sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31687;DHT22;18285;51.330;4.946;2022-07-29T00:21:37;24.50;42.90
31687;DHT22;18285;51.330;4.946;2022-07-29T00:45:48;24.60;42.80
31687;DHT22;18285;51.330;4.946;2022-07-29T01:09:58;24.50;42.80
31687;DHT22;18285;51.330;4.946;2022-07-29T01:34:18;24.50;42.60
31687;DHT22;18285;51.330;4.946;2022-07-29T01:58:31;24.50;42.50
31687;DHT22;18285;51.330;4.946;2022-07-29T02:22:43;24.60;42.70
31687;DHT22;18285;51.330;4.946;2022-07-29T02:47:02;24.50;42.60
31687;DHT22;18285;51.330;4.946;2022-07-29T03:11:14;24.50;42.60
31687;DHT22;18285;51.330;4.946;2022-07-29T03:35:26;24.50;42.80
31687;DHT22;18285;51.330;4.946;2022-07-29T03:59:37;24.50;42.70
31687;DHT22;18285;51.330;4.946;2022-07-29T04:23:48;24.50;42.70
31687;DHT22;18285;51.330;4.946;2022-07-29T04:48:00;24.50;42.80
31687;DHT22;18285;51.330;4.946;2022-07-29T05:12:10;24.50;42.90
31687;DHT22;18285;51.330;4.946;2022-07-29T05:36:22;24.50;42.90
31687;DHT22;18285;51.330;4.946;2022-07-29T06:00:33;24.60;43.00
31687;DHT22;18285;51.330;4.946;2022-07-29T06:24:44;24.50;43.20
31687;DHT22;18285;51.330;4.946;2022-07-29T06:48:55;24.50;43.50
31687;DHT22;18285;51.330;4.946;2022-07-29T07:13:06;24.50;43.60
31687;DHT22;18285;51.330;4.946;2022-07-29T07:37:17;24.60;44.40
31687;DHT22;18285;51.330;4.946;2022-07-29T08:01:29;24.40;44.90
31687;DHT22;18285;51.330;4.946;2022-07-29T08:25:40;24.40;45.30
31687;DHT22;18285;51.330;4.946;2022-07-29T08:49:52;24.50;45.50
31687;DHT22;18285;51.330;4.946;2022-07-29T09:14:02;24.50;45.50
31687;DHT22;18285;51.330;4.946;2022-07-29T09:38:14;24.50;45.50
31687;DHT22;18285;51.330;4.946;2022-07-29T10:02:32;24.60;45.30
31687;DHT22;18285;51.330;4.946;2022-07-29T10:26:43;24.60;45.20
31687;DHT22;18285;51.330;4.946;2022-07-29T10:50:59;24.70;45.10
31687;DHT22;18285;51.330;4.946;2022-07-29T11:15:11;24.70;44.90
31687;DHT22;18285;51.330;4.946;2022-07-29T11:39:28;24.70;44.90
31687;DHT22;18285;51.330;4.946;2022-07-29T12:03:38;24.80;44.80
31687;DHT22;18285;51.330;4.946;2022-07-29T12:28:03;24.80;44.70
31687;DHT22;18285;51.330;4.946;2022-07-29T12:52:27;24.80;44.50
31687;DHT22;18285;51.330;4.946;2022-07-29T13:17:04;24.90;44.60
31687;DHT22;18285;51.330;4.946;2022-07-29T13:41:15;24.90;44.50
31687;DHT22;18285;51.330;4.946;2022-07-29T14:05:26;24.90;44.60
31687;DHT22;18285;51.330;4.946;2022-07-29T14:29:37;24.90;44.60
31687;DHT22;18285;51.330;4.946;2022-07-29T14:53:48;24.90;44.50
31687;DHT22;18285;51.330;4.946;2022-07-29T15:17:58;25.00;44.40
31687;DHT22;18285;51.330;4.946;2022-07-29T15:42:09;25.00;44.70
31687;DHT22;18285;51.330;4.946;2022-07-29T16:06:20;25.10;44.80
31687;DHT22;18285;51.330;4.946;2022-07-29T16:30:31;25.00;44.90
31687;DHT22;18285;51.330;4.946;2022-07-29T16:54:42;25.10;45.00
31687;DHT22;18285;51.330;4.946;2022-07-29T17:18:55;25.10;45.10
31687;DHT22;18285;51.330;4.946;2022-07-29T17:43:06;25.10;45.00
31687;DHT22;18285;51.330;4.946;2022-07-29T18:07:18;25.20;44.90
31687;DHT22;18285;51.330;4.946;2022-07-29T18:31:29;25.20;45.10
31687;DHT22;18285;51.330;4.946;2022-07-29T18:55:40;25.20;44.80
31687;DHT22;18285;51.330;4.946;2022-07-29T19:19:50;25.10;44.80
31687;DHT22;18285;51.330;4.946;2022-07-29T19:44:03;25.10;44.50
31687;DHT22;18285;51.330;4.946;2022-07-29T20:08:14;25.10;44.20
31687;DHT22;18285;51.330;4.946;2022-07-29T20:32:24;25.20;43.20
31687;DHT22;18285;51.330;4.946;2022-07-29T20:56:35;25.20;44.20
31687;DHT22;18285;51.330;4.946;2022-07-29T21:20:46;25.20;44.50
31687;DHT22;18285;51.330;4.946;2022-07-29T21:44:57;25.20;44.80
31687;DHT22;18285;51.330;4.946;2022-07-29T22:09:08;25.20;45.20
31687;DHT22;18285;51.330;4.946;2022-07-29T22:33:19;25.30;45.00
31687;DHT22;18285;51.330;4.946;2022-07-29T22:57:30;25.30;45.30
31687;DHT22;18285;51.330;4.946;2022-07-29T23:21:40;25.20;45.70
31687;DHT22;18285;51.330;4.946;2022-07-29T23:45:51;25.20;46.10
