sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69328;DHT22;56472;52.114;5.492;2023-04-03T00:01:20;9.10;56.30
69328;DHT22;56472;52.114;5.492;2023-04-03T00:03:47;9.10;56.30
69328;DHT22;56472;52.114;5.492;2023-04-03T00:06:14;9.10;56.50
69328;DHT22;56472;52.114;5.492;2023-04-03T00:08:41;9.00;56.20
69328;DHT22;56472;52.114;5.492;2023-04-03T00:11:09;9.00;56.30
69328;DHT22;56472;52.114;5.492;2023-04-03T00:13:36;9.00;56.10
69328;DHT22;56472;52.114;5.492;2023-04-03T00:16:03;9.00;56.20
69328;DHT22;56472;52.114;5.492;2023-04-03T00:18:31;8.90;56.30
69328;DHT22;56472;52.114;5.492;2023-04-03T00:20:58;8.90;56.40
69328;DHT22;56472;52.114;5.492;2023-04-03T00:23:25;8.80;56.50
69328;DHT22;56472;52.114;5.492;2023-04-03T00:25:52;8.80;56.60
69328;DHT22;56472;52.114;5.492;2023-04-03T00:28:19;8.70;56.70
69328;DHT22;56472;52.114;5.492;2023-04-03T00:30:48;8.70;56.80
69328;DHT22;56472;52.114;5.492;2023-04-03T00:33:16;8.70;57.00
69328;DHT22;56472;52.114;5.492;2023-04-03T00:35:43;8.60;56.90
69328;DHT22;56472;52.114;5.492;2023-04-03T00:38:10;8.60;57.10
69328;DHT22;56472;52.114;5.492;2023-04-03T00:40:41;8.60;57.30
69328;DHT22;56472;52.114;5.492;2023-04-03T00:43:21;8.50;57.40
69328;DHT22;56472;52.114;5.492;2023-04-03T00:45:50;8.50;57.50
69328;DHT22;56472;52.114;5.492;2023-04-03T00:50:49;8.40;57.50
69328;DHT22;56472;52.114;5.492;2023-04-03T00:53:21;8.40;57.50
69328;DHT22;56472;52.114;5.492;2023-04-03T00:55:51;8.30;57.60
69328;DHT22;56472;52.114;5.492;2023-04-03T00:58:21;8.30;58.90
69328;DHT22;56472;52.114;5.492;2023-04-03T01:00:54;8.30;58.10
69328;DHT22;56472;52.114;5.492;2023-04-03T01:03:24;8.20;58.20
69328;DHT22;56472;52.114;5.492;2023-04-03T01:05:53;8.20;58.30
69328;DHT22;56472;52.114;5.492;2023-04-03T01:08:20;8.20;58.40
69328;DHT22;56472;52.114;5.492;2023-04-03T01:10:48;8.20;58.60
69328;DHT22;56472;52.114;5.492;2023-04-03T01:13:29;8.20;58.60
69328;DHT22;56472;52.114;5.492;2023-04-03T01:15:57;8.10;58.60
69328;DHT22;56472;52.114;5.492;2023-04-03T01:18:26;8.10;58.80
69328;DHT22;56472;52.114;5.492;2023-04-03T01:26:30;8.00;59.40
69328;DHT22;56472;52.114;5.492;2023-04-03T01:28:59;8.00;59.40
69328;DHT22;56472;52.114;5.492;2023-04-03T01:31:48;8.00;59.50
69328;DHT22;56472;52.114;5.492;2023-04-03T01:34:15;7.90;59.50
69328;DHT22;56472;52.114;5.492;2023-04-03T01:36:42;7.90;59.80
69328;DHT22;56472;52.114;5.492;2023-04-03T01:39:09;7.90;59.90
69328;DHT22;56472;52.114;5.492;2023-04-03T01:41:36;7.90;60.10
69328;DHT22;56472;52.114;5.492;2023-04-03T01:44:12;7.90;60.30
69328;DHT22;56472;52.114;5.492;2023-04-03T01:46:38;7.80;61.40
69328;DHT22;56472;52.114;5.492;2023-04-03T01:49:05;7.80;60.70
69328;DHT22;56472;52.114;5.492;2023-04-03T01:51:32;7.80;60.90
69328;DHT22;56472;52.114;5.492;2023-04-03T01:54:00;7.80;60.90
69328;DHT22;56472;52.114;5.492;2023-04-03T01:56:27;7.80;60.90
69328;DHT22;56472;52.114;5.492;2023-04-03T01:58:54;7.70;61.10
69328;DHT22;56472;52.114;5.492;2023-04-03T02:01:21;7.70;61.20
69328;DHT22;56472;52.114;5.492;2023-04-03T02:03:48;7.70;61.30
69328;DHT22;56472;52.114;5.492;2023-04-03T02:06:15;7.70;61.50
69328;DHT22;56472;52.114;5.492;2023-04-03T02:08:42;7.60;61.60
69328;DHT22;56472;52.114;5.492;2023-04-03T02:11:09;7.60;61.80
69328;DHT22;56472;52.114;5.492;2023-04-03T02:13:36;7.60;62.00
69328;DHT22;56472;52.114;5.492;2023-04-03T02:16:10;7.60;62.10
69328;DHT22;56472;52.114;5.492;2023-04-03T02:18:38;7.50;62.10
69328;DHT22;56472;52.114;5.492;2023-04-03T02:21:05;7.50;62.20
69328;DHT22;56472;52.114;5.492;2023-04-03T02:23:33;7.50;62.30
69328;DHT22;56472;52.114;5.492;2023-04-03T02:26:05;7.50;62.50
69328;DHT22;56472;52.114;5.492;2023-04-03T02:28:33;7.50;62.50
69328;DHT22;56472;52.114;5.492;2023-04-03T02:31:00;7.40;62.40
69328;DHT22;56472;52.114;5.492;2023-04-03T02:33:28;7.40;62.50
69328;DHT22;56472;52.114;5.492;2023-04-03T02:35:55;7.40;62.50
69328;DHT22;56472;52.114;5.492;2023-04-03T02:38:23;7.40;62.70
69328;DHT22;56472;52.114;5.492;2023-04-03T02:40:51;7.30;62.80
69328;DHT22;56472;52.114;5.492;2023-04-03T02:43:18;7.30;63.00
69328;DHT22;56472;52.114;5.492;2023-04-03T02:45:45;7.30;63.20
69328;DHT22;56472;52.114;5.492;2023-04-03T02:48:12;7.20;63.40
69328;DHT22;56472;52.114;5.492;2023-04-03T02:50:39;7.20;63.60
69328;DHT22;56472;52.114;5.492;2023-04-03T02:53:06;7.20;63.70
69328;DHT22;56472;52.114;5.492;2023-04-03T02:55:33;7.20;63.80
69328;DHT22;56472;52.114;5.492;2023-04-03T02:58:00;7.20;63.80
69328;DHT22;56472;52.114;5.492;2023-04-03T03:00:27;7.20;63.90
69328;DHT22;56472;52.114;5.492;2023-04-03T03:02:54;7.10;63.90
69328;DHT22;56472;52.114;5.492;2023-04-03T03:05:21;7.10;63.90
69328;DHT22;56472;52.114;5.492;2023-04-03T03:07:48;7.10;64.10
69328;DHT22;56472;52.114;5.492;2023-04-03T03:10:15;7.10;64.10
69328;DHT22;56472;52.114;5.492;2023-04-03T03:12:42;7.00;64.20
69328;DHT22;56472;52.114;5.492;2023-04-03T03:15:09;7.00;64.30
69328;DHT22;56472;52.114;5.492;2023-04-03T03:17:36;7.00;64.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:20:04;7.00;64.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:22:33;7.00;64.70
69328;DHT22;56472;52.114;5.492;2023-04-03T03:25:00;6.90;64.70
69328;DHT22;56472;52.114;5.492;2023-04-03T03:27:27;6.90;64.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:29:54;6.90;64.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:32:21;6.90;64.80
69328;DHT22;56472;52.114;5.492;2023-04-03T03:34:48;6.90;65.00
69328;DHT22;56472;52.114;5.492;2023-04-03T03:37:15;6.80;65.00
69328;DHT22;56472;52.114;5.492;2023-04-03T03:39:42;6.80;65.20
69328;DHT22;56472;52.114;5.492;2023-04-03T03:42:09;6.80;65.30
69328;DHT22;56472;52.114;5.492;2023-04-03T03:44:36;6.80;65.40
69328;DHT22;56472;52.114;5.492;2023-04-03T03:47:03;6.70;65.50
69328;DHT22;56472;52.114;5.492;2023-04-03T03:49:30;6.70;65.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:51:57;6.70;65.60
69328;DHT22;56472;52.114;5.492;2023-04-03T03:54:24;6.70;65.80
69328;DHT22;56472;52.114;5.492;2023-04-03T03:56:51;6.70;65.90
69328;DHT22;56472;52.114;5.492;2023-04-03T03:59:18;6.60;66.00
69328;DHT22;56472;52.114;5.492;2023-04-03T04:01:45;6.60;66.10
69328;DHT22;56472;52.114;5.492;2023-04-03T04:04:12;6.60;66.20
69328;DHT22;56472;52.114;5.492;2023-04-03T04:06:39;6.60;66.40
69328;DHT22;56472;52.114;5.492;2023-04-03T04:09:09;6.60;66.40
69328;DHT22;56472;52.114;5.492;2023-04-03T04:11:36;6.60;66.40
69328;DHT22;56472;52.114;5.492;2023-04-03T04:14:03;6.50;66.50
69328;DHT22;56472;52.114;5.492;2023-04-03T04:16:30;6.50;66.50
69328;DHT22;56472;52.114;5.492;2023-04-03T04:19:02;6.50;66.50
69328;DHT22;56472;52.114;5.492;2023-04-03T04:21:30;6.50;66.50
69328;DHT22;56472;52.114;5.492;2023-04-03T04:23:57;6.50;66.70
69328;DHT22;56472;52.114;5.492;2023-04-03T04:26:25;6.40;66.70
69328;DHT22;56472;52.114;5.492;2023-04-03T04:28:52;6.40;66.70
69328;DHT22;56472;52.114;5.492;2023-04-03T04:31:20;6.40;66.60
69328;DHT22;56472;52.114;5.492;2023-04-03T04:33:47;6.40;66.70
69328;DHT22;56472;52.114;5.492;2023-04-03T04:36:15;6.40;66.70
69328;DHT22;56472;52.114;5.492;2023-04-03T04:38:44;6.30;66.80
69328;DHT22;56472;52.114;5.492;2023-04-03T04:41:12;6.30;66.80
69328;DHT22;56472;52.114;5.492;2023-04-03T04:43:39;6.30;67.00
69328;DHT22;56472;52.114;5.492;2023-04-03T04:46:09;6.30;67.10
69328;DHT22;56472;52.114;5.492;2023-04-03T04:48:42;6.30;67.20
69328;DHT22;56472;52.114;5.492;2023-04-03T04:51:10;6.20;67.20
69328;DHT22;56472;52.114;5.492;2023-04-03T04:53:38;6.20;67.30
69328;DHT22;56472;52.114;5.492;2023-04-03T04:56:06;6.20;67.30
69328;DHT22;56472;52.114;5.492;2023-04-03T04:58:35;6.20;67.40
69328;DHT22;56472;52.114;5.492;2023-04-03T05:01:07;6.10;67.40
69328;DHT22;56472;52.114;5.492;2023-04-03T05:03:39;6.20;67.40
69328;DHT22;56472;52.114;5.492;2023-04-03T05:06:06;6.10;67.40
69328;DHT22;56472;52.114;5.492;2023-04-03T05:08:34;6.10;67.50
69328;DHT22;56472;52.114;5.492;2023-04-03T05:11:03;6.00;67.50
69328;DHT22;56472;52.114;5.492;2023-04-03T05:13:30;6.00;67.60
69328;DHT22;56472;52.114;5.492;2023-04-03T05:15:57;6.00;67.80
69328;DHT22;56472;52.114;5.492;2023-04-03T05:18:24;6.00;67.90
69328;DHT22;56472;52.114;5.492;2023-04-03T05:20:53;6.00;68.90
69328;DHT22;56472;52.114;5.492;2023-04-03T05:23:21;6.00;68.00
69328;DHT22;56472;52.114;5.492;2023-04-03T05:25:48;6.00;68.10
69328;DHT22;56472;52.114;5.492;2023-04-03T05:28:17;6.00;68.10
69328;DHT22;56472;52.114;5.492;2023-04-03T05:30:43;6.00;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T05:33:11;5.90;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T05:35:49;5.90;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T05:38:22;5.90;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T05:40:51;5.90;68.60
69328;DHT22;56472;52.114;5.492;2023-04-03T05:43:18;6.00;68.70
69328;DHT22;56472;52.114;5.492;2023-04-03T05:45:46;6.00;69.60
69328;DHT22;56472;52.114;5.492;2023-04-03T05:48:14;6.00;68.70
69328;DHT22;56472;52.114;5.492;2023-04-03T05:50:41;5.90;68.70
69328;DHT22;56472;52.114;5.492;2023-04-03T05:53:21;6.00;68.80
69328;DHT22;56472;52.114;5.492;2023-04-03T05:55:51;6.00;69.00
69328;DHT22;56472;52.114;5.492;2023-04-03T05:58:18;6.00;69.10
69328;DHT22;56472;52.114;5.492;2023-04-03T06:00:47;6.00;69.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:03:14;6.00;69.40
69328;DHT22;56472;52.114;5.492;2023-04-03T06:05:42;6.00;69.50
69328;DHT22;56472;52.114;5.492;2023-04-03T06:08:10;6.00;69.70
69328;DHT22;56472;52.114;5.492;2023-04-03T06:10:37;6.10;69.90
69328;DHT22;56472;52.114;5.492;2023-04-03T06:13:05;6.10;69.90
69328;DHT22;56472;52.114;5.492;2023-04-03T06:15:32;6.20;70.00
69328;DHT22;56472;52.114;5.492;2023-04-03T06:18:00;6.20;70.00
69328;DHT22;56472;52.114;5.492;2023-04-03T06:20:27;6.30;71.00
69328;DHT22;56472;52.114;5.492;2023-04-03T06:22:55;6.30;70.10
69328;DHT22;56472;52.114;5.492;2023-04-03T06:25:21;6.40;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:27:48;6.40;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:30:15;6.50;70.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:32:42;6.50;70.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:35:09;6.60;70.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:37:36;6.60;70.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:40:04;6.70;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:42:31;6.80;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:45:06;6.90;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:47:34;6.90;70.20
69328;DHT22;56472;52.114;5.492;2023-04-03T06:50:01;7.00;70.30
69328;DHT22;56472;52.114;5.492;2023-04-03T06:52:28;7.00;70.10
69328;DHT22;56472;52.114;5.492;2023-04-03T06:54:55;7.10;69.90
69328;DHT22;56472;52.114;5.492;2023-04-03T06:57:24;7.10;69.80
69328;DHT22;56472;52.114;5.492;2023-04-03T06:59:51;7.20;69.50
69328;DHT22;56472;52.114;5.492;2023-04-03T07:02:18;7.20;69.50
69328;DHT22;56472;52.114;5.492;2023-04-03T07:04:45;7.30;69.50
69328;DHT22;56472;52.114;5.492;2023-04-03T07:07:12;7.30;69.50
69328;DHT22;56472;52.114;5.492;2023-04-03T07:09:39;7.40;69.70
69328;DHT22;56472;52.114;5.492;2023-04-03T07:12:09;7.50;69.60
69328;DHT22;56472;52.114;5.492;2023-04-03T07:14:36;7.50;69.10
69328;DHT22;56472;52.114;5.492;2023-04-03T07:17:03;7.60;69.10
69328;DHT22;56472;52.114;5.492;2023-04-03T07:19:30;7.70;68.90
69328;DHT22;56472;52.114;5.492;2023-04-03T07:21:57;7.80;68.70
69328;DHT22;56472;52.114;5.492;2023-04-03T07:24:24;7.80;68.60
69328;DHT22;56472;52.114;5.492;2023-04-03T07:26:54;7.90;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T07:29:21;7.90;68.20
69328;DHT22;56472;52.114;5.492;2023-04-03T07:31:48;8.00;68.30
69328;DHT22;56472;52.114;5.492;2023-04-03T07:34:16;8.10;68.10
69328;DHT22;56472;52.114;5.492;2023-04-03T07:36:43;8.10;67.80
69328;DHT22;56472;52.114;5.492;2023-04-03T07:39:09;8.20;67.80
69328;DHT22;56472;52.114;5.492;2023-04-03T07:41:37;8.20;67.30
69328;DHT22;56472;52.114;5.492;2023-04-03T07:44:05;8.30;67.00
69328;DHT22;56472;52.114;5.492;2023-04-03T07:46:32;8.40;66.90
69328;DHT22;56472;52.114;5.492;2023-04-03T07:48:59;8.40;66.50
69328;DHT22;56472;52.114;5.492;2023-04-03T07:51:25;8.50;66.40
69328;DHT22;56472;52.114;5.492;2023-04-03T07:53:53;8.50;66.00
69328;DHT22;56472;52.114;5.492;2023-04-03T07:56:20;8.60;65.30
69328;DHT22;56472;52.114;5.492;2023-04-03T07:58:47;8.60;65.00
69328;DHT22;56472;52.114;5.492;2023-04-03T08:01:14;8.60;65.00
69328;DHT22;56472;52.114;5.492;2023-04-03T08:03:41;8.70;64.30
69328;DHT22;56472;52.114;5.492;2023-04-03T08:06:09;8.70;64.10
69328;DHT22;56472;52.114;5.492;2023-04-03T08:08:41;8.80;64.30
69328;DHT22;56472;52.114;5.492;2023-04-03T08:11:10;8.80;64.30
69328;DHT22;56472;52.114;5.492;2023-04-03T08:13:38;8.90;64.50
69328;DHT22;56472;52.114;5.492;2023-04-03T08:16:18;9.00;63.70
69328;DHT22;56472;52.114;5.492;2023-04-03T08:18:47;9.10;62.70
69328;DHT22;56472;52.114;5.492;2023-04-03T08:21:14;9.20;62.10
69328;DHT22;56472;52.114;5.492;2023-04-03T08:23:42;9.20;61.80
69328;DHT22;56472;52.114;5.492;2023-04-03T08:26:14;9.30;61.20
69328;DHT22;56472;52.114;5.492;2023-04-03T08:28:41;9.30;60.50
69328;DHT22;56472;52.114;5.492;2023-04-03T08:31:12;9.30;59.80
69328;DHT22;56472;52.114;5.492;2023-04-03T08:33:39;9.40;59.20
69328;DHT22;56472;52.114;5.492;2023-04-03T08:36:14;9.40;59.40
69328;DHT22;56472;52.114;5.492;2023-04-03T08:38:42;9.50;59.30
69328;DHT22;56472;52.114;5.492;2023-04-03T08:41:37;9.60;59.10
69328;DHT22;56472;52.114;5.492;2023-04-03T08:49:23;9.80;56.20
69328;DHT22;56472;52.114;5.492;2023-04-03T08:51:51;9.90;55.50
69328;DHT22;56472;52.114;5.492;2023-04-03T08:54:29;9.90;54.40
69328;DHT22;56472;52.114;5.492;2023-04-03T08:57:02;10.00;54.60
69328;DHT22;56472;52.114;5.492;2023-04-03T08:59:34;10.00;53.70
69328;DHT22;56472;52.114;5.492;2023-04-03T09:02:04;10.10;52.50
69328;DHT22;56472;52.114;5.492;2023-04-03T09:04:39;10.10;52.40
69328;DHT22;56472;52.114;5.492;2023-04-03T09:07:23;10.20;50.90
69328;DHT22;56472;52.114;5.492;2023-04-03T09:09:52;10.20;50.20
69328;DHT22;56472;52.114;5.492;2023-04-03T09:12:27;10.30;50.20
69328;DHT22;56472;52.114;5.492;2023-04-03T09:15:22;10.30;49.80
69328;DHT22;56472;52.114;5.492;2023-04-03T09:18:15;10.40;48.50
69328;DHT22;56472;52.114;5.492;2023-04-03T09:23:49;10.60;49.20
69328;DHT22;56472;52.114;5.492;2023-04-03T09:26:24;10.60;49.00
69328;DHT22;56472;52.114;5.492;2023-04-03T09:28:55;10.70;48.80
69328;DHT22;56472;52.114;5.492;2023-04-03T09:31:26;10.80;47.90
69328;DHT22;56472;52.114;5.492;2023-04-03T09:33:58;10.90;47.70
69328;DHT22;56472;52.114;5.492;2023-04-03T09:36:45;11.00;46.90
69328;DHT22;56472;52.114;5.492;2023-04-03T09:39:25;11.10;46.10
69328;DHT22;56472;52.114;5.492;2023-04-03T09:44:32;11.10;45.30
69328;DHT22;56472;52.114;5.492;2023-04-03T09:46:59;11.20;44.70
69328;DHT22;56472;52.114;5.492;2023-04-03T09:49:44;11.20;44.40
69328;DHT22;56472;52.114;5.492;2023-04-03T09:52:26;11.30;43.70
69328;DHT22;56472;52.114;5.492;2023-04-03T09:54:53;11.30;43.00
69328;DHT22;56472;52.114;5.492;2023-04-03T09:57:20;11.30;41.60
69328;DHT22;56472;52.114;5.492;2023-04-03T09:59:57;11.40;41.80
69328;DHT22;56472;52.114;5.492;2023-04-03T10:02:40;11.40;41.60
69328;DHT22;56472;52.114;5.492;2023-04-03T10:10:45;11.60;40.60
69328;DHT22;56472;52.114;5.492;2023-04-03T10:13:15;11.60;41.10
69328;DHT22;56472;52.114;5.492;2023-04-03T10:21:02;11.80;40.50
69328;DHT22;56472;52.114;5.492;2023-04-03T10:23:45;11.80;40.80
69328;DHT22;56472;52.114;5.492;2023-04-03T10:39:53;12.30;39.00
69328;DHT22;56472;52.114;5.492;2023-04-03T10:45:08;12.40;38.00
69328;DHT22;56472;52.114;5.492;2023-04-03T10:47:46;12.50;38.80
69328;DHT22;56472;52.114;5.492;2023-04-03T10:58:44;12.70;38.40
69328;DHT22;56472;52.114;5.492;2023-04-03T11:01:16;12.80;38.30
69328;DHT22;56472;52.114;5.492;2023-04-03T11:03:49;12.80;38.60
69328;DHT22;56472;52.114;5.492;2023-04-03T11:06:21;12.90;39.10
69328;DHT22;56472;52.114;5.492;2023-04-03T11:08:51;13.00;39.20
69328;DHT22;56472;52.114;5.492;2023-04-03T11:11:34;13.10;39.40
69328;DHT22;56472;52.114;5.492;2023-04-03T11:14:26;13.20;38.80
69328;DHT22;56472;52.114;5.492;2023-04-03T11:19:47;13.40;38.70
69328;DHT22;56472;52.114;5.492;2023-04-03T11:24:46;13.60;39.60
69328;DHT22;56472;52.114;5.492;2023-04-03T11:27:22;13.60;38.80
69328;DHT22;56472;52.114;5.492;2023-04-03T11:29:50;13.70;38.90
69328;DHT22;56472;52.114;5.492;2023-04-03T11:35:08;13.90;37.80
69328;DHT22;56472;52.114;5.492;2023-04-03T11:37:42;14.00;38.30
69328;DHT22;56472;52.114;5.492;2023-04-03T11:40:21;14.10;38.00
69328;DHT22;56472;52.114;5.492;2023-04-03T11:42:52;14.10;37.20
69328;DHT22;56472;52.114;5.492;2023-04-03T11:50:50;14.30;37.20
69328;DHT22;56472;52.114;5.492;2023-04-03T11:58:17;14.50;37.70
69328;DHT22;56472;52.114;5.492;2023-04-03T12:06:42;14.90;36.10
69328;DHT22;56472;52.114;5.492;2023-04-03T12:08:52;15.00;36.30
69328;DHT22;56472;52.114;5.492;2023-04-03T12:11:31;15.10;36.00
69328;DHT22;56472;52.114;5.492;2023-04-03T12:41:32;16.10;35.80
69328;DHT22;56472;52.114;5.492;2023-04-03T12:46:18;16.40;33.50
69328;DHT22;56472;52.114;5.492;2023-04-03T12:48:49;16.70;33.00
69328;DHT22;56472;52.114;5.492;2023-04-03T12:51:40;16.90;34.60
69328;DHT22;56472;52.114;5.492;2023-04-03T12:54:30;17.40;34.60
69328;DHT22;56472;52.114;5.492;2023-04-03T12:57:26;18.00;34.10
69328;DHT22;56472;52.114;5.492;2023-04-03T12:59:54;18.50;33.50
69328;DHT22;56472;52.114;5.492;2023-04-03T13:02:29;19.10;33.10
69328;DHT22;56472;52.114;5.492;2023-04-03T13:04:59;19.60;31.70
69328;DHT22;56472;52.114;5.492;2023-04-03T13:10:00;20.60;30.30
69328;DHT22;56472;52.114;5.492;2023-04-03T13:12:28;21.10;30.50
69328;DHT22;56472;52.114;5.492;2023-04-03T13:15:00;21.60;30.10
69328;DHT22;56472;52.114;5.492;2023-04-03T13:17:28;22.10;28.90
69328;DHT22;56472;52.114;5.492;2023-04-03T13:19:55;22.60;29.20
69328;DHT22;56472;52.114;5.492;2023-04-03T13:25:00;23.60;27.90
69328;DHT22;56472;52.114;5.492;2023-04-03T13:27:31;24.10;27.60
69328;DHT22;56472;52.114;5.492;2023-04-03T13:30:01;24.50;27.00
69328;DHT22;56472;52.114;5.492;2023-04-03T13:32:30;24.80;26.40
69328;DHT22;56472;52.114;5.492;2023-04-03T13:35:01;25.20;26.20
69328;DHT22;56472;52.114;5.492;2023-04-03T13:37:55;25.50;25.50
69328;DHT22;56472;52.114;5.492;2023-04-03T13:40:22;25.90;24.80
69328;DHT22;56472;52.114;5.492;2023-04-03T13:43:05;26.20;25.60
69328;DHT22;56472;52.114;5.492;2023-04-03T13:45:34;26.40;25.30
69328;DHT22;56472;52.114;5.492;2023-04-03T13:48:09;26.80;25.10
69328;DHT22;56472;52.114;5.492;2023-04-03T13:51:02;27.20;24.20
69328;DHT22;56472;52.114;5.492;2023-04-03T13:53:31;27.50;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T14:04:30;29.00;22.50
69328;DHT22;56472;52.114;5.492;2023-04-03T14:06:58;29.30;23.00
69328;DHT22;56472;52.114;5.492;2023-04-03T14:09:27;29.50;22.80
69328;DHT22;56472;52.114;5.492;2023-04-03T14:12:00;29.70;22.90
69328;DHT22;56472;52.114;5.492;2023-04-03T14:14:33;30.10;22.40
69328;DHT22;56472;52.114;5.492;2023-04-03T14:17:03;30.30;21.40
69328;DHT22;56472;52.114;5.492;2023-04-03T14:19:51;30.50;21.80
69328;DHT22;56472;52.114;5.492;2023-04-03T14:22:28;30.80;21.40
69328;DHT22;56472;52.114;5.492;2023-04-03T14:24:55;31.00;21.40
69328;DHT22;56472;52.114;5.492;2023-04-03T14:27:28;31.20;21.10
69328;DHT22;56472;52.114;5.492;2023-04-03T14:29:58;31.30;20.80
69328;DHT22;56472;52.114;5.492;2023-04-03T14:32:25;31.50;21.50
69328;DHT22;56472;52.114;5.492;2023-04-03T14:34:53;31.80;21.30
69328;DHT22;56472;52.114;5.492;2023-04-03T14:37:23;31.90;21.00
69328;DHT22;56472;52.114;5.492;2023-04-03T14:39:51;32.10;20.60
69328;DHT22;56472;52.114;5.492;2023-04-03T14:42:26;32.10;20.30
69328;DHT22;56472;52.114;5.492;2023-04-03T14:44:53;32.20;20.10
69328;DHT22;56472;52.114;5.492;2023-04-03T14:47:24;32.40;20.30
69328;DHT22;56472;52.114;5.492;2023-04-03T14:49:59;32.40;20.90
69328;DHT22;56472;52.114;5.492;2023-04-03T14:52:35;32.60;20.50
69328;DHT22;56472;52.114;5.492;2023-04-03T14:55:04;32.80;20.50
69328;DHT22;56472;52.114;5.492;2023-04-03T14:57:32;32.80;20.30
69328;DHT22;56472;52.114;5.492;2023-04-03T15:00:00;32.90;20.10
69328;DHT22;56472;52.114;5.492;2023-04-03T15:02:36;33.10;20.00
69328;DHT22;56472;52.114;5.492;2023-04-03T15:05:06;33.10;19.50
69328;DHT22;56472;52.114;5.492;2023-04-03T15:07:37;33.00;19.80
69328;DHT22;56472;52.114;5.492;2023-04-03T15:10:26;33.00;19.90
69328;DHT22;56472;52.114;5.492;2023-04-03T15:12:53;33.00;19.60
69328;DHT22;56472;52.114;5.492;2023-04-03T15:15:21;33.10;19.60
69328;DHT22;56472;52.114;5.492;2023-04-03T15:17:54;33.10;19.60
69328;DHT22;56472;52.114;5.492;2023-04-03T15:20:24;33.20;19.30
69328;DHT22;56472;52.114;5.492;2023-04-03T15:22:51;33.20;19.50
69328;DHT22;56472;52.114;5.492;2023-04-03T15:25:18;33.30;19.80
69328;DHT22;56472;52.114;5.492;2023-04-03T15:27:45;33.30;19.20
69328;DHT22;56472;52.114;5.492;2023-04-03T15:30:17;33.40;19.30
69328;DHT22;56472;52.114;5.492;2023-04-03T15:32:44;33.50;19.40
69328;DHT22;56472;52.114;5.492;2023-04-03T15:35:11;33.60;18.70
69328;DHT22;56472;52.114;5.492;2023-04-03T15:37:38;33.50;18.80
69328;DHT22;56472;52.114;5.492;2023-04-03T15:40:06;33.30;19.20
69328;DHT22;56472;52.114;5.492;2023-04-03T15:42:33;33.20;19.00
69328;DHT22;56472;52.114;5.492;2023-04-03T15:45:00;32.90;19.00
69328;DHT22;56472;52.114;5.492;2023-04-03T15:47:28;32.40;19.50
69328;DHT22;56472;52.114;5.492;2023-04-03T15:49:55;31.80;19.70
69328;DHT22;56472;52.114;5.492;2023-04-03T15:52:22;31.10;19.40
69328;DHT22;56472;52.114;5.492;2023-04-03T15:54:49;30.40;19.40
69328;DHT22;56472;52.114;5.492;2023-04-03T15:57:16;29.80;19.40
69328;DHT22;56472;52.114;5.492;2023-04-03T15:59:43;29.20;19.50
69328;DHT22;56472;52.114;5.492;2023-04-03T16:02:11;28.70;19.90
69328;DHT22;56472;52.114;5.492;2023-04-03T16:04:42;28.00;20.30
69328;DHT22;56472;52.114;5.492;2023-04-03T16:07:09;27.50;21.00
69328;DHT22;56472;52.114;5.492;2023-04-03T16:09:36;27.20;21.20
69328;DHT22;56472;52.114;5.492;2023-04-03T16:12:03;26.90;21.60
69328;DHT22;56472;52.114;5.492;2023-04-03T16:14:31;26.50;21.80
69328;DHT22;56472;52.114;5.492;2023-04-03T16:16:58;26.10;22.50
69328;DHT22;56472;52.114;5.492;2023-04-03T16:19:25;25.80;22.50
69328;DHT22;56472;52.114;5.492;2023-04-03T16:21:54;25.50;23.30
69328;DHT22;56472;52.114;5.492;2023-04-03T16:24:21;25.30;22.50
69328;DHT22;56472;52.114;5.492;2023-04-03T16:26:48;25.00;23.00
69328;DHT22;56472;52.114;5.492;2023-04-03T16:29:15;24.80;23.40
69328;DHT22;56472;52.114;5.492;2023-04-03T16:31:42;24.60;23.40
69328;DHT22;56472;52.114;5.492;2023-04-03T16:34:09;24.50;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T16:36:35;24.40;23.50
69328;DHT22;56472;52.114;5.492;2023-04-03T16:39:04;24.20;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T16:41:31;24.10;23.80
69328;DHT22;56472;52.114;5.492;2023-04-03T16:43:58;24.00;24.10
69328;DHT22;56472;52.114;5.492;2023-04-03T16:46:25;24.10;24.10
69328;DHT22;56472;52.114;5.492;2023-04-03T16:48:52;24.20;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T16:51:19;24.40;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T16:53:46;24.40;24.20
69328;DHT22;56472;52.114;5.492;2023-04-03T16:56:13;24.50;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T16:58:40;24.60;24.30
69328;DHT22;56472;52.114;5.492;2023-04-03T17:01:15;24.80;24.60
69328;DHT22;56472;52.114;5.492;2023-04-03T17:03:43;24.90;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T17:06:13;24.90;23.10
69328;DHT22;56472;52.114;5.492;2023-04-03T17:08:45;24.80;23.10
69328;DHT22;56472;52.114;5.492;2023-04-03T17:11:26;24.70;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T17:13:53;24.60;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T17:16:20;24.40;23.50
69328;DHT22;56472;52.114;5.492;2023-04-03T17:18:48;24.20;23.70
69328;DHT22;56472;52.114;5.492;2023-04-03T17:21:16;24.00;23.80
69328;DHT22;56472;52.114;5.492;2023-04-03T17:23:47;23.80;24.20
69328;DHT22;56472;52.114;5.492;2023-04-03T17:26:15;23.70;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T17:28:42;23.60;24.20
69328;DHT22;56472;52.114;5.492;2023-04-03T17:31:12;23.50;24.40
69328;DHT22;56472;52.114;5.492;2023-04-03T17:33:38;23.30;24.10
69328;DHT22;56472;52.114;5.492;2023-04-03T17:36:06;22.90;24.00
69328;DHT22;56472;52.114;5.492;2023-04-03T17:38:33;22.60;24.60
69328;DHT22;56472;52.114;5.492;2023-04-03T17:41:05;22.30;25.00
69328;DHT22;56472;52.114;5.492;2023-04-03T17:43:32;21.90;26.20
69328;DHT22;56472;52.114;5.492;2023-04-03T17:46:05;21.70;25.90
69328;DHT22;56472;52.114;5.492;2023-04-03T17:48:36;21.30;26.20
69328;DHT22;56472;52.114;5.492;2023-04-03T17:51:09;21.10;26.50
69328;DHT22;56472;52.114;5.492;2023-04-03T17:53:37;20.80;27.20
69328;DHT22;56472;52.114;5.492;2023-04-03T17:56:12;20.60;28.40
69328;DHT22;56472;52.114;5.492;2023-04-03T17:58:41;20.40;27.50