sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19086;BME280;9675;51.538;6.728;2024-01-15T00:01:10;99956.81;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:03:37;99956.06;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:06:05;99941.38;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:08:32;99950.09;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:10:59;99939.97;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:13:27;99939.19;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:15:54;99932.34;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:18:22;99928.03;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:20:49;99921.31;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:23:16;99928.25;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:25:43;99926.50;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:28:10;99922.09;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:30:37;99924.75;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:33:04;99926.50;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:35:33;99909.53;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:38:00;99922.09;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:40:27;99919.66;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:42:54;99911.28;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:45:21;99906.97;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:47:48;99916.34;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:50:15;99906.22;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:52:44;99909.53;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:55:11;99908.75;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T00:57:38;99912.81;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:00:06;99909.53;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:02:34;99904.44;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:05:02;99903.69;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:07:29;99901.91;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:09:57;99907.94;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:12:24;99900.34;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:14:51;99896.91;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:17:18;99891.00;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:19:45;99896.84;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:22:12;99888.22;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:24:39;99887.47;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:27:08;99886.69;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:29:35;99887.47;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:32:02;99894.31;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:34:29;99887.56;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:36:56;99887.47;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:39:23;99892.53;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:41:50;99891.75;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:44:19;99888.47;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:46:46;99890.00;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:49:13;99895.84;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:51:40;99904.22;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:54:08;99897.50;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:56:38;99899.25;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T01:59:07;99895.84;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:01:39;99898.38;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:04:06;99905.97;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:06:33;99899.25;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:09:01;99901.03;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:11:28;99902.69;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:13:55;99900.91;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:16:22;99893.31;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:18:51;99907.75;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:21:18;99898.50;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:23:46;99902.78;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:26:14;99891.00;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:28:42;99893.63;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:31:10;99906.22;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:33:37;99894.31;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:36:05;99906.22;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:38:32;99896.91;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:41:00;99904.44;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:43:27;99895.06;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:45:54;99904.34;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:48:21;99895.84;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:50:48;99892.53;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:53:15;99894.31;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:55:42;99890.00;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T02:58:11;99885.69;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:00:38;99885.91;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:03:05;99884.16;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:05:32;99878.31;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:07:59;99885.13;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:10:26;99878.19;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:12:53;99882.38;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:15:21;99887.47;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:17:48;99879.84;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:20:15;99886.69;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:22:42;99889.22;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:25:09;99890.00;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:27:36;99882.38;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:30:05;99883.16;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:32:33;99878.97;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:35:00;99887.25;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:37:27;99886.47;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:39:54;99890.75;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:42:22;99882.19;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:44:49;99882.19;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:47:16;99877.13;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:49:44;99882.06;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:52:11;99878.66;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:54:38;99889.00;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:57:05;99883.91;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T03:59:32;99883.91;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:01:59;99879.66;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:04:26;99875.53;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:06:54;99870.28;;;1.44;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:09:21;99863.56;;;1.44;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:11:48;99858.38;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:14:15;99853.28;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:16:42;99852.41;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:19:09;99852.28;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:21:36;99849.75;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:24:06;99856.59;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:26:33;99849.75;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:29:00;99849.75;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:31:27;99834.47;;;1.39;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:33:54;99832.56;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:36:21;99838.66;;;1.39;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:38:48;99838.53;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:41:17;99832.56;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:43:44;99835.22;;;1.38;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:46:11;99836.88;;;1.38;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:48:38;99838.53;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:51:08;99837.66;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:53:35;99829.06;;;1.35;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:56:03;99824.84;;;1.35;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T04:58:31;99822.22;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:00:58;99817.16;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:03:25;99816.28;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:05:52;99811.22;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:08:19;99811.09;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:10:47;99812.09;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:13:14;99812.97;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:15:42;99816.47;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:18:09;99813.06;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:20:36;99807.22;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:23:03;99807.97;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:25:30;99807.03;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:27:58;99801.94;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:30:25;99807.09;;;1.35;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:32:53;99801.06;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:35:20;99802.72;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:37:47;99800.06;;;1.31;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:40:14;99803.50;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:42:41;99800.94;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:45:09;99800.94;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:47:36;99799.41;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:50:05;99800.19;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:52:32;99809.56;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:55:00;99807.03;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:57:27;99806.03;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T05:59:54;99804.38;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:02:21;99799.19;;;1.31;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:04:48;99805.91;;;1.30;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:07:16;99816.06;;;1.30;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:09:44;99799.09;;;1.29;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:12:11;99798.41;;;1.32;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:14:38;99783.31;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:17:05;99796.00;;;1.33;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:19:32;99787.63;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:21:59;99790.16;;;1.34;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:24:27;99778.34;;;1.35;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:26:54;99780.09;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:29:21;99779.31;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:31:49;99778.44;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:34:16;99775.03;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:36:43;99770.84;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:39:11;99778.44;;;1.36;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:41:39;99779.31;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:44:09;99779.31;;;1.37;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:46:36;99771.06;;;1.39;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:49:03;99771.06;;;1.39;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:51:30;99769.41;;;1.40;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:53:57;99769.28;;;1.38;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:56:24;99783.63;;;1.38;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T06:58:53;99783.63;;;1.38;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:01:20;99783.81;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:03:47;99787.94;;;1.39;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:06:14;99788.88;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:08:41;99776.22;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:11:09;99782.16;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:13:37;99785.59;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:16:06;99790.66;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:18:33;99783.16;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:21:00;99782.28;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:23:28;99782.28;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:25:55;99779.75;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:28:23;99776.22;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:30:50;99781.41;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:33:19;99781.41;;;1.42;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:35:46;99784.81;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:38:13;99782.16;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:40:40;99782.41;;;1.44;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:43:07;99774.69;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:45:34;99778.97;;;1.44;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:48:02;99778.28;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:50:31;99777.41;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:52:58;99785.91;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:55:25;99783.28;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T07:57:52;99785.81;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:00:24;99785.81;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:02:51;99792.63;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:05:18;99796.81;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:07:48;99783.16;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:10:15;99788.44;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:12:42;99780.06;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:15:09;99786.13;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:17:36;99787.78;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:20:04;99792.84;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:22:31;99783.59;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:25:00;99791.28;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:27:27;99794.63;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:29:54;99797.91;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:32:21;99789.31;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:34:48;99797.91;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:37:18;99795.38;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:39:45;99797.91;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:42:13;99792.84;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:44:40;99790.31;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:47:09;99801.22;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:49:36;99808.06;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:52:03;99800.47;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:54:30;99808.06;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:56:57;99803.66;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T08:59:26;99801.09;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:01:54;99800.16;;;1.44;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:04:23;99805.00;;;1.41;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:06:50;99801.03;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:09:17;99810.38;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:11:45;99812.91;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:14:13;99806.31;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:16:41;99811.38;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:19:08;99819.75;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:21:38;99809.59;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:24:05;99809.59;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:26:32;99804.41;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:29:00;99811.19;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:31:28;99805.31;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:33:57;99814.56;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:36:25;99807.63;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:38:53;99804.91;;;1.40;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:41:20;99818.78;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:43:48;99812.03;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:46:16;99818.78;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:48:43;99828.13;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:51:12;99821.31;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:53:41;99813.72;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:56:10;99805.09;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T09:58:39;99809.50;;;1.45;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:01:08;99813.78;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:03:35;99809.72;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:06:04;99813.78;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:08:36;99806.00;;;1.43;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:11:05;99808.72;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:13:33;99810.38;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:16:01;99799.47;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:18:28;99800.34;;;1.47;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:20:57;99796.03;;;1.46;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:23:24;99803.75;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:25:53;99817.31;;;1.48;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:28:20;99804.75;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:30:51;99808.06;;;1.49;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:33:22;99805.72;;;1.52;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:35:54;99809.84;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:38:22;99798.88;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:40:53;99808.16;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:43:22;99805.59;;;1.50;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:45:50;99803.97;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:48:19;99797.22;;;1.51;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:50:47;99800.66;;;1.52;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:53:17;99799.88;;;1.53;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:55:46;99804.94;;;1.53;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T10:58:16;99811.03;;;1.55;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:00:45;99811.03;;;1.55;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:03:13;99806.91;;;1.57;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:05:43;99806.91;;;1.57;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:08:11;99805.16;;;1.56;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:10:39;99806.16;;;1.58;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:13:10;99804.50;;;1.58;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:15:57;99807.03;;;1.58;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:18:27;99812.28;;;1.61;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:21:25;99800.72;;;1.65;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:23:55;99809.28;;;1.67;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:26:32;99803.34;;;1.66;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:29:02;99809.53;;;1.70;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:32:02;99804.44;;;1.70;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:34:51;99819.66;;;1.70;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:37:20;99810.41;;;1.70;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:39:52;99806.28;;;1.73;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:42:22;99816.56;;;1.74;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:44:50;99801.22;;;1.73;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:47:57;99816.75;;;1.77;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:50:30;99807.47;;;1.78;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:53:01;99802.50;;;1.79;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:55:34;99797.44;;;1.79;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T11:58:02;99804.34;;;1.82;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:00:34;99816.19;;;1.81;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:03:05;99800.16;;;1.82;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:05:32;99796.84;;;1.83;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:07:59;99798.63;;;1.84;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:10:26;99800.59;;;1.88;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:12:58;99796.56;;;1.92;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:15:27;99791.63;;;1.93;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:17:56;99803.94;;;2.00;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:20:26;99802.47;;;2.04;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:22:54;99798.47;;;2.07;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:25:22;99800.34;;;2.10;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:27:50;99807.25;;;2.12;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:30:18;99807.38;;;2.14;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:32:45;99801.63;;;2.17;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:35:14;99812.75;;;2.19;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:37:43;99805.94;;;2.18;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:40:12;99819.59;;;2.20;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:42:40;99802.69;;;2.20;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:45:10;99809.44;;;2.20;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:47:38;99831.50;;;2.21;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:50:07;99826.56;;;2.22;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:52:34;99826.44;;;2.21;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:55:06;99828.22;;;2.22;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T12:57:35;99819.81;;;2.23;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:00:03;99832.59;;;2.24;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:02:32;99833.69;;;2.28;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:05:00;99833.69;;;2.28;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:07:27;99832.88;;;2.29;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:09:54;99835.41;;;2.29;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:12:23;99833.75;;;2.29;100.00
19086;BME280;9675;51.538;6.728;2024-01-15T13:14:50;99842.28;;;2.30;100.00