sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68924;DHT22;55961;52.156;20.942;2023-12-20T00:01:55;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:04:20;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:06:47;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:09:12;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:11:38;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:14:04;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:16:30;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:18:57;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:21:23;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:23:49;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:26:15;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:28:41;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:31:08;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:33:34;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:36:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:38:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:40:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:43:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:45:45;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:48:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:50:36;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:53:05;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:55:31;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T00:57:57;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:00:25;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:02:51;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:05:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:07:44;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:10:11;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:12:36;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:15:03;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:17:29;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:19:55;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:22:21;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:24:47;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:27:13;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:29:39;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:32:05;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:34:31;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:36:57;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:39:23;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:41:49;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:44:15;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:46:41;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:49:07;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:51:34;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:54:00;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:56:28;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T01:58:56;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:01:22;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:03:48;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:06:15;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:08:42;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:11:07;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:13:34;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:16:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:18:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:20:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:23:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:25:45;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:28:11;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:30:37;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:33:06;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:35:33;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:37:59;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:40:25;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:42:51;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:45:16;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:47:42;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:50:08;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:52:34;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:55:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:57:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T02:59:52;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:02:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:04:44;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:07:10;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:09:37;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:12:04;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:14:29;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:16:56;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:19:21;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:21:48;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:24:13;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:26:39;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:29:05;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:31:31;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:33:57;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:36:23;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:38:49;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:41:15;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:43:41;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:46:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:48:36;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:51:02;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:53:27;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:55:53;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T03:58:19;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:00:45;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:03:11;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:05:40;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:08:06;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:10:33;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:12:58;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:15:24;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:17:50;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:20:16;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:22:42;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:25:08;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:27:34;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:30:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:32:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:34:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:37:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:39:44;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:42:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:44:36;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:47:01;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:49:27;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:51:53;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:54:19;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:56:45;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T04:59:11;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:01:37;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:04:03;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:06:29;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:08:55;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:11:21;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:13:47;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:16:13;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:18:47;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:21:14;6.00;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:23:39;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:26:06;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:28:32;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:30:58;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:33:24;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:35:50;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:38:16;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:40:42;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:43:08;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:45:34;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:48:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:50:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:52:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:55:18;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T05:57:43;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:00:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:02:36;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:05:06;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:07:31;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:09:57;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:12:23;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:14:49;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:17:15;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:19:41;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:22:10;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:24:36;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:27:02;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:29:28;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:31:54;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:34:20;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:36:46;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:39:12;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:41:38;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:44:04;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:46:30;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:48:56;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:51:22;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:53:52;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:56:17;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T06:58:44;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:01:14;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:03:41;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:06:07;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:08:33;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:10:59;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:13:25;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:15:51;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:18:17;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:20:43;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:23:09;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:25:35;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:28:00;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:30:26;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:32:52;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:35:19;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:37:44;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:40:11;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:42:36;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:45:03;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:47:29;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:49:55;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:52:21;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:54:51;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:57:17;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T07:59:43;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:02:09;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:04:35;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:07:01;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:09:27;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:11:53;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:14:19;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:16:45;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:19:11;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:21:37;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:24:04;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:26:29;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:28:55;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:31:21;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:33:48;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:36:14;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:38:40;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:41:06;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:43:34;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:46:01;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:48:28;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:50:54;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:53:20;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:55:46;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T08:58:13;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:00:39;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:03:05;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:05:31;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:07:57;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:10:23;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:12:53;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:15:26;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:17:53;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:20:19;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:22:45;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:25:11;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:27:38;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:30:05;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:32:31;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:34:57;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:37:26;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:39:52;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:42:25;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:44:53;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:47:20;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:49:50;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:52:18;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:54:44;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:57:11;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T09:59:37;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:02:08;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:04:36;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:07:03;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:09:33;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:12:00;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:14:26;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:16:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:19:19;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:21:45;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:24:17;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:26:43;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:29:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:31:37;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:34:04;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:36:32;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:38:58;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:41:29;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:44:02;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:46:30;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:48:57;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:51:24;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:53:52;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:56:19;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T10:58:47;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:01:14;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:03:47;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:09:03;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:14:13;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:16:41;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:19:07;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:21:33;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:23:59;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:26:29;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:29:31;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:32:43;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:34:51;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:37:20;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:39:55;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:42:21;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:44:47;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:47:13;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:49:41;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:52:07;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:54:33;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:56:59;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T11:59:25;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:01:51;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:04:17;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:06:44;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:09:10;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:11:37;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:14:02;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:16:29;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:18:56;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:21:23;5.90;99.80
68924;DHT22;55961;52.156;20.942;2023-12-20T12:23:49;5.80;99.80
68924;DHT22;55961;52.156;20.942;2023-12-20T12:26:15;5.90;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:28:42;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:31:12;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:33:40;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:36:07;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:38:33;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:41:00;5.80;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:43:26;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:45:53;5.70;99.70
68924;DHT22;55961;52.156;20.942;2023-12-20T12:48:19;5.70;99.70
68924;DHT22;55961;52.156;20.942;2023-12-20T12:50:48;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:53:13;5.60;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:55:40;5.70;99.90
68924;DHT22;55961;52.156;20.942;2023-12-20T12:58:05;5.60;99.80
68924;DHT22;55961;52.156;20.942;2023-12-20T13:00:32;5.70;99.30
68924;DHT22;55961;52.156;20.942;2023-12-20T13:02:57;5.60;99.10
68924;DHT22;55961;52.156;20.942;2023-12-20T13:05:23;5.60;99.20
68924;DHT22;55961;52.156;20.942;2023-12-20T13:07:49;5.60;99.20
68924;DHT22;55961;52.156;20.942;2023-12-20T13:10:15;5.60;99.20
68924;DHT22;55961;52.156;20.942;2023-12-20T13:12:44;5.60;99.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:15:11;5.60;98.40
68924;DHT22;55961;52.156;20.942;2023-12-20T13:17:36;5.60;98.40
68924;DHT22;55961;52.156;20.942;2023-12-20T13:20:04;5.60;98.30
68924;DHT22;55961;52.156;20.942;2023-12-20T13:22:30;5.60;98.60
68924;DHT22;55961;52.156;20.942;2023-12-20T13:24:56;5.50;98.40
68924;DHT22;55961;52.156;20.942;2023-12-20T13:27:21;5.50;98.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:29:48;5.50;98.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:32:13;5.50;98.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:34:39;5.50;97.80
68924;DHT22;55961;52.156;20.942;2023-12-20T13:37:05;5.50;98.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:39:31;5.50;98.00
68924;DHT22;55961;52.156;20.942;2023-12-20T13:41:57;5.50;98.30
68924;DHT22;55961;52.156;20.942;2023-12-20T13:44:23;5.50;98.10
68924;DHT22;55961;52.156;20.942;2023-12-20T13:46:50;5.50;98.10
68924;DHT22;55961;52.156;20.942;2023-12-20T13:49:16;5.50;97.90
68924;DHT22;55961;52.156;20.942;2023-12-20T13:51:41;5.50;97.90
68924;DHT22;55961;52.156;20.942;2023-12-20T13:54:07;5.50;97.80
68924;DHT22;55961;52.156;20.942;2023-12-20T13:56:34;5.50;97.50
68924;DHT22;55961;52.156;20.942;2023-12-20T13:59:00;5.50;97.60
68924;DHT22;55961;52.156;20.942;2023-12-20T14:01:26;5.50;97.80
68924;DHT22;55961;52.156;20.942;2023-12-20T14:03:52;5.40;97.50
68924;DHT22;55961;52.156;20.942;2023-12-20T14:06:18;5.50;97.30
68924;DHT22;55961;52.156;20.942;2023-12-20T14:08:44;5.40;96.70
68924;DHT22;55961;52.156;20.942;2023-12-20T14:11:10;5.50;96.80
68924;DHT22;55961;52.156;20.942;2023-12-20T14:13:36;5.40;95.90
68924;DHT22;55961;52.156;20.942;2023-12-20T14:16:02;5.40;95.90
68924;DHT22;55961;52.156;20.942;2023-12-20T14:18:29;5.40;95.90
68924;DHT22;55961;52.156;20.942;2023-12-20T14:20:56;5.40;95.80
68924;DHT22;55961;52.156;20.942;2023-12-20T14:23:22;5.40;96.00
68924;DHT22;55961;52.156;20.942;2023-12-20T14:25:48;5.40;96.00
68924;DHT22;55961;52.156;20.942;2023-12-20T14:28:15;5.40;96.00
68924;DHT22;55961;52.156;20.942;2023-12-20T14:30:41;5.30;95.70
68924;DHT22;55961;52.156;20.942;2023-12-20T14:33:07;5.30;95.50
68924;DHT22;55961;52.156;20.942;2023-12-20T14:35:33;5.30;95.00
68924;DHT22;55961;52.156;20.942;2023-12-20T14:37:58;5.30;94.60
68924;DHT22;55961;52.156;20.942;2023-12-20T14:40:25;5.30;94.20
68924;DHT22;55961;52.156;20.942;2023-12-20T14:42:51;5.30;94.20
68924;DHT22;55961;52.156;20.942;2023-12-20T14:45:17;5.30;93.90
68924;DHT22;55961;52.156;20.942;2023-12-20T14:47:43;5.30;93.60
68924;DHT22;55961;52.156;20.942;2023-12-20T14:50:10;5.20;93.50
68924;DHT22;55961;52.156;20.942;2023-12-20T14:52:37;5.20;93.30
68924;DHT22;55961;52.156;20.942;2023-12-20T14:55:04;5.20;92.70
68924;DHT22;55961;52.156;20.942;2023-12-20T14:57:30;5.20;92.70
68924;DHT22;55961;52.156;20.942;2023-12-20T14:59:56;5.20;92.90
68924;DHT22;55961;52.156;20.942;2023-12-20T15:02:22;5.20;92.90
68924;DHT22;55961;52.156;20.942;2023-12-20T15:04:48;5.20;92.50
68924;DHT22;55961;52.156;20.942;2023-12-20T15:07:15;5.10;92.50
68924;DHT22;55961;52.156;20.942;2023-12-20T15:09:43;5.10;92.30
68924;DHT22;55961;52.156;20.942;2023-12-20T15:12:11;5.10;91.70
68924;DHT22;55961;52.156;20.942;2023-12-20T15:14:38;5.10;91.80
68924;DHT22;55961;52.156;20.942;2023-12-20T15:17:04;5.10;91.40
68924;DHT22;55961;52.156;20.942;2023-12-20T15:19:33;5.10;91.10
68924;DHT22;55961;52.156;20.942;2023-12-20T15:21:59;5.00;91.50
68924;DHT22;55961;52.156;20.942;2023-12-20T15:24:26;5.00;91.30
68924;DHT22;55961;52.156;20.942;2023-12-20T15:26:54;5.00;91.10
68924;DHT22;55961;52.156;20.942;2023-12-20T15:29:21;5.10;90.70
68924;DHT22;55961;52.156;20.942;2023-12-20T15:31:47;5.00;91.00