sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46481;SDS011;32193;51.446;6.792;2022-08-19T00:00:12;10.50;;;5.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:02:39;11.00;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:05:06;11.35;;;5.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:07:32;11.77;;;5.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:09:58;15.35;;;5.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:12:24;11.52;;;5.38;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:14:50;12.00;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:17:15;9.35;;;4.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:19:41;10.80;;;5.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:22:07;17.85;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:24:33;15.80;;;5.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:27:00;11.88;;;4.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:29:27;11.18;;;5.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:31:52;8.95;;;4.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:34:20;11.50;;;5.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:36:46;9.20;;;5.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:39:13;12.00;;;5.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:41:40;8.68;;;4.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:46:39;9.85;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:49:10;10.93;;;5.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:51:42;10.37;;;5.53;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:54:11;13.77;;;6.07;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:56:37;10.82;;;6.03;;
46481;SDS011;32193;51.446;6.792;2022-08-19T00:59:03;12.10;;;5.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:01:34;11.90;;;5.53;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:04:04;11.32;;;5.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:06:30;11.57;;;5.75;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:08:58;14.05;;;6.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:11:25;12.10;;;6.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:13:56;10.32;;;6.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:16:22;13.20;;;5.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:18:50;9.82;;;5.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:23:59;11.17;;;5.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:26:25;12.15;;;5.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:28:53;11.40;;;6.03;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:31:21;10.20;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:33:51;11.13;;;5.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:36:23;10.52;;;5.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:39:03;7.93;;;5.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:41:31;9.10;;;5.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:43:57;9.27;;;5.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:46:23;10.70;;;5.78;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:48:49;11.70;;;6.22;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:51:15;9.88;;;5.57;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:53:41;11.40;;;5.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:56:07;11.85;;;5.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T01:58:38;9.30;;;5.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:01:07;8.25;;;5.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:03:33;13.30;;;6.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:06:02;8.48;;;5.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:08:31;10.77;;;6.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:10:58;9.27;;;6.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:13:24;9.80;;;6.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:15:50;13.02;;;6.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:18:16;11.98;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:20:42;12.05;;;6.03;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:23:11;11.73;;;7.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:25:37;15.38;;;6.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:28:03;9.43;;;6.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:30:29;9.63;;;6.68;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:32:55;9.88;;;5.93;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:35:21;12.07;;;6.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:37:46;10.27;;;6.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:40:32;13.57;;;6.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:43:01;12.35;;;5.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:45:32;9.80;;;6.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:47:58;10.88;;;6.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:50:24;10.68;;;6.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:52:49;10.20;;;6.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:55:15;12.63;;;6.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T02:57:40;10.15;;;6.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:00:07;9.80;;;5.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:02:37;9.32;;;5.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:05:03;8.82;;;6.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:07:29;10.45;;;6.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:09:55;8.63;;;5.93;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:12:21;9.77;;;6.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:14:46;13.25;;;6.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:17:12;11.55;;;6.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:19:38;9.90;;;6.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:22:04;10.82;;;6.07;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:24:30;9.88;;;6.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:26:56;14.55;;;7.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:29:23;12.73;;;7.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:31:51;11.73;;;6.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:34:27;11.57;;;7.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:36:55;10.82;;;7.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:39:23;12.35;;;6.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:41:52;10.98;;;7.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:44:22;13.60;;;7.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:46:55;13.73;;;7.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:49:22;12.55;;;7.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:51:50;12.63;;;7.57;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:54:17;12.20;;;7.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:56:45;10.65;;;6.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T03:59:14;13.82;;;7.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:01:43;11.70;;;7.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:04:08;12.65;;;7.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:06:36;12.32;;;7.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:09:04;10.40;;;7.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:11:33;14.45;;;7.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:14:00;13.10;;;7.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:16:27;14.20;;;7.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:18:58;11.05;;;7.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:21:26;9.65;;;6.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:23:53;10.05;;;6.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:26:23;9.98;;;6.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:28:52;11.32;;;7.60;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:31:20;13.32;;;7.78;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:33:51;10.73;;;7.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:36:23;12.00;;;7.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:38:53;12.05;;;7.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:41:20;11.70;;;7.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:44:05;12.55;;;8.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:46:32;15.07;;;8.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:48:58;13.75;;;8.27;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:51:25;17.10;;;8.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:53:51;14.90;;;8.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:56:17;15.20;;;9.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T04:58:51;17.13;;;9.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:01:19;16.67;;;9.27;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:03:48;15.40;;;9.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:06:15;18.20;;;9.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:08:43;16.42;;;10.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:11:10;14.05;;;10.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:13:39;15.77;;;10.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:16:06;13.27;;;10.23;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:18:31;12.82;;;9.98;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:21:16;16.17;;;10.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:24:02;17.00;;;11.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:26:28;18.05;;;12.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:28:54;20.38;;;13.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:31:20;18.92;;;11.77;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:33:46;20.25;;;12.23;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:36:12;15.80;;;12.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:38:38;16.40;;;11.27;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:41:11;17.83;;;13.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:43:38;20.63;;;14.02;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:46:04;21.67;;;13.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:48:35;22.85;;;14.07;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:51:07;22.65;;;14.93;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:53:33;22.15;;;16.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:56:10;18.58;;;15.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T05:58:39;24.13;;;15.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:01:09;19.25;;;15.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:03:37;22.63;;;15.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:06:04;21.20;;;15.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:08:30;20.48;;;15.60;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:10:56;29.45;;;17.42;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:13:22;27.73;;;20.52;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:15:49;33.03;;;20.88;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:18:15;26.52;;;21.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:20:41;25.20;;;20.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:23:07;34.13;;;20.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:25:33;32.42;;;21.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:28:00;25.30;;;21.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:30:26;25.58;;;20.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:32:52;29.83;;;21.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:35:18;29.13;;;22.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:37:43;29.00;;;22.17;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:40:10;29.02;;;22.83;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:42:37;29.35;;;23.98;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:45:04;27.23;;;24.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:47:31;37.75;;;24.77;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:49:59;40.72;;;28.42;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:52:28;32.83;;;26.73;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:54:58;35.67;;;28.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:57:25;34.75;;;31.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T06:59:51;41.33;;;31.33;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:02:17;43.70;;;32.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:04:43;36.25;;;32.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:07:10;42.92;;;34.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:09:40;41.05;;;36.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:12:10;46.42;;;37.67;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:14:37;40.50;;;36.17;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:17:05;41.58;;;36.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:19:33;41.63;;;36.67;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:22:00;37.28;;;33.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:24:27;45.90;;;36.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:26:55;38.47;;;33.58;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:29:26;43.60;;;35.53;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:31:53;38.55;;;34.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:34:23;36.47;;;32.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:36:51;39.47;;;33.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:39:20;37.00;;;32.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:41:51;44.17;;;33.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:44:17;39.65;;;32.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:46:46;37.25;;;32.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:49:17;34.75;;;31.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:51:54;35.50;;;31.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:54:28;37.22;;;30.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:56:56;38.00;;;29.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T07:59:23;35.35;;;28.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:01:49;35.85;;;29.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:04:16;35.15;;;28.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:07:01;38.63;;;29.42;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:09:46;37.13;;;28.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:12:16;33.78;;;28.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:14:46;32.72;;;26.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:17:15;28.83;;;24.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:19:42;28.20;;;22.67;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:22:09;25.48;;;20.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:25:00;26.67;;;19.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:27:29;24.63;;;18.60;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:29:55;24.00;;;17.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:32:21;22.40;;;17.27;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:34:47;24.27;;;15.27;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:37:13;18.55;;;13.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:39:39;17.73;;;14.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:42:07;28.20;;;16.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:45:11;24.73;;;16.67;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:47:41;18.25;;;15.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:52:50;20.00;;;13.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T08:55:20;19.55;;;16.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:00:22;19.92;;;15.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:02:54;22.92;;;16.08;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:05:22;20.73;;;15.98;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:08:28;21.00;;;14.88;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:10:51;19.33;;;14.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:13:28;25.00;;;17.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:16:07;23.60;;;15.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:18:40;19.80;;;14.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:21:12;20.80;;;16.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:23:39;18.75;;;14.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:26:09;22.30;;;17.17;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:28:38;23.15;;;16.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:31:08;21.77;;;15.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:33:37;24.73;;;19.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:36:05;25.02;;;16.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:38:32;30.30;;;17.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:41:02;23.35;;;17.15;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:43:38;23.77;;;18.38;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:46:05;26.80;;;19.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:48:32;25.42;;;21.42;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:51:02;27.25;;;21.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:53:33;27.40;;;21.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:55:59;29.02;;;21.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T09:58:25;25.92;;;19.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:00:56;24.02;;;18.33;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:03:23;25.33;;;19.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:05:49;26.40;;;19.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:08:17;28.52;;;21.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:10:44;22.48;;;17.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:13:11;24.67;;;19.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:15:37;27.27;;;20.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:18:06;25.63;;;19.92;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:20:32;20.95;;;17.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:23:00;27.15;;;20.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:25:26;25.17;;;17.67;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:27:52;22.63;;;18.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:30:18;21.60;;;18.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:32:44;25.33;;;17.73;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:35:11;21.27;;;15.88;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:37:37;23.00;;;13.57;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:40:07;17.27;;;12.73;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:42:35;15.93;;;11.48;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:45:02;45.03;;;40.58;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:47:30;28.33;;;24.52;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:49:56;16.08;;;9.77;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:52:45;15.40;;;12.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:55:12;15.07;;;11.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T10:57:56;17.80;;;12.38;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:00:22;21.00;;;12.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:02:50;16.20;;;12.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:05:17;17.30;;;11.45;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:07:44;14.93;;;9.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:10:11;15.23;;;9.70;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:12:39;16.95;;;9.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:15:06;19.05;;;11.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:17:36;14.10;;;10.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:20:08;17.65;;;10.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:22:34;21.02;;;11.07;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:25:00;15.13;;;9.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:27:27;13.55;;;8.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:29:53;12.15;;;7.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:32:19;12.15;;;7.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:34:45;11.07;;;6.85;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:37:10;11.30;;;8.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:39:36;11.25;;;6.93;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:42:03;11.63;;;9.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:44:49;12.15;;;8.73;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:47:15;15.15;;;8.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:49:41;11.75;;;6.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:52:07;11.48;;;6.78;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:54:34;11.10;;;6.13;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:57:00;9.93;;;6.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T11:59:28;10.80;;;6.57;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:01:54;12.43;;;6.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:04:21;12.80;;;5.75;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:06:47;9.52;;;5.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:09:13;8.95;;;5.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:11:40;15.95;;;5.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:14:06;10.57;;;5.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:16:34;10.02;;;5.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:19:00;9.45;;;5.53;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:21:29;10.93;;;5.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:23:56;12.10;;;5.82;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:26:24;15.25;;;6.53;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:28:51;14.00;;;7.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:31:18;12.80;;;5.35;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:33:44;9.98;;;5.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:36:11;8.98;;;5.05;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:38:39;9.68;;;5.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:41:05;8.55;;;4.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:43:34;10.00;;;5.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:46:02;9.32;;;4.55;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:48:29;9.70;;;4.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:50:55;8.57;;;4.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:53:21;7.78;;;3.83;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:55:47;10.40;;;4.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T12:58:20;8.30;;;3.83;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:00:45;8.35;;;3.75;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:03:11;8.68;;;3.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:05:37;9.20;;;3.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:08:03;7.22;;;3.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:10:30;6.55;;;3.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:13:01;9.50;;;3.58;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:15:29;9.77;;;3.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:17:59;7.57;;;3.42;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:20:25;8.75;;;3.28;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:22:51;7.82;;;3.63;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:25:17;8.90;;;4.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:27:44;8.88;;;4.47;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:30:12;10.43;;;3.97;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:32:57;8.80;;;3.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:35:36;11.02;;;4.50;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:38:02;19.73;;;4.65;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:40:30;10.35;;;4.75;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:42:59;10.48;;;3.78;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:45:26;6.80;;;3.72;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:47:54;7.15;;;3.90;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:50:22;11.63;;;4.10;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:52:50;8.80;;;4.68;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:55:16;9.55;;;4.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T13:57:42;14.45;;;4.40;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:00:09;10.10;;;4.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:02:38;8.32;;;4.20;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:05:05;19.73;;;4.95;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:07:32;9.30;;;4.43;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:09:58;8.07;;;4.75;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:12:24;11.18;;;4.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:14:50;10.80;;;4.88;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:17:15;10.98;;;4.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:19:41;13.80;;;5.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:22:07;10.13;;;4.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:24:33;10.35;;;4.80;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:27:01;12.68;;;5.32;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:29:28;10.02;;;5.68;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:31:54;13.50;;;5.25;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:34:21;12.63;;;5.00;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:36:47;11.15;;;5.03;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:39:13;12.55;;;5.30;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:41:39;10.90;;;5.03;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:44:10;9.60;;;4.18;;
46481;SDS011;32193;51.446;6.792;2022-08-19T14:46:37;7.75;;;3.58;;