sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2024-03-23T00:53:39;1006.4522596369228;;;5.491126091267961;33.067791719491936
46382;BME280;66809;52.974;-2.514;2024-03-23T00:55:39;1006.435566127804;;;5.488721396238768;33.07905013376954
46382;BME280;66809;52.974;-2.514;2024-03-23T00:57:39;1006.4209369716395;;;5.497209979944084;33.090877010517
46382;BME280;66809;52.974;-2.514;2024-03-23T00:59:39;1006.4097296297499;;;5.497655266099711;33.1011786411174
46382;BME280;66809;52.974;-2.514;2024-03-23T01:01:39;1006.3985936960264;;;5.515730113879729;33.10016708873906
46382;BME280;66809;52.974;-2.514;2024-03-23T01:03:39;1006.389053057468;;;5.527263728475011;33.093585637301786
46382;BME280;66809;52.974;-2.514;2024-03-23T01:05:39;1006.3823009598055;;;5.543710476798277;33.07874164248546
46382;BME280;66809;52.974;-2.514;2024-03-23T01:07:39;1006.3765662346867;;;5.559686733117391;33.07012264056506
46382;BME280;66809;52.974;-2.514;2024-03-23T01:09:39;1006.3712077922402;;;5.5606547349024815;33.05956705639294
46382;BME280;66809;52.974;-2.514;2024-03-23T01:11:39;1006.3661656338608;;;5.5599928203941005;33.04115681222884
46382;BME280;66809;52.974;-2.514;2024-03-23T01:13:39;1006.3607150534077;;;5.552678636591886;33.0348174777403
46382;BME280;66809;52.974;-2.514;2024-03-23T01:15:39;1006.3537516334603;;;5.548009149657481;33.021113387060694
46382;BME280;66809;52.974;-2.514;2024-03-23T01:17:39;1006.346273200389;;;5.550889092279281;33.016564795200196
46382;BME280;66809;52.974;-2.514;2024-03-23T01:19:39;1006.3381462472961;;;5.5457995244788965;33.01063988409399
46382;BME280;66809;52.974;-2.514;2024-03-23T01:21:39;1006.3294875394317;;;5.5438167437292565;33.01396340539022
46382;BME280;66809;52.974;-2.514;2024-03-23T01:23:39;1006.3204113218934;;;5.545243207954276;33.0123454501095
46382;BME280;66809;52.974;-2.514;2024-03-23T01:25:39;1006.3101415348766;;;5.541176826165609;33.01063803648745
46382;BME280;66809;52.974;-2.514;2024-03-23T01:27:39;1006.2974170645671;;;5.538654528834672;33.01421110608394
46382;BME280;66809;52.974;-2.514;2024-03-23T01:29:38;1006.2831831716014;;;5.519149598870289;33.02228235193913
46382;BME280;66809;52.974;-2.514;2024-03-23T01:31:39;1006.2685348488576;;;5.504625016873484;33.02655999707729
46382;BME280;66809;52.974;-2.514;2024-03-23T01:33:39;1006.2525593175906;;;5.494005374931591;33.02987278383936
46382;BME280;66809;52.974;-2.514;2024-03-23T01:35:40;1006.2354043620242;;;5.481024874096439;33.03097591191595
46382;BME280;66809;52.974;-2.514;2024-03-23T01:37:39;1006.2156338409898;;;5.469008739553147;33.03853323227476
46382;BME280;66809;52.974;-2.514;2024-03-23T01:39:39;1006.1964071862806;;;5.451348530878287;33.048428090544334
46382;BME280;66809;52.974;-2.514;2024-03-23T01:41:39;1006.1778427106693;;;5.435828922736357;33.05008754315742
46382;BME280;66809;52.974;-2.514;2024-03-23T01:43:39;1006.1598117561274;;;5.42521404453145;33.057969261584645
46382;BME280;66809;52.974;-2.514;2024-03-23T01:45:39;1006.1423685270918;;;5.410030495350351;33.061086538326734
46382;BME280;66809;52.974;-2.514;2024-03-23T01:47:39;1006.1247530695074;;;5.394435265604018;33.062848679314826
46382;BME280;66809;52.974;-2.514;2024-03-23T01:49:39;1006.1061913644752;;;5.374515020637118;33.062662176360604
46382;BME280;66809;52.974;-2.514;2024-03-23T01:51:40;1006.088356345245;;;5.355569363666958;33.06547742283772
46382;BME280;66809;52.974;-2.514;2024-03-23T01:53:39;1006.0703053903911;;;5.337413461704277;33.06265010708811
46382;BME280;66809;52.974;-2.514;2024-03-23T01:55:39;1006.0536023331321;;;5.319593627934024;33.058556224094374
46382;BME280;66809;52.974;-2.514;2024-03-23T01:57:39;1006.035894706287;;;5.297700824750919;33.059897042544634
46382;BME280;66809;52.974;-2.514;2024-03-23T01:59:39;1006.0169328717976;;;5.290118941180244;33.059099394305136
46382;BME280;66809;52.974;-2.514;2024-03-23T02:01:39;1005.996801553521;;;5.269041099057964;33.06878939608003
46382;BME280;66809;52.974;-2.514;2024-03-23T02:03:39;1005.974866815788;;;5.256789731364313;33.07731808713993
46382;BME280;66809;52.974;-2.514;2024-03-23T02:05:39;1005.9512919823699;;;5.24430311922484;33.082839786224454
46382;BME280;66809;52.974;-2.514;2024-03-23T02:07:41;1005.9289846006408;;;5.221612171750006;33.087687145774375
46382;BME280;66809;52.974;-2.514;2024-03-23T02:09:39;1005.9074501734881;;;5.208470242017783;33.091076742510914
46382;BME280;66809;52.974;-2.514;2024-03-23T02:11:39;1005.8874256146022;;;5.197504334807908;33.10095579376944
46382;BME280;66809;52.974;-2.514;2024-03-23T02:13:39;1005.8671284994815;;;5.196961211731642;33.103048932837375
46382;BME280;66809;52.974;-2.514;2024-03-23T02:15:39;1005.8481190502113;;;5.192739994303957;33.112029325220334
46382;BME280;66809;52.974;-2.514;2024-03-23T02:17:39;1005.8287535127571;;;5.174409500616083;33.113430141989696
46382;BME280;66809;52.974;-2.514;2024-03-23T02:19:39;1005.8111010135885;;;5.170515949929567;33.12153203902327
46382;BME280;66809;52.974;-2.514;2024-03-23T02:21:39;1005.7930028982372;;;5.156636508032309;33.1228373721155
46382;BME280;66809;52.974;-2.514;2024-03-23T02:23:39;1005.7749002159422;;;5.144874267994769;33.12917296158214
46382;BME280;66809;52.974;-2.514;2024-03-23T02:25:39;1005.7568883243862;;;5.135422464268371;33.13092028139865
46382;BME280;66809;52.974;-2.514;2024-03-23T02:27:39;1005.7397330627607;;;5.120662653134596;33.139373667497075
46382;BME280;66809;52.974;-2.514;2024-03-23T02:29:39;1005.721630375169;;;5.118283196722942;33.1429408727468
46382;BME280;66809;52.974;-2.514;2024-03-23T02:31:39;1005.7038240687714;;;5.116315419162276;33.15476212243371
46382;BME280;66809;52.974;-2.514;2024-03-23T02:33:39;1005.6869711234319;;;5.111266056598087;33.15325765632547
46382;BME280;66809;52.974;-2.514;2024-03-23T02:35:39;1005.6710348290887;;;5.1119393807578195;33.155930327196444
46382;BME280;66809;52.974;-2.514;2024-03-23T02:37:39;1005.6549608079404;;;5.10748653101932;33.15840310638586
46382;BME280;66809;52.974;-2.514;2024-03-23T02:39:39;1005.6383899641352;;;5.107694767558273;33.15397956519142
46382;BME280;66809;52.974;-2.514;2024-03-23T02:41:39;1005.6213876793878;;;5.102939462696032;33.15373536205979
46382;BME280;66809;52.974;-2.514;2024-03-23T02:43:39;1005.6036040825;;;5.096764287797297;33.15641853932183
46382;BME280;66809;52.974;-2.514;2024-03-23T02:45:39;1005.5859050051898;;;5.088623138845422;33.16028722028831
46382;BME280;66809;52.974;-2.514;2024-03-23T02:47:39;1005.5681423842157;;;5.08133055065787;33.168129518409074
46382;BME280;66809;52.974;-2.514;2024-03-23T02:49:39;1005.5512147235683;;;5.085057256910013;33.18236802427335
46382;BME280;66809;52.974;-2.514;2024-03-23T02:51:39;1005.533997569022;;;5.079150932321514;33.194081043540805
46382;BME280;66809;52.974;-2.514;2024-03-23T02:53:39;1005.5167469162596;;;5.078367781395258;33.209580848391965
46382;BME280;66809;52.974;-2.514;2024-03-23T02:55:39;1005.5000048315974;;;5.078071923791642;33.2249789983751
46382;BME280;66809;52.974;-2.514;2024-03-23T02:57:39;1005.4826574607233;;;5.071485072013479;33.23553396318122
46382;BME280;66809;52.974;-2.514;2024-03-23T02:59:39;1005.4659016635941;;;5.071007380938266;33.24647391283712
46382;BME280;66809;52.974;-2.514;2024-03-23T03:01:39;1005.448771047703;;;5.0665359351621495;33.25375092352109
46382;BME280;66809;52.974;-2.514;2024-03-23T03:03:39;1005.4313616796971;;;5.062578197163168;33.26214366105289
46382;BME280;66809;52.974;-2.514;2024-03-23T03:05:39;1005.4137942020207;;;5.0488247973189555;33.286454154486705
46382;BME280;66809;52.974;-2.514;2024-03-23T03:07:39;1005.3943199767822;;;5.040244984147118;33.31182551562767
46382;BME280;66809;52.974;-2.514;2024-03-23T03:09:40;1005.3754050983221;;;5.028970055938945;33.33950779631436
46382;BME280;66809;52.974;-2.514;2024-03-23T03:11:39;1005.3562473912054;;;5.018031191935896;33.367380143583524
46382;BME280;66809;52.974;-2.514;2024-03-23T03:13:39;1005.3370239790596;;;5.008159328748882;33.396601699296426
46382;BME280;66809;52.974;-2.514;2024-03-23T03:15:40;1005.3171489164818;;;5.000908759032258;33.42142926983818
46382;BME280;66809;52.974;-2.514;2024-03-23T03:17:39;1005.2969121085312;;;4.999671931711174;33.45216669867334
46382;BME280;66809;52.974;-2.514;2024-03-23T03:19:39;1005.2763750221058;;;4.995655972710762;33.47754748518197
46382;BME280;66809;52.974;-2.514;2024-03-23T03:21:39;1005.256380437573;;;4.991774441147938;33.50690514818084
46382;BME280;66809;52.974;-2.514;2024-03-23T03:23:40;1005.2380183788003;;;4.986590663062342;33.53598351966872
46382;BME280;66809;52.974;-2.514;2024-03-23T03:25:40;1005.2214310821957;;;4.985042974213254;33.56993168043535
46382;BME280;66809;52.974;-2.514;2024-03-23T03:27:39;1005.2044841818043;;;4.984234626051256;33.59561601424681
46382;BME280;66809;52.974;-2.514;2024-03-23T03:29:39;1005.1886102855359;;;4.983375867042673;33.62314795791371
46382;BME280;66809;52.974;-2.514;2024-03-23T03:31:39;1005.169761108866;;;4.972657235350117;33.64320281246195
46382;BME280;66809;52.974;-2.514;2024-03-23T03:33:39;1005.1500705085972;;;4.963499503387146;33.67193242701623
46382;BME280;66809;52.974;-2.514;2024-03-23T03:35:39;1005.1299787397123;;;4.946426270611426;33.70223406320026
46382;BME280;66809;52.974;-2.514;2024-03-23T03:37:39;1005.1120325138859;;;4.9317739040653334;33.73275747702263
46382;BME280;66809;52.974;-2.514;2024-03-23T03:39:39;1005.0944413759115;;;4.917071130456478;33.768230878874895
46382;BME280;66809;52.974;-2.514;2024-03-23T03:41:39;1005.078428746227;;;4.902401969096778;33.80282674045012
46382;BME280;66809;52.974;-2.514;2024-03-23T03:43:39;1005.0627514130218;;;4.889194683101257;33.834496257156744
46382;BME280;66809;52.974;-2.514;2024-03-23T03:45:40;1005.0479377153855;;;4.876903171189838;33.869651312242155
46382;BME280;66809;52.974;-2.514;2024-03-23T03:47:38;1005.0330201608201;;;4.861395641336857;33.897029103539545
46382;BME280;66809;52.974;-2.514;2024-03-23T03:49:39;1005.0184215175001;;;4.859044404018919;33.919625924171314
46382;BME280;66809;52.974;-2.514;2024-03-23T03:51:39;1005.0025813017702;;;4.851777030481119;33.93697442060093
46382;BME280;66809;52.974;-2.514;2024-03-23T03:53:39;1004.9870485143136;;;4.8414010726024514;33.953283601296874
46382;BME280;66809;52.974;-2.514;2024-03-23T03:55:40;1004.9722964440641;;;4.831504005027055;33.97550997822331
46382;BME280;66809;52.974;-2.514;2024-03-23T03:57:40;1004.958192978252;;;4.831191351742396;34.004293817954455
46382;BME280;66809;52.974;-2.514;2024-03-23T03:59:39;1004.9414983017571;;;4.822788557564372;34.032378915387845
46382;BME280;66809;52.974;-2.514;2024-03-23T04:01:39;1004.9269759698113;;;4.8250233795935875;34.05109753775934
46382;BME280;66809;52.974;-2.514;2024-03-23T04:03:38;1004.911362081864;;;4.821066816093245;34.061813961132515
46382;BME280;66809;52.974;-2.514;2024-03-23T04:05:39;1004.8951819328564;;;4.823226021730106;34.06558008868641
46382;BME280;66809;52.974;-2.514;2024-03-23T04:07:39;1004.881176055126;;;4.825250801427452;34.07196851708484
46382;BME280;66809;52.974;-2.514;2024-03-23T04:09:39;1004.8658425305404;;;4.8264354237889835;34.07622914000645
46382;BME280;66809;52.974;-2.514;2024-03-23T04:11:39;1004.8490557573022;;;4.825813707251075;34.07943756261768
46382;BME280;66809;52.974;-2.514;2024-03-23T04:13:39;1004.834003643755;;;4.824259415799874;34.084886063499226
46382;BME280;66809;52.974;-2.514;2024-03-23T04:15:40;1004.818387509675;;;4.820016619452825;34.08958172532307
46382;BME280;66809;52.974;-2.514;2024-03-23T04:17:39;1004.8034966963431;;;4.815841035720422;34.094179281812025
46382;BME280;66809;52.974;-2.514;2024-03-23T04:19:39;1004.7884144646586;;;4.815985074390469;34.098109662567694
46382;BME280;66809;52.974;-2.514;2024-03-23T04:21:39;1004.7708523946728;;;4.8124396089464465;34.10270268326054
46382;BME280;66809;52.974;-2.514;2024-03-23T04:23:39;1004.7524193860623;;;4.81443199595949;34.103704888294224
46382;BME280;66809;52.974;-2.514;2024-03-23T04:25:39;1004.733303734787;;;4.807181434982131;34.10153495923848
46382;BME280;66809;52.974;-2.514;2024-03-23T04:27:40;1004.7158799528266;;;4.7993259611982095;34.093158847113905
46382;BME280;66809;52.974;-2.514;2024-03-23T04:29:39;1004.6973926897474;;;4.791554501358942;34.08779072153484
46382;BME280;66809;52.974;-2.514;2024-03-23T04:31:39;1004.6806462363958;;;4.798710279310712;34.07854319300477
46382;BME280;66809;52.974;-2.514;2024-03-23T04:33:39;1004.6657771395207;;;4.790787595114523;34.072886169857
46382;BME280;66809;52.974;-2.514;2024-03-23T04:35:39;1004.6507400569955;;;4.791519747700094;34.06739710122632
46382;BME280;66809;52.974;-2.514;2024-03-23T04:37:39;1004.6351943677262;;;4.794545530698341;34.057036441528446
46382;BME280;66809;52.974;-2.514;2024-03-23T04:39:39;1004.6209635642133;;;4.79811741609183;34.04317767149606
46382;BME280;66809;52.974;-2.514;2024-03-23T04:41:39;1004.6064831781974;;;4.8124175397961695;34.032034772551235
46382;BME280;66809;52.974;-2.514;2024-03-23T04:43:39;1004.5903209164485;;;4.808813267756803;34.022264995817146
46382;BME280;66809;52.974;-2.514;2024-03-23T04:45:39;1004.5710328351829;;;4.808276789716391;34.014069528014495
46382;BME280;66809;52.974;-2.514;2024-03-23T04:47:41;1004.5510874278336;;;4.809990146786149;34.01327006898722
46382;BME280;66809;52.974;-2.514;2024-03-23T04:49:39;1004.5304015351086;;;4.798923503303263;34.01621561399607
46382;BME280;66809;52.974;-2.514;2024-03-23T04:51:39;1004.5091622095357;;;4.792875045087224;34.0309517278272
46382;BME280;66809;52.974;-2.514;2024-03-23T04:53:39;1004.4875247474167;;;4.777190564931795;34.04781606865311
46382;BME280;66809;52.974;-2.514;2024-03-23T04:55:39;1004.4642649576238;;;4.770016314043003;34.06575748419047
46382;BME280;66809;52.974;-2.514;2024-03-23T04:57:39;1004.4403402282846;;;4.757374414554887;34.07574926985799
46382;BME280;66809;52.974;-2.514;2024-03-23T04:59:39;1004.4177334650171;;;4.737203482918249;34.089346042664474
46382;BME280;66809;52.974;-2.514;2024-03-23T05:01:39;1004.3950252697051;;;4.723802418579807;34.106234973585906
46382;BME280;66809;52.974;-2.514;2024-03-23T05:03:39;1004.3736308532806;;;4.708966467259611;34.12620490659082
46382;BME280;66809;52.974;-2.514;2024-03-23T05:05:39;1004.3526285516643;;;4.703815744904223;34.143414022808656
46382;BME280;66809;52.974;-2.514;2024-03-23T05:07:39;1004.3316161978112;;;4.708000382270608;34.155933676395605
46382;BME280;66809;52.974;-2.514;2024-03-23T05:09:39;1004.3117449603446;;;4.69701953262716;34.166602254002534
46382;BME280;66809;52.974;-2.514;2024-03-23T05:11:39;1004.2938576462495;;;4.689054846663438;34.17918650249628
46382;BME280;66809;52.974;-2.514;2024-03-23T05:13:39;1004.2746224327451;;;4.684695655612105;34.183830952679244
46382;BME280;66809;52.974;-2.514;2024-03-23T05:15:39;1004.2555202128842;;;4.680512898445736;34.1938096728066
46382;BME280;66809;52.974;-2.514;2024-03-23T05:17:39;1004.2351279042717;;;4.66978410187287;34.20010799566673
46382;BME280;66809;52.974;-2.514;2024-03-23T05:19:39;1004.2150739483807;;;4.6532233961586424;34.20505081050232
46382;BME280;66809;52.974;-2.514;2024-03-23T05:21:39;1004.1956608060841;;;4.646881438892217;34.20883802572472
46382;BME280;66809;52.974;-2.514;2024-03-23T05:23:39;1004.1751064022859;;;4.626414012392716;34.21526803560229
46382;BME280;66809;52.974;-2.514;2024-03-23T05:25:39;1004.1538769378051;;;4.6209440478200765;34.21938164547373
46382;BME280;66809;52.974;-2.514;2024-03-23T05:27:39;1004.131482601866;;;4.611762374606585;34.2268842789033
46382;BME280;66809;52.974;-2.514;2024-03-23T05:29:39;1004.1087965974912;;;4.599472127178503;34.23382955049174
46382;BME280;66809;52.974;-2.514;2024-03-23T05:31:39;1004.0868131327477;;;4.581798263737599;34.250964155304445
46382;BME280;66809;52.974;-2.514;2024-03-23T05:33:39;1004.0644439669717;;;4.571531031125029;34.26491243693665
46382;BME280;66809;52.974;-2.514;2024-03-23T05:35:39;1004.042535622493;;;4.5502140402247635;34.28605671606046
46382;BME280;66809;52.974;-2.514;2024-03-23T05:37:39;1004.0212454494848;;;4.53165449873629;34.311121315242524
46382;BME280;66809;52.974;-2.514;2024-03-23T05:39:39;1004.0002399161774;;;4.515153331016546;34.33859224574164
46382;BME280;66809;52.974;-2.514;2024-03-23T05:41:39;1003.9780609819288;;;4.495292072546227;34.36135245702182
46382;BME280;66809;52.974;-2.514;2024-03-23T05:43:39;1003.9560576936282;;;4.492703850351696;34.3760112455401
46382;BME280;66809;52.974;-2.514;2024-03-23T05:45:39;1003.936973383703;;;4.482217481946815;34.37721541332145
46382;BME280;66809;52.974;-2.514;2024-03-23T05:47:39;1003.9181308771712;;;4.480293525487281;34.372769306722695
46382;BME280;66809;52.974;-2.514;2024-03-23T05:49:39;1003.8986951669268;;;4.470388639457843;34.369078909765825
46382;BME280;66809;52.974;-2.514;2024-03-23T05:51:39;1003.8811773848008;;;4.4601464589206286;34.35380350223537
46382;BME280;66809;52.974;-2.514;2024-03-23T05:53:39;1003.8639510854696;;;4.4621952003807595;34.34210258711312
46382;BME280;66809;52.974;-2.514;2024-03-23T05:55:39;1003.8457821786994;;;4.469504541653895;34.32652902659534
46382;BME280;66809;52.974;-2.514;2024-03-23T05:57:39;1003.8275054678538;;;4.472695896125674;34.31472286134765
46382;BME280;66809;52.974;-2.514;2024-03-23T05:59:39;1003.8090178647761;;;4.4816255184361795;34.295009980729105
46382;BME280;66809;52.974;-2.514;2024-03-23T06:01:39;1003.7896905540371;;;4.485751237980351;34.276067044342696
46382;BME280;66809;52.974;-2.514;2024-03-23T06:03:39;1003.7696797027664;;;4.495462224047109;34.25604579211298
46382;BME280;66809;52.974;-2.514;2024-03-23T06:05:39;1003.751466706016;;;4.503276247966143;34.230852226303156
46382;BME280;66809;52.974;-2.514;2024-03-23T06:07:39;1003.7333446755098;;;4.50526677396796;34.20128790857745
46382;BME280;66809;52.974;-2.514;2024-03-23T06:09:39;1003.7159326910404;;;4.519341200721423;34.172586858240464
46382;BME280;66809;52.974;-2.514;2024-03-23T06:11:39;1003.6982290382045;;;4.534507839270533;34.14261169175849
46382;BME280;66809;52.974;-2.514;2024-03-23T06:13:39;1003.6813450509187;;;4.543978785622154;34.112299068613225
46382;BME280;66809;52.974;-2.514;2024-03-23T06:15:39;1003.6650118042477;;;4.565620044002407;34.0766243697383
46382;BME280;66809;52.974;-2.514;2024-03-23T06:17:39;1003.6498589209201;;;4.589465516876744;34.04151906661501
46382;BME280;66809;52.974;-2.514;2024-03-23T06:19:39;1003.6367136285465;;;4.610960350218951;34.0092004584126
46382;BME280;66809;52.974;-2.514;2024-03-23T06:21:43;1003.624774065141;;;4.640515912638319;33.97946673410509
46382;BME280;66809;52.974;-2.514;2024-03-23T06:23:39;1003.6143073198983;;;4.67647648471848;33.94822874875439
46382;BME280;66809;52.974;-2.514;2024-03-23T06:25:39;1003.6043716416192;;;4.705649151960515;33.917628289108514
46382;BME280;66809;52.974;-2.514;2024-03-23T06:27:39;1003.5955336229347;;;4.740054215984088;33.89042077452482
46382;BME280;66809;52.974;-2.514;2024-03-23T06:29:39;1003.589951249181;;;4.771738950593777;33.861061883062675
46382;BME280;66809;52.974;-2.514;2024-03-23T06:31:39;1003.5849200589925;;;4.798381516015994;33.82539565229615
46382;BME280;66809;52.974;-2.514;2024-03-23T06:33:39;1003.5790836314784;;;4.832637092805015;33.78991051830818
46382;BME280;66809;52.974;-2.514;2024-03-23T06:35:39;1003.5736688563143;;;4.864174624403477;33.74362165987345
46382;BME280;66809;52.974;-2.514;2024-03-23T06:37:39;1003.5693272452037;;;4.900136277049262;33.700090155105045
46382;BME280;66809;52.974;-2.514;2024-03-23T06:39:40;1003.5634252663508;;;4.933518653100443;33.65600486237306
46382;BME280;66809;52.974;-2.514;2024-03-23T06:41:39;1003.5592490907786;;;4.960492472918528;33.61648506024304
46382;BME280;66809;52.974;-2.514;2024-03-23T06:43:39;1003.5571556650245;;;4.997782921225366;33.585005570168974
46382;BME280;66809;52.974;-2.514;2024-03-23T06:45:39;1003.5512630444532;;;5.03420923469233;33.55530851060577
46382;BME280;66809;52.974;-2.514;2024-03-23T06:47:39;1003.5477167864593;;;5.070908009613985;33.52670321964592
46382;BME280;66809;52.974;-2.514;2024-03-23T06:49:39;1003.5431358635019;;;5.1093003216895765;33.496597190542424
46382;BME280;66809;52.974;-2.514;2024-03-23T06:51:39;1003.537779080592;;;5.146938317932237;33.474901926626345
46382;BME280;66809;52.974;-2.514;2024-03-23T06:53:39;1003.5337417706259;;;5.199057096615646;33.45199650839212
46382;BME280;66809;52.974;-2.514;2024-03-23T06:55:39;1003.5324776240209;;;5.2357265547282985;33.42398617394341
46382;BME280;66809;52.974;-2.514;2024-03-23T06:57:39;1003.5315103986061;;;5.283830048046198;33.39100372483823
46382;BME280;66809;52.974;-2.514;2024-03-23T06:59:39;1003.5310428776211;;;5.328542346618009;33.35667331004075
46382;BME280;66809;52.974;-2.514;2024-03-23T07:01:39;1003.5304144147519;;;5.377025193969987;33.32564469833093
46382;BME280;66809;52.974;-2.514;2024-03-23T07:03:39;1003.5325433837768;;;5.428942521382477;33.296661803325414
46382;BME280;66809;52.974;-2.514;2024-03-23T07:05:39;1003.5334572679553;;;5.474031176625883;33.27099129050439
46382;BME280;66809;52.974;-2.514;2024-03-23T07:07:39;1003.5334184341775;;;5.514441970696718;33.250075698390006
46382;BME280;66809;52.974;-2.514;2024-03-23T07:09:39;1003.5319837228494;;;5.553463520854477;33.22818395460327
46382;BME280;66809;52.974;-2.514;2024-03-23T07:11:39;1003.529834741777;;;5.5936025239707465;33.20345478689655
46382;BME280;66809;52.974;-2.514;2024-03-23T07:13:39;1003.527221076545;;;5.639276420944616;33.18269420044244
46382;BME280;66809;52.974;-2.514;2024-03-23T07:15:39;1003.5247386949757;;;5.674897229436758;33.16368473673069
46382;BME280;66809;52.974;-2.514;2024-03-23T07:17:39;1003.5232727989994;;;5.717850871224489;33.144839598223406
46382;BME280;66809;52.974;-2.514;2024-03-23T07:19:39;1003.5191489701691;;;5.766423433707457;33.12471249333902
46382;BME280;66809;52.974;-2.514;2024-03-23T07:21:39;1003.5164722126067;;;5.810085882843447;33.10401828401097
46382;BME280;66809;52.974;-2.514;2024-03-23T07:23:42;1003.512806750662;;;5.857350835464772;33.07982450122445
46382;BME280;66809;52.974;-2.514;2024-03-23T07:25:39;1003.510335964925;;;5.901842119692124;33.061042953110864
46382;BME280;66809;52.974;-2.514;2024-03-23T07:27:39;1003.5062390465632;;;5.943881985355058;33.04370201730168
46382;BME280;66809;52.974;-2.514;2024-03-23T07:29:39;1003.4990512370481;;;5.989069522516126;33.02855774859056
46382;BME280;66809;52.974;-2.514;2024-03-23T07:31:39;1003.4907288315208;;;6.0471193371542755;32.9992475491846
46382;BME280;66809;52.974;-2.514;2024-03-23T07:33:42;1003.481290626598;;;6.096451878627622;32.96027596058248
46382;BME280;66809;52.974;-2.514;2024-03-23T07:35:39;1003.4703222925177;;;6.141681425836711;32.91782162137314
46382;BME280;66809;52.974;-2.514;2024-03-23T07:37:39;1003.4564000788511;;;6.181762619054278;32.8796703299778
46382;BME280;66809;52.974;-2.514;2024-03-23T07:39:39;1003.4419310711951;;;6.226017583849908;32.832757202613216
46382;BME280;66809;52.974;-2.514;2024-03-23T07:41:39;1003.4263999535845;;;6.267765118294618;32.78267134277594
46382;BME280;66809;52.974;-2.514;2024-03-23T07:43:39;1003.409764099315;;;6.305517582618346;32.7289995250235
46382;BME280;66809;52.974;-2.514;2024-03-23T07:45:39;1003.3950763679799;;;6.336519351460043;32.68174525521419
46382;BME280;66809;52.974;-2.514;2024-03-23T07:47:39;1003.3805537351453;;;6.372349675859837;32.64575791789683
46382;BME280;66809;52.974;-2.514;2024-03-23T07:49:39;1003.3676035291782;;;6.403849059883403;32.615203664458726
46382;BME280;66809;52.974;-2.514;2024-03-23T07:51:39;1003.3550708471319;;;6.441389349460746;32.594923889102596
46382;BME280;66809;52.974;-2.514;2024-03-23T07:53:39;1003.3408154895457;;;6.484082960682891;32.576643436015935
46382;BME280;66809;52.974;-2.514;2024-03-23T07:55:39;1003.3274497740472;;;6.539014200228272;32.558710228558
46382;BME280;66809;52.974;-2.514;2024-03-23T07:57:39;1003.3135027989301;;;6.577951249392902;32.536574654933155
46382;BME280;66809;52.974;-2.514;2024-03-23T07:59:39;1003.3004573146586;;;6.622608038373218;32.506396707767955
46382;BME280;66809;52.974;-2.514;2024-03-23T08:01:39;1003.2889337225444;;;6.662141675364515;32.471334830324075
46382;BME280;66809;52.974;-2.514;2024-03-23T08:03:41;1003.2763572417608;;;6.704288299054089;32.44190117717952