sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2022-12-07T00:01:36;8.30;;;5.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:04:05;7.60;;;5.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:06:37;6.90;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:11:48;7.40;;;4.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:14:21;4.83;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:16:51;4.60;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:19:18;4.33;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:21:47;4.53;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:24:14;5.13;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:26:55;7.63;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:29:30;5.97;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:32:27;4.80;;;3.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:34:47;5.13;;;3.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:37:16;5.33;;;3.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:39:42;5.20;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:42:11;5.77;;;3.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:44:38;3.87;;;3.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:47:19;4.83;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:50:07;5.53;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:52:36;5.97;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:55:03;5.00;;;3.73;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:57:30;4.80;;;3.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T00:59:57;4.67;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:02:25;3.63;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:04:52;6.47;;;3.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:07:19;4.40;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:09:50;4.67;;;3.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:12:20;5.10;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:14:47;5.20;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:17:14;5.20;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:19:45;6.13;;;3.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:22:12;5.03;;;3.73;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:24:39;5.47;;;3.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:27:07;4.97;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:29:34;5.13;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:32:01;4.43;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:34:28;4.17;;;3.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:36:55;5.63;;;4.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:39:22;4.90;;;3.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:41:50;4.60;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:44:19;4.40;;;3.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:46:48;4.37;;;3.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:49:17;5.73;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:51:49;5.30;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:54:17;6.30;;;4.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:56:48;5.37;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T01:59:19;8.17;;;4.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:01:49;5.70;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:04:17;5.97;;;4.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:06:44;7.83;;;4.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:09:12;4.97;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:11:40;5.07;;;3.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:14:07;3.30;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:16:37;3.93;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:19:18;3.53;;;2.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:22:06;4.83;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:24:53;4.60;;;3.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:27:28;4.93;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:30:13;5.93;;;4.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:32:43;4.93;;;3.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:35:16;6.47;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:37:48;6.63;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:40:27;4.37;;;3.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:42:58;5.10;;;3.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:45:31;4.90;;;3.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:47:59;4.73;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:50:27;5.37;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:53:02;4.30;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:55:37;5.00;;;3.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T02:58:14;4.47;;;3.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:00:54;4.67;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:03:26;6.33;;;4.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:06:09;6.70;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:08:46;5.13;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:11:21;5.13;;;4.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:13:54;5.73;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:16:37;6.47;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:19:27;5.60;;;4.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:21:57;6.03;;;4.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:24:35;5.23;;;3.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:27:06;6.80;;;5.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:29:38;6.00;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:35:11;6.13;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:37:45;7.17;;;4.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:40:23;5.90;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:42:58;7.77;;;4.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:45:48;5.80;;;4.73;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:48:22;7.07;;;5.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:50:55;7.37;;;5.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:53:31;7.40;;;5.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:56:16;7.23;;;5.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T03:58:43;6.73;;;5.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:01:10;5.80;;;4.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:03:39;7.73;;;5.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:06:06;8.20;;;5.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:08:33;8.17;;;5.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:11:00;7.10;;;5.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:13:27;6.57;;;5.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:15:54;7.30;;;5.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:18:21;7.13;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:20:50;6.70;;;5.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:23:26;7.57;;;4.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:25:53;6.87;;;4.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:28:20;7.13;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:30:47;10.77;;;5.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:33:13;7.67;;;5.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:35:41;8.47;;;5.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:38:27;6.93;;;5.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:40:54;8.23;;;5.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:43:20;8.03;;;5.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:45:47;8.07;;;5.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:48:15;7.23;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:50:48;6.53;;;4.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:53:39;7.10;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:56:06;9.27;;;5.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T04:58:33;7.73;;;5.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:01:00;6.60;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:03:41;6.27;;;5.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:06:42;6.20;;;4.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:09:11;8.10;;;5.37;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:11:38;7.40;;;5.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:14:06;6.80;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:16:35;7.00;;;4.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:19:02;7.77;;;5.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:21:33;8.67;;;5.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:24:21;8.27;;;6.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:26:48;8.03;;;5.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:29:16;8.77;;;6.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:31:43;9.33;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:34:10;11.83;;;7.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:36:40;8.60;;;5.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:39:07;9.53;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:41:35;10.50;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:44:19;10.73;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:46:46;10.33;;;5.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:49:13;8.90;;;5.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:51:40;10.07;;;7.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:54:07;9.20;;;5.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:56:35;9.83;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T05:59:02;8.93;;;5.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:01:46;12.23;;;6.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:04:15;9.57;;;6.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:06:53;14.33;;;7.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:09:21;10.87;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:11:51;10.57;;;6.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:14:56;9.97;;;6.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:17:31;10.97;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:20:18;10.10;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:22:45;12.90;;;6.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:25:12;10.23;;;6.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:27:40;14.07;;;8.37;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:30:07;9.77;;;6.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:32:35;12.13;;;7.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:37:52;11.50;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:40:19;11.37;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:42:58;10.27;;;7.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:45:27;13.60;;;8.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:47:54;12.93;;;7.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:50:21;9.43;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:52:48;10.17;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:55:16;12.03;;;6.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T06:57:43;14.03;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:00:13;12.20;;;8.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:02:41;13.57;;;7.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:05:08;10.23;;;7.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:07:35;9.97;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:10:02;12.03;;;6.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:12:29;13.67;;;8.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:14:56;12.60;;;8.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:17:24;10.73;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:19:51;11.00;;;7.37;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:22:18;12.30;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:24:45;9.90;;;7.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:27:11;10.67;;;6.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:29:38;11.60;;;6.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:32:05;8.87;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:34:34;14.87;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:37:01;9.07;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:39:28;10.23;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:41:55;11.43;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:44:21;12.00;;;7.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:46:48;8.80;;;6.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:49:15;10.53;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:51:43;11.33;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:54:10;12.43;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:56:37;9.77;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T07:59:04;9.33;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:01:47;10.13;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:04:14;9.10;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:06:41;8.23;;;5.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:09:09;9.67;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:11:36;8.97;;;5.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:14:03;8.73;;;5.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:16:30;8.63;;;5.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:18:57;9.30;;;5.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:21:24;11.57;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:23:50;10.07;;;6.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:26:19;9.77;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:28:46;8.90;;;5.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:31:14;12.03;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:33:44;13.17;;;7.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:36:12;10.33;;;5.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:38:41;7.27;;;5.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:41:08;7.03;;;4.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:43:36;8.13;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:48:48;9.60;;;5.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:51:19;7.93;;;4.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:53:47;8.43;;;5.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:56:15;7.37;;;4.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T08:58:57;10.43;;;4.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:01:30;5.03;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:03:57;5.17;;;3.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:06:24;6.67;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:08:52;6.47;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:11:22;15.47;;;5.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:13:52;13.60;;;4.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:16:20;14.40;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:18:47;8.40;;;4.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:21:14;6.00;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:23:41;7.57;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:26:08;5.67;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:28:35;9.37;;;5.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:31:02;15.10;;;5.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:33:31;7.73;;;4.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:35:58;5.07;;;3.73;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:38:25;5.93;;;4.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:43:27;5.37;;;3.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:45:54;4.80;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:48:22;4.93;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:50:55;5.27;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:53:25;5.20;;;3.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:55:54;6.07;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T09:58:22;4.17;;;3.43;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:00:52;5.63;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:03:21;6.80;;;4.37;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:05:49;6.70;;;3.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:08:19;5.57;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:10:46;5.97;;;3.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:13:19;6.07;;;4.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:15:48;5.73;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:18:19;5.10;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:21:02;5.10;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:23:43;3.93;;;3.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:26:27;4.50;;;3.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:28:58;5.30;;;4.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:31:26;5.93;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:33:55;6.97;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:36:24;6.60;;;4.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:38:59;7.60;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:41:28;5.90;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:43:56;5.67;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:52:16;5.83;;;4.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:54:55;5.90;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T10:57:37;5.30;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:00:16;6.70;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:05:50;6.40;;;4.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:08:32;5.90;;;3.87;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:11:12;4.80;;;3.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:13:44;5.63;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:16:20;5.33;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:18:57;5.23;;;4.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:21:34;6.60;;;4.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:24:10;5.23;;;3.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:26:46;4.57;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:29:25;5.13;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:32:04;4.30;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:34:42;5.97;;;4.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:37:13;5.47;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:39:46;5.73;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:42:20;5.57;;;4.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:44:50;5.03;;;4.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:47:23;5.10;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:49:56;8.47;;;4.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:52:39;6.30;;;4.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:55:15;4.73;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T11:57:50;5.67;;;3.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:00:21;7.17;;;4.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:02:49;6.20;;;4.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:05:21;5.63;;;4.17;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:07:52;8.77;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:10:29;6.23;;;4.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:13:14;9.40;;;4.73;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:16:18;7.13;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:19:03;6.07;;;4.57;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:21:41;7.27;;;4.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:24:10;5.33;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:26:40;5.90;;;3.60;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:29:21;6.20;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:32:06;4.73;;;3.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:34:42;4.10;;;3.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:37:43;4.80;;;3.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:55:15;4.87;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T12:57:46;3.23;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:00:18;1.50;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:02:49;3.57;;;2.47;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:05:18;4.00;;;1.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:07:51;13.17;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:25:09;2.50;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:27:41;3.43;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:30:12;2.50;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:32:41;1.77;;;1.37;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:35:31;2.10;;;1.77;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:38:02;3.10;;;1.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:40:32;1.57;;;1.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:42:59;1.93;;;1.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:45:28;3.47;;;2.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:48:18;4.30;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:50:54;1.90;;;1.53;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:53:23;3.70;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:55:53;4.50;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T13:58:20;4.97;;;3.13;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:00:48;2.83;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:03:31;2.47;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:06:03;2.07;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:08:42;2.63;;;2.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:11:10;2.10;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:13:44;2.60;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:16:21;2.67;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:18:52;2.20;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:21:21;3.30;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:24:10;2.80;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:26:42;6.63;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:29:30;3.43;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:32:04;2.87;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:34:52;3.87;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:37:35;2.53;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:40:04;5.67;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:42:32;3.70;;;2.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:45:00;4.60;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:47:27;3.63;;;2.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:49:54;6.23;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:52:21;2.50;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:54:53;4.53;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:57:21;2.63;;;2.03;;
23123;SDS011;11731;48.592;8.858;2022-12-07T14:59:49;2.43;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:02:16;2.00;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:04:43;4.63;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:07:10;4.27;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:09:42;11.17;;;5.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:12:11;4.47;;;3.23;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:14:39;6.33;;;3.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:17:07;3.97;;;3.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:19:36;6.13;;;3.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:22:03;16.63;;;8.83;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:24:30;9.87;;;5.67;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:26:57;7.90;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:29:25;7.03;;;5.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:31:54;12.53;;;7.27;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:34:22;14.07;;;7.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:36:49;20.20;;;12.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:39:16;18.00;;;10.33;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:41:43;4.33;;;3.07;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:44:11;4.30;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:46:58;4.63;;;2.93;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:49:25;3.27;;;2.63;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:51:52;7.60;;;4.80;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:54:20;4.73;;;3.10;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:56:48;4.87;;;2.97;;
23123;SDS011;11731;48.592;8.858;2022-12-07T15:59:15;5.17;;;3.30;;
23123;SDS011;11731;48.592;8.858;2022-12-07T16:01:42;5.53;;;3.20;;
23123;SDS011;11731;48.592;8.858;2022-12-07T16:04:11;4.53;;;3.33;;