sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51476;DHT22;37554;50.362;7.568;2023-12-20T00:02:19;11.90;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:04:45;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:07:29;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:09:54;11.90;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:12:24;11.90;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:14:53;11.90;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:17:19;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:19:45;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:22:11;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:24:36;11.90;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:27:02;11.90;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:29:27;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T00:31:53;11.90;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:34:18;11.80;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:36:44;11.80;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:39:10;11.80;67.70
51476;DHT22;37554;50.362;7.568;2023-12-20T00:41:35;11.90;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:44:01;11.90;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:46:26;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:48:52;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:51:17;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:53:43;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:56:09;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T00:58:38;11.90;67.90
51476;DHT22;37554;50.362;7.568;2023-12-20T01:01:03;11.90;67.90
51476;DHT22;37554;50.362;7.568;2023-12-20T01:03:29;11.80;67.90
51476;DHT22;37554;50.362;7.568;2023-12-20T01:05:54;11.80;67.90
51476;DHT22;37554;50.362;7.568;2023-12-20T01:08:20;11.90;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T01:10:46;11.80;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T01:13:12;11.80;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T01:15:37;11.80;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T01:18:03;11.90;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:20:29;11.80;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T01:22:54;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:25:20;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:27:45;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:30:11;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:32:37;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:35:03;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:37:28;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:39:54;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:42:20;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:44:47;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T01:47:13;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T01:49:39;11.90;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T01:52:05;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T01:54:31;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T01:56:57;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T01:59:23;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T02:01:48;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:04:15;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:06:41;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:09:08;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:11:34;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:14:03;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:16:30;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T02:18:56;11.80;68.30
51476;DHT22;37554;50.362;7.568;2023-12-20T02:21:25;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T02:23:57;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T02:26:22;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T02:28:48;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T02:31:13;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T02:33:39;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T02:36:06;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T02:38:32;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T02:40:58;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T02:43:23;11.80;68.60
51476;DHT22;37554;50.362;7.568;2023-12-20T02:45:49;11.80;68.60
51476;DHT22;37554;50.362;7.568;2023-12-20T02:48:14;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T02:50:40;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T02:53:05;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T02:55:31;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T02:57:56;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T03:00:22;11.80;68.80
51476;DHT22;37554;50.362;7.568;2023-12-20T03:02:48;11.80;68.80
51476;DHT22;37554;50.362;7.568;2023-12-20T03:05:13;11.80;68.80
51476;DHT22;37554;50.362;7.568;2023-12-20T03:07:39;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:10:05;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:12:33;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:14:58;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:17:24;11.90;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:19:49;11.90;69.00
51476;DHT22;37554;50.362;7.568;2023-12-20T03:22:15;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:24:40;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:27:06;11.80;69.00
51476;DHT22;37554;50.362;7.568;2023-12-20T03:29:31;11.80;69.00
51476;DHT22;37554;50.362;7.568;2023-12-20T03:31:57;11.80;69.00
51476;DHT22;37554;50.362;7.568;2023-12-20T03:34:23;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:36:48;11.80;68.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:39:14;11.80;68.70
51476;DHT22;37554;50.362;7.568;2023-12-20T03:41:39;11.80;68.60
51476;DHT22;37554;50.362;7.568;2023-12-20T03:44:05;11.80;68.50
51476;DHT22;37554;50.362;7.568;2023-12-20T03:46:31;11.80;68.40
51476;DHT22;37554;50.362;7.568;2023-12-20T03:48:57;11.80;68.20
51476;DHT22;37554;50.362;7.568;2023-12-20T03:51:22;11.80;68.10
51476;DHT22;37554;50.362;7.568;2023-12-20T03:53:48;11.80;68.00
51476;DHT22;37554;50.362;7.568;2023-12-20T03:56:13;11.80;67.90
51476;DHT22;37554;50.362;7.568;2023-12-20T03:58:39;11.80;67.80
51476;DHT22;37554;50.362;7.568;2023-12-20T04:01:12;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T04:03:38;11.80;67.60
51476;DHT22;37554;50.362;7.568;2023-12-20T04:06:04;11.80;67.50
51476;DHT22;37554;50.362;7.568;2023-12-20T04:08:32;11.80;67.30
51476;DHT22;37554;50.362;7.568;2023-12-20T04:10:58;11.70;67.20
51476;DHT22;37554;50.362;7.568;2023-12-20T04:13:24;11.70;67.10
51476;DHT22;37554;50.362;7.568;2023-12-20T04:15:49;11.70;67.00
51476;DHT22;37554;50.362;7.568;2023-12-20T04:18:16;11.70;66.90
51476;DHT22;37554;50.362;7.568;2023-12-20T04:20:42;11.70;66.80
51476;DHT22;37554;50.362;7.568;2023-12-20T04:23:07;11.70;66.80
51476;DHT22;37554;50.362;7.568;2023-12-20T04:25:33;11.70;66.70
51476;DHT22;37554;50.362;7.568;2023-12-20T04:27:58;11.70;66.70
51476;DHT22;37554;50.362;7.568;2023-12-20T04:30:24;11.70;66.60
51476;DHT22;37554;50.362;7.568;2023-12-20T04:32:49;11.70;66.50
51476;DHT22;37554;50.362;7.568;2023-12-20T04:35:15;11.70;66.50
51476;DHT22;37554;50.362;7.568;2023-12-20T04:37:40;11.70;66.40
51476;DHT22;37554;50.362;7.568;2023-12-20T04:40:06;11.70;66.30
51476;DHT22;37554;50.362;7.568;2023-12-20T04:42:33;11.70;66.30
51476;DHT22;37554;50.362;7.568;2023-12-20T04:44:59;11.70;66.20
51476;DHT22;37554;50.362;7.568;2023-12-20T04:47:24;11.70;66.20
51476;DHT22;37554;50.362;7.568;2023-12-20T04:49:50;11.60;66.10
51476;DHT22;37554;50.362;7.568;2023-12-20T04:52:15;11.70;66.00
51476;DHT22;37554;50.362;7.568;2023-12-20T04:54:41;11.60;66.00
51476;DHT22;37554;50.362;7.568;2023-12-20T04:57:07;11.60;65.90
51476;DHT22;37554;50.362;7.568;2023-12-20T04:59:32;11.60;65.80
51476;DHT22;37554;50.362;7.568;2023-12-20T05:01:58;11.60;65.80
51476;DHT22;37554;50.362;7.568;2023-12-20T05:04:24;11.60;65.70
51476;DHT22;37554;50.362;7.568;2023-12-20T05:06:49;11.70;65.80
51476;DHT22;37554;50.362;7.568;2023-12-20T05:09:15;11.60;65.70
51476;DHT22;37554;50.362;7.568;2023-12-20T05:11:41;11.60;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:14:07;11.60;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:16:32;11.70;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:18:58;11.60;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:21:26;11.60;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:23:51;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:26:17;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:28:43;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:31:08;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:33:34;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:36:00;11.60;65.60
51476;DHT22;37554;50.362;7.568;2023-12-20T05:38:25;11.60;65.50
51476;DHT22;37554;50.362;7.568;2023-12-20T05:40:51;11.70;65.40
51476;DHT22;37554;50.362;7.568;2023-12-20T05:43:16;11.70;65.30
51476;DHT22;37554;50.362;7.568;2023-12-20T05:45:42;11.70;65.30
51476;DHT22;37554;50.362;7.568;2023-12-20T05:48:08;11.80;65.10
51476;DHT22;37554;50.362;7.568;2023-12-20T05:50:33;11.80;65.10
51476;DHT22;37554;50.362;7.568;2023-12-20T05:53:00;11.80;64.90
51476;DHT22;37554;50.362;7.568;2023-12-20T05:55:25;11.90;65.00
51476;DHT22;37554;50.362;7.568;2023-12-20T05:57:51;11.90;64.80
51476;DHT22;37554;50.362;7.568;2023-12-20T06:00:17;11.90;64.70
51476;DHT22;37554;50.362;7.568;2023-12-20T06:02:43;12.00;64.70
51476;DHT22;37554;50.362;7.568;2023-12-20T06:05:09;12.00;64.60
51476;DHT22;37554;50.362;7.568;2023-12-20T06:07:34;12.00;64.50
51476;DHT22;37554;50.362;7.568;2023-12-20T06:10:00;12.00;64.30
51476;DHT22;37554;50.362;7.568;2023-12-20T06:12:25;12.00;64.20
51476;DHT22;37554;50.362;7.568;2023-12-20T06:14:52;12.00;64.20
51476;DHT22;37554;50.362;7.568;2023-12-20T06:17:18;12.00;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:19:44;12.00;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:22:13;12.00;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:24:39;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:27:04;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:29:30;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:31:56;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:34:22;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:36:47;11.90;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:39:13;11.90;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:41:39;11.80;64.00
51476;DHT22;37554;50.362;7.568;2023-12-20T06:44:05;11.80;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:46:30;11.80;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:48:56;11.70;63.60
51476;DHT22;37554;50.362;7.568;2023-12-20T06:51:21;11.50;63.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:53:51;11.30;63.20
51476;DHT22;37554;50.362;7.568;2023-12-20T06:56:17;11.10;63.10
51476;DHT22;37554;50.362;7.568;2023-12-20T06:58:42;11.00;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T07:01:12;11.20;63.90
51476;DHT22;37554;50.362;7.568;2023-12-20T07:03:38;11.40;63.70
51476;DHT22;37554;50.362;7.568;2023-12-20T07:06:04;11.50;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:08:30;11.60;63.00
51476;DHT22;37554;50.362;7.568;2023-12-20T07:10:55;11.80;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T07:13:21;11.80;62.70
51476;DHT22;37554;50.362;7.568;2023-12-20T07:15:48;11.90;62.40
51476;DHT22;37554;50.362;7.568;2023-12-20T07:18:13;12.00;62.40
51476;DHT22;37554;50.362;7.568;2023-12-20T07:20:39;12.00;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:23:05;12.10;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:25:30;12.10;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:27:58;12.10;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:30:23;12.10;62.20
51476;DHT22;37554;50.362;7.568;2023-12-20T07:32:49;12.10;62.20
51476;DHT22;37554;50.362;7.568;2023-12-20T07:35:15;12.10;62.20
51476;DHT22;37554;50.362;7.568;2023-12-20T07:37:41;12.10;62.20
51476;DHT22;37554;50.362;7.568;2023-12-20T07:40:07;12.10;62.20
51476;DHT22;37554;50.362;7.568;2023-12-20T07:42:33;12.10;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:44:59;12.10;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:47:25;12.00;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T07:49:51;12.00;62.40
51476;DHT22;37554;50.362;7.568;2023-12-20T07:52:18;12.00;62.50
51476;DHT22;37554;50.362;7.568;2023-12-20T07:54:44;12.00;62.60
51476;DHT22;37554;50.362;7.568;2023-12-20T07:57:10;12.10;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T07:59:36;12.10;63.00
51476;DHT22;37554;50.362;7.568;2023-12-20T08:02:02;12.10;63.20
51476;DHT22;37554;50.362;7.568;2023-12-20T08:04:28;12.10;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T08:06:53;12.10;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:09:19;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:11:48;12.10;64.10
51476;DHT22;37554;50.362;7.568;2023-12-20T08:14:14;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:16:40;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:19:06;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:21:31;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:23:57;12.00;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:26:22;12.10;63.50
51476;DHT22;37554;50.362;7.568;2023-12-20T08:28:50;12.00;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:31:16;12.00;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:33:47;12.00;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:36:13;12.10;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:38:39;12.10;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:41:05;12.10;63.40
51476;DHT22;37554;50.362;7.568;2023-12-20T08:43:34;12.10;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T08:46:00;12.20;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T08:48:25;12.20;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T08:50:51;12.20;63.30
51476;DHT22;37554;50.362;7.568;2023-12-20T08:53:18;12.20;63.20
51476;DHT22;37554;50.362;7.568;2023-12-20T08:55:44;12.20;63.10
51476;DHT22;37554;50.362;7.568;2023-12-20T08:58:10;12.30;63.10
51476;DHT22;37554;50.362;7.568;2023-12-20T09:00:36;12.30;63.10
51476;DHT22;37554;50.362;7.568;2023-12-20T09:03:02;12.30;63.00
51476;DHT22;37554;50.362;7.568;2023-12-20T09:05:28;12.30;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:07:54;12.40;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:10:21;12.40;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:12:54;12.40;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:15:25;12.40;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:17:51;12.40;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:20:16;12.40;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:22:42;12.40;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:25:09;12.50;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:27:35;12.40;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:30:01;12.50;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:32:26;12.50;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:34:52;12.50;62.90
51476;DHT22;37554;50.362;7.568;2023-12-20T09:37:17;12.50;63.00
51476;DHT22;37554;50.362;7.568;2023-12-20T09:39:43;12.50;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:42:11;12.60;62.80
51476;DHT22;37554;50.362;7.568;2023-12-20T09:44:37;12.60;62.70
51476;DHT22;37554;50.362;7.568;2023-12-20T09:47:06;12.60;62.60
51476;DHT22;37554;50.362;7.568;2023-12-20T09:49:33;12.70;62.60
51476;DHT22;37554;50.362;7.568;2023-12-20T09:52:00;12.70;62.60
51476;DHT22;37554;50.362;7.568;2023-12-20T09:54:27;12.70;62.50
51476;DHT22;37554;50.362;7.568;2023-12-20T09:56:53;12.90;62.30
51476;DHT22;37554;50.362;7.568;2023-12-20T09:59:19;13.00;62.00
51476;DHT22;37554;50.362;7.568;2023-12-20T10:01:45;13.20;61.80
51476;DHT22;37554;50.362;7.568;2023-12-20T10:04:12;13.40;61.50
51476;DHT22;37554;50.362;7.568;2023-12-20T10:06:42;13.70;61.30
51476;DHT22;37554;50.362;7.568;2023-12-20T10:09:11;13.90;61.00
51476;DHT22;37554;50.362;7.568;2023-12-20T10:11:40;14.10;60.60
51476;DHT22;37554;50.362;7.568;2023-12-20T10:14:06;14.40;60.20
51476;DHT22;37554;50.362;7.568;2023-12-20T10:16:33;14.70;59.90
51476;DHT22;37554;50.362;7.568;2023-12-20T10:18:59;15.00;59.50
51476;DHT22;37554;50.362;7.568;2023-12-20T10:21:25;15.40;59.00
51476;DHT22;37554;50.362;7.568;2023-12-20T10:23:55;15.70;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T10:26:27;16.10;57.90
51476;DHT22;37554;50.362;7.568;2023-12-20T10:28:54;16.40;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T10:31:33;16.70;56.90
51476;DHT22;37554;50.362;7.568;2023-12-20T10:34:00;17.00;56.60
51476;DHT22;37554;50.362;7.568;2023-12-20T10:36:27;17.00;56.30
51476;DHT22;37554;50.362;7.568;2023-12-20T10:38:54;16.90;56.60
51476;DHT22;37554;50.362;7.568;2023-12-20T10:41:31;16.80;57.00
51476;DHT22;37554;50.362;7.568;2023-12-20T10:43:59;16.60;57.30
51476;DHT22;37554;50.362;7.568;2023-12-20T10:46:27;16.40;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T10:48:54;16.30;57.80
51476;DHT22;37554;50.362;7.568;2023-12-20T10:51:20;16.20;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T10:53:50;16.00;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T10:56:19;15.90;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T10:58:46;15.80;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T11:01:18;15.70;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T11:03:53;15.60;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T11:09:26;15.40;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T11:12:10;15.40;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:17:11;15.20;58.50
51476;DHT22;37554;50.362;7.568;2023-12-20T11:22:24;15.10;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T11:24:51;15.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-20T11:27:19;15.00;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T11:29:52;15.00;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:34:58;14.90;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T11:37:36;14.90;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T11:40:06;14.90;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T11:42:41;14.90;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T11:45:14;14.80;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:47:45;14.80;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:50:11;14.80;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:52:37;14.80;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T11:55:03;14.80;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T11:57:29;14.80;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T11:59:55;14.80;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T12:02:21;14.80;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:04:49;14.70;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T12:07:16;14.70;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:09:42;14.70;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:12:08;14.70;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:14:33;14.60;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:17:02;14.60;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T12:19:29;14.60;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:24:43;14.70;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T12:27:10;14.70;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T12:29:36;14.70;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T12:32:06;14.60;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T12:34:33;14.60;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T12:37:03;14.60;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T12:39:29;14.60;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:41:56;14.60;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:44:22;14.50;57.50
51476;DHT22;37554;50.362;7.568;2023-12-20T12:46:50;14.20;56.80
51476;DHT22;37554;50.362;7.568;2023-12-20T12:49:17;13.90;57.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:51:43;13.90;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T12:54:09;14.00;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T12:56:35;14.00;57.50
51476;DHT22;37554;50.362;7.568;2023-12-20T12:59:01;14.10;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:01:27;14.20;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:03:53;14.20;57.20
51476;DHT22;37554;50.362;7.568;2023-12-20T13:06:19;14.30;57.30
51476;DHT22;37554;50.362;7.568;2023-12-20T13:08:45;14.30;57.10
51476;DHT22;37554;50.362;7.568;2023-12-20T13:11:10;14.40;57.10
51476;DHT22;37554;50.362;7.568;2023-12-20T13:13:36;14.50;57.00
51476;DHT22;37554;50.362;7.568;2023-12-20T13:16:02;14.50;57.00
51476;DHT22;37554;50.362;7.568;2023-12-20T13:18:27;14.50;57.20
51476;DHT22;37554;50.362;7.568;2023-12-20T13:20:53;14.40;57.30
51476;DHT22;37554;50.362;7.568;2023-12-20T13:23:19;14.40;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:25:45;14.40;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:28:14;14.40;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:30:40;14.40;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:33:06;14.40;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:35:32;14.50;57.70
51476;DHT22;37554;50.362;7.568;2023-12-20T13:37:59;14.50;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:40:24;14.50;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:42:50;14.50;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T13:45:16;14.60;57.50
51476;DHT22;37554;50.362;7.568;2023-12-20T13:47:42;14.60;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:50:07;14.60;57.30
51476;DHT22;37554;50.362;7.568;2023-12-20T13:52:33;14.60;57.30
51476;DHT22;37554;50.362;7.568;2023-12-20T13:54:59;14.60;57.40
51476;DHT22;37554;50.362;7.568;2023-12-20T13:57:24;14.50;57.50
51476;DHT22;37554;50.362;7.568;2023-12-20T13:59:50;14.60;57.50
51476;DHT22;37554;50.362;7.568;2023-12-20T14:02:15;14.60;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T14:04:44;14.50;57.60
51476;DHT22;37554;50.362;7.568;2023-12-20T14:07:10;14.50;57.70
51476;DHT22;37554;50.362;7.568;2023-12-20T14:09:36;14.40;57.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:12:01;14.40;57.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:14:27;14.40;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T14:16:53;14.30;58.00
51476;DHT22;37554;50.362;7.568;2023-12-20T14:19:18;14.30;58.10
51476;DHT22;37554;50.362;7.568;2023-12-20T14:21:44;14.30;58.20
51476;DHT22;37554;50.362;7.568;2023-12-20T14:24:12;14.20;58.30
51476;DHT22;37554;50.362;7.568;2023-12-20T14:26:40;14.20;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T14:29:06;14.10;58.40
51476;DHT22;37554;50.362;7.568;2023-12-20T14:31:33;14.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-20T14:33:59;14.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-20T14:36:25;14.10;58.50
51476;DHT22;37554;50.362;7.568;2023-12-20T14:38:50;14.10;58.60
51476;DHT22;37554;50.362;7.568;2023-12-20T14:41:16;14.00;58.60
51476;DHT22;37554;50.362;7.568;2023-12-20T14:43:44;14.00;58.70
51476;DHT22;37554;50.362;7.568;2023-12-20T14:46:10;14.00;58.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:48:35;14.00;58.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:51:01;13.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:53:26;13.90;58.80
51476;DHT22;37554;50.362;7.568;2023-12-20T14:55:52;13.90;58.90
51476;DHT22;37554;50.362;7.568;2023-12-20T14:58:18;13.90;58.90
51476;DHT22;37554;50.362;7.568;2023-12-20T15:00:43;13.80;58.90
51476;DHT22;37554;50.362;7.568;2023-12-20T15:03:10;13.80;59.00
51476;DHT22;37554;50.362;7.568;2023-12-20T15:05:36;13.80;59.10
51476;DHT22;37554;50.362;7.568;2023-12-20T15:08:02;13.70;59.10
51476;DHT22;37554;50.362;7.568;2023-12-20T15:10:27;13.70;59.20
51476;DHT22;37554;50.362;7.568;2023-12-20T15:12:53;13.70;59.30
51476;DHT22;37554;50.362;7.568;2023-12-20T15:15:20;13.70;59.40
51476;DHT22;37554;50.362;7.568;2023-12-20T15:17:47;13.60;59.40
51476;DHT22;37554;50.362;7.568;2023-12-20T15:20:12;13.70;59.40
51476;DHT22;37554;50.362;7.568;2023-12-20T15:22:39;13.60;59.40
51476;DHT22;37554;50.362;7.568;2023-12-20T15:25:06;13.60;59.50
51476;DHT22;37554;50.362;7.568;2023-12-20T15:27:34;13.60;59.60
51476;DHT22;37554;50.362;7.568;2023-12-20T15:30:02;13.50;59.70
51476;DHT22;37554;50.362;7.568;2023-12-20T15:32:28;13.50;59.70
51476;DHT22;37554;50.362;7.568;2023-12-20T15:34:54;13.50;59.80
51476;DHT22;37554;50.362;7.568;2023-12-20T15:37:20;13.50;59.90
51476;DHT22;37554;50.362;7.568;2023-12-20T15:39:45;13.40;59.90