sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2023-05-07T00:01:39;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:04:05;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:06:32;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:08:58;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:11:25;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:13:51;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:16:17;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:18:43;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:21:08;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:23:34;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:26:00;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:28:25;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:30:51;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:33:18;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:35:45;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:38:11;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:40:37;6.60;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:43:03;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:45:29;6.60;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:47:59;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:50:27;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:52:53;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T00:55:19;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T00:57:45;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:00:12;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:02:41;6.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:05:10;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:07:39;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:10:06;6.80;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:12:32;6.70;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:14:58;6.80;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:17:24;6.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:19:50;6.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:22:31;7.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:24:58;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:27:25;6.50;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T01:29:51;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:32:20;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:34:48;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:37:15;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:39:42;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:42:08;6.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:44:34;6.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:47:01;6.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:49:27;6.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T01:51:53;6.30;13.20
21189;DHT22;39071;52.420;20.896;2023-05-07T01:54:19;6.30;99.20
21189;DHT22;39071;52.420;20.896;2023-05-07T01:56:46;6.20;56.40
21189;DHT22;39071;52.420;20.896;2023-05-07T01:59:13;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:01:39;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:04:04;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:06:30;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:08:56;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:11:22;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:13:47;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:16:13;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:18:39;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:21:05;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:23:31;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:25:57;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:28:22;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:30:48;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:33:14;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:35:40;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:38:05;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:40:31;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:42:59;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:45:25;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:47:51;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:50:16;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:52:42;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:55:08;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T02:57:34;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:00:06;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:02:35;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:05:01;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:07:27;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:09:52;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:12:19;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:14:44;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:17:10;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:19:36;6.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:22:01;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:24:27;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:26:53;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:29:18;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:31:45;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:34:10;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:36:36;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:39:02;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:41:28;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:43:55;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:46:21;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:48:46;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:51:12;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:53:38;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:56:04;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T03:58:29;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:00:55;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:03:21;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:05:46;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:08:12;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:10:38;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:13:04;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:15:29;6.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:17:55;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:20:21;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:22:46;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:25:12;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:27:38;6.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:30:04;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:32:30;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:34:56;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:37:22;6.40;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:39:48;6.50;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T04:42:17;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T04:44:44;6.50;39.70
21189;DHT22;39071;52.420;20.896;2023-05-07T04:47:11;6.50;11.10
21189;DHT22;39071;52.420;20.896;2023-05-07T04:49:38;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T04:52:04;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T04:54:30;6.50;3.00
21189;DHT22;39071;52.420;20.896;2023-05-07T04:56:56;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T04:59:22;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:01:47;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:04:13;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:06:39;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:09:05;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:11:31;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:13:58;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:16:24;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:18:50;6.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:21:17;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:23:43;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:26:09;6.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:28:35;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:31:01;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:33:27;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:35:54;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:38:19;6.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:40:46;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:43:15;6.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:45:41;6.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:48:06;6.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:50:34;6.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T05:53:01;6.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T05:55:27;6.90;84.60
21189;DHT22;39071;52.420;20.896;2023-05-07T05:57:52;7.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:00:18;7.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:02:44;7.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:05:10;7.00;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:07:36;7.00;70.50
21189;DHT22;39071;52.420;20.896;2023-05-07T06:10:01;7.10;92.70
21189;DHT22;39071;52.420;20.896;2023-05-07T06:12:27;7.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:14:53;7.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:17:19;7.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:19:44;7.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:22:10;7.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:24:36;7.60;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:27:02;7.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:29:29;7.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:31:57;7.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:34:31;7.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:36:56;7.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:39:22;7.80;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:41:48;7.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:44:14;7.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:46:41;8.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:49:07;7.90;96.80
21189;DHT22;39071;52.420;20.896;2023-05-07T06:51:33;7.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:53:59;8.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T06:56:25;8.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T06:58:51;8.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:01:16;8.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:03:42;8.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:06:08;8.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:08:34;8.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:11:00;8.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:13:26;8.50;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:15:52;8.50;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:18:18;8.70;70.70
21189;DHT22;39071;52.420;20.896;2023-05-07T07:20:44;8.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:23:10;8.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:25:35;8.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:28:01;8.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:30:27;8.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:32:53;8.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:35:20;8.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:37:48;8.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:40:15;8.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:42:41;8.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:45:07;8.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:47:33;8.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:49:59;9.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T07:52:24;9.00;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:54:50;9.10;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:57:16;8.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T07:59:41;8.90;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T08:02:08;9.00;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T08:04:34;9.20;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T08:07:00;9.30;99.90
21189;DHT22;39071;52.420;20.896;2023-05-07T08:09:26;9.20;94.20
21189;DHT22;39071;52.420;20.896;2023-05-07T08:11:52;9.10;57.10
21189;DHT22;39071;52.420;20.896;2023-05-07T08:14:18;9.10;26.20
21189;DHT22;39071;52.420;20.896;2023-05-07T08:16:44;9.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:19:10;9.10;3.40
21189;DHT22;39071;52.420;20.896;2023-05-07T08:21:39;9.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:24:05;9.40;18.20
21189;DHT22;39071;52.420;20.896;2023-05-07T08:26:31;9.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:28:57;9.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:31:22;9.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:33:49;9.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:36:15;9.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:38:41;9.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:41:10;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:43:36;9.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:46:04;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:48:31;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:50:58;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:53:24;9.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:55:51;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T08:58:18;9.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:00:43;9.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:03:10;9.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:05:39;10.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:08:07;9.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:10:34;10.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:13:00;10.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:15:27;10.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:17:53;10.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:20:19;10.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:22:45;9.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:25:11;9.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:27:37;10.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:30:07;10.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:32:36;10.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:35:05;10.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:37:31;11.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:39:58;11.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:42:24;11.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:44:52;11.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:47:23;11.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:49:50;11.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:52:19;12.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:54:47;12.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:57:15;12.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T09:59:43;12.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:02:09;12.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:04:36;12.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:07:03;12.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:09:30;12.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:11:57;12.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:14:23;12.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:16:49;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:19:16;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:22:05;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:24:35;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:27:08;12.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:30:10;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:32:53;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:35:24;12.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:37:51;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:40:19;12.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:45:21;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:48:11;12.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:50:38;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T10:55:43;13.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:00:47;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:03:14;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:05:41;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:08:09;14.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:10:55;14.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:16:29;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:18:55;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:21:39;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:24:07;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:26:44;12.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:29:15;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:31:41;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:34:08;12.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:36:34;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:39:00;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:41:35;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:44:04;14.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:46:30;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:48:56;14.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:51:24;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:53:51;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:56:18;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T11:58:45;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:01:13;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:03:41;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:06:08;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:08:37;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:11:03;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:13:32;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:15:58;12.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:18:24;13.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:20:51;13.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:23:17;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:25:43;12.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:28:14;12.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:30:42;12.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:33:08;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:35:41;13.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:38:12;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:40:43;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:43:25;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:45:53;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:48:20;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:50:50;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:53:15;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:55:46;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T12:58:20;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:00:51;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:03:34;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:06:02;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:08:46;13.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:11:13;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:13:40;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:16:08;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:18:34;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:21:01;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:23:27;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:25:53;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:28:23;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:30:49;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:33:17;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:35:43;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:38:09;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:40:35;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:43:01;13.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:45:28;13.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:47:55;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:50:21;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:52:47;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:55:19;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T13:57:46;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:00:12;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:02:38;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:05:05;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:07:30;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:09:57;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:12:23;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:14:49;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:17:18;14.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:19:44;14.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:22:10;14.20;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:24:36;14.10;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:27:01;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:29:28;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:31:53;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:34:19;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:36:45;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:39:11;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:41:37;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:44:03;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:46:29;13.40;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:48:56;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:51:22;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:53:50;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:56:16;14.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T14:58:43;14.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:01:08;14.30;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:03:35;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:06:01;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:08:27;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:10:53;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:13:20;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:15:46;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:18:12;13.90;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:20:38;14.00;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:23:06;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:25:35;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:28:01;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:30:27;13.60;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:32:53;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:35:19;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:37:48;13.50;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:40:15;13.70;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:42:41;13.80;1.00
21189;DHT22;39071;52.420;20.896;2023-05-07T15:45:07;13.90;1.00