sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2999;DHT22;1509;51.964;7.628;2023-09-19T00:01:08;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:03:35;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:06:04;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:08:31;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:10:58;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:13:31;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:15:57;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:18:26;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:20:58;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:23:24;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:25:50;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:28:17;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:30:44;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:33:10;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:35:37;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:38:02;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:40:29;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:42:58;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:45:26;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:47:52;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:50:19;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:52:47;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:55:18;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T00:57:47;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:00:16;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:02:45;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:05:11;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:07:38;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:10:08;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:18:29;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:21:22;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:24:10;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:32:21;15.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:34:53;15.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:37:21;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:39:57;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:42:50;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:48:25;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:51:01;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:53:33;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:55:59;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T01:58:34;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:01:04;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:03:35;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:06:01;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:08:29;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:10:56;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:13:23;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:15:53;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:18:19;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:20:45;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:23:12;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:25:38;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:28:05;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:30:32;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:32:58;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:35:23;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:37:53;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:40:19;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:42:48;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:45:17;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:47:44;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:50:10;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:52:37;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:55:03;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:57:31;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T02:59:59;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:02:26;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:04:53;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:07:19;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:09:45;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:12:11;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:14:36;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:17:05;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:19:31;14.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:21:59;14.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:24:25;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:26:51;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:29:17;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:31:43;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:34:09;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:36:35;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:39:01;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:41:30;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:43:56;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:46:22;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:48:48;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:51:13;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:53:39;14.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:56:04;14.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T03:58:30;14.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:00:56;14.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:03:23;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:05:50;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:08:15;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:10:44;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:13:11;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:15:36;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:18:03;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:20:29;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:22:54;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:25:20;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:27:49;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:30:15;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:32:41;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:35:08;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:37:41;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:40:10;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:42:38;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:45:04;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:47:30;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:49:56;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:52:23;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:54:49;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:57:14;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T04:59:41;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:02:07;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:04:33;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:07:00;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:09:30;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:11:55;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:14:22;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:16:48;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:19:13;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:21:41;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:24:07;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:26:33;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:28:58;13.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:31:24;13.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:33:51;13.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:36:20;13.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:38:45;13.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:41:14;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:43:40;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:46:06;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:48:33;14.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:50:59;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:53:27;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:55:52;14.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T05:58:21;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:00:47;14.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:03:14;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:05:40;14.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:08:07;14.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:10:33;14.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:13:01;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:15:28;14.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:17:55;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:20:24;14.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:22:51;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:25:17;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:27:49;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:30:17;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:32:43;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:35:13;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:37:39;14.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:40:11;14.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:42:52;14.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:45:21;14.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:47:50;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:50:17;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:52:46;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:55:16;15.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T06:57:43;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:00:10;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:03:05;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:05:31;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:07:57;15.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:10:24;15.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:13:01;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:15:28;15.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:17:54;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:20:22;15.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:22:54;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:25:20;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:27:46;15.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:30:12;15.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:32:38;15.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:35:06;15.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:37:32;15.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:40:01;16.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:42:30;16.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:44:57;16.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:47:25;16.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:49:50;16.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:52:21;16.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:54:48;16.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:57:15;16.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T07:59:41;16.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:02:08;16.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:04:35;16.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:07:01;16.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:09:29;16.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:11:59;16.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:14:30;16.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:17:02;16.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:19:27;16.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:21:57;17.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:24:27;17.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:26:59;17.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:29:32;17.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:31:58;17.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:34:24;17.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:36:54;17.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:39:26;17.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:42:01;17.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:44:28;17.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:47:06;17.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:49:46;17.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:52:27;17.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:54:58;18.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T08:57:31;18.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:00:08;18.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:02:43;19.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:05:09;19.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:07:39;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:10:10;19.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:12:36;19.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:15:03;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:17:40;20.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:20:41;21.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:26:11;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:29:12;21.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:31:39;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:34:11;21.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:36:44;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:39:30;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:42:02;20.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:45:17;21.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:47:44;21.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:50:36;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:53:34;21.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:56:09;20.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T09:58:57;20.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:01:27;20.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:03:59;20.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:06:40;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:09:20;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:11:47;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:14:16;19.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:16:55;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:22:32;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:25:04;19.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:27:35;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:30:07;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:32:35;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:35:02;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:37:32;21.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:40:00;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:42:27;21.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:44:55;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:47:26;21.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:49:55;22.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:52:24;22.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:54:53;22.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T10:57:23;23.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:00:07;23.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:05:40;24.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:08:16;23.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:10:49;23.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:26:45;22.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:29:29;21.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:31:57;22.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:39:37;21.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:42:44;22.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:48:24;23.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:50:53;23.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:53:19;23.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:55:45;23.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T11:58:21;24.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:00:54;24.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:03:29;23.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:06:00;22.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:08:30;22.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:11:02;23.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:13:44;23.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:16:16;22.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:18:48;21.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:21:28;21.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:24:16;21.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:26:46;21.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:29:28;22.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:32:04;22.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:34:32;22.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:37:10;22.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:39:41;22.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:42:09;22.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:44:37;22.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:47:16;22.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:50:13;23.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:52:51;22.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:55:28;21.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T12:58:11;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:00:39;21.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:03:32;21.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:06:03;21.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:08:37;20.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:11:16;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:14:12;20.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:19:37;21.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:25:19;20.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:27:53;20.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:30:26;20.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:32:52;20.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:35:19;21.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:37:47;21.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:40:15;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:42:43;21.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:45:09;22.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:47:40;22.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:50:09;22.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:52:44;21.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:55:12;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T13:57:40;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:00:10;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:02:36;21.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:05:04;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:07:32;21.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:09:58;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:12:49;21.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:15:15;21.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:17:41;21.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:20:13;21.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:22:41;21.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:25:07;20.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:27:36;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:30:05;20.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:32:31;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:34:57;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:37:22;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:39:48;20.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:42:14;20.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:44:43;20.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:47:11;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:49:39;20.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:52:09;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:54:41;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:57:07;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T14:59:34;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:02:06;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:04:32;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:06:59;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:09:25;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:11:55;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:14:24;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:16:50;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:19:16;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:21:43;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:24:09;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:26:36;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:29:08;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:31:35;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:34:06;20.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:36:33;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:39:06;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:41:34;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:44:01;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:46:30;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:48:56;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:51:23;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:53:50;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:56:20;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T15:58:48;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:01:14;20.20;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:03:43;20.10;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:06:12;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:08:42;20.00;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:11:11;19.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:13:38;19.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:16:04;19.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:18:30;19.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:21:02;19.90;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:23:29;19.80;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:26:09;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:28:38;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:31:05;19.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:33:32;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:35:58;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:38:27;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:40:54;19.70;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:43:22;19.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:45:59;19.60;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:48:25;19.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:50:52;19.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:53:19;19.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:55:48;19.50;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T16:58:15;19.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T17:00:41;19.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T17:03:12;19.40;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T17:05:38;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T17:08:06;19.30;99.90
2999;DHT22;1509;51.964;7.628;2023-09-19T17:10:33;19.20;99.90