sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35681;SDS011;21805;51.022;4.782;2024-01-06T10:23:26;12.45;;;8.05;;
35681;SDS011;21805;51.022;4.782;2024-01-06T10:26:16;8.95;;;7.53;;
35681;SDS011;21805;51.022;4.782;2024-01-06T10:28:56;7.95;;;7.00;;
35681;SDS011;21805;51.022;4.782;2024-01-06T10:31:29;11.02;;;6.57;;
35681;SDS011;21805;51.022;4.782;2024-01-06T10:34:01;8.23;;;6.18;;
35681;SDS011;21805;51.022;4.782;2024-01-06T10:36:28;9.63;;;7.10;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:09:09;6.15;;;5.07;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:12:00;8.25;;;4.82;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:14:36;7.57;;;5.28;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:22:23;7.25;;;5.72;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:25:15;7.65;;;5.70;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:27:56;10.38;;;5.75;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:30:25;8.88;;;5.97;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:32:58;8.27;;;5.85;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:35:34;7.20;;;5.85;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:38:12;6.55;;;5.88;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:46:00;6.10;;;5.20;;
35681;SDS011;21805;51.022;4.782;2024-01-06T11:59:41;7.82;;;5.45;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:02:46;7.63;;;6.43;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:05:17;6.32;;;5.18;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:07:54;8.13;;;5.30;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:10:25;6.55;;;4.82;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:13:05;7.18;;;5.13;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:15:59;6.38;;;5.50;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:19:08;6.10;;;5.35;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:29:54;8.05;;;6.25;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:45:01;9.55;;;6.13;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:47:53;9.13;;;6.18;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:50:51;10.48;;;6.10;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:54:00;9.57;;;6.10;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:56:36;7.65;;;5.90;;
35681;SDS011;21805;51.022;4.782;2024-01-06T12:59:17;9.27;;;6.20;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:01:59;9.55;;;6.15;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:04:38;8.23;;;6.25;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:07:25;8.07;;;6.07;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:12:45;9.25;;;6.78;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:15:42;11.82;;;6.45;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:18:35;10.05;;;6.88;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:30:46;11.63;;;6.53;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:33:17;9.05;;;6.53;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:35:53;8.55;;;5.80;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:38:56;10.80;;;6.30;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:41:34;7.15;;;5.55;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:44:19;10.52;;;6.07;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:46:51;7.88;;;5.80;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:49:28;8.55;;;5.88;;
35681;SDS011;21805;51.022;4.782;2024-01-06T13:58:02;11.52;;;6.85;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:00:57;13.88;;;6.57;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:03:58;9.82;;;6.72;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:09:32;12.95;;;7.60;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:12:25;11.73;;;6.82;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:14:59;14.32;;;7.53;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:17:59;13.35;;;7.57;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:20:49;11.52;;;7.45;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:23:37;10.48;;;6.78;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:31:18;8.35;;;5.97;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:33:54;8.98;;;6.13;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:36:23;7.50;;;5.83;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:38:56;8.18;;;5.32;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:41:26;8.03;;;5.77;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:44:00;8.20;;;5.55;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:46:33;8.32;;;5.50;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:49:09;8.15;;;5.88;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:51:49;8.77;;;5.93;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:54:34;7.18;;;5.40;;
35681;SDS011;21805;51.022;4.782;2024-01-06T14:57:40;8.80;;;5.65;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:00:23;11.25;;;6.47;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:03:19;10.73;;;6.22;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:16:00;12.30;;;6.70;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:18:56;10.25;;;6.63;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:21:26;10.65;;;6.63;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:24:04;11.18;;;6.65;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:26:31;11.70;;;6.30;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:35:25;9.68;;;5.57;;
35681;SDS011;21805;51.022;4.782;2024-01-06T15:38:30;11.50;;;5.82;;
