sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8574;SDS011;4325;42.520;27.448;2023-12-28T00:02:15;8.30;;;5.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:04:42;9.73;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:07:11;13.10;;;6.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:09:38;11.87;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:12:05;11.97;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:14:33;11.83;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:17:00;9.23;;;6.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:19:27;15.10;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:21:54;8.93;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:24:22;9.23;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:26:49;9.33;;;5.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:29:16;10.67;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:31:43;10.20;;;6.23;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:34:10;9.67;;;6.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:36:37;9.07;;;5.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:39:04;4.60;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:41:33;9.20;;;5.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:44:00;8.50;;;5.23;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:46:27;7.47;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:48:54;10.67;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:51:21;8.80;;;5.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:53:48;8.50;;;5.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:56:15;8.00;;;5.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T00:58:44;9.07;;;5.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:01:11;11.93;;;6.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:03:38;8.43;;;5.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:06:05;8.37;;;5.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:08:32;9.37;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:11:00;8.63;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:13:27;11.63;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:15:57;8.53;;;4.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:18:24;9.43;;;5.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:20:51;11.97;;;5.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:23:18;9.97;;;5.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:25:45;8.90;;;6.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:28:12;9.13;;;6.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:30:39;9.20;;;6.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:33:08;11.63;;;6.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:35:35;11.10;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:38:02;11.93;;;5.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:40:29;6.03;;;4.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:42:57;15.90;;;6.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:45:24;12.87;;;5.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:47:51;8.77;;;5.77;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:50:21;8.53;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:52:50;12.00;;;5.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:55:18;10.93;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T01:57:46;12.43;;;6.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:00:14;8.77;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:02:42;8.10;;;5.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:05:10;10.73;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:07:39;11.63;;;5.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:10:07;7.37;;;4.27;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:12:34;7.67;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:15:01;7.67;;;4.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:17:30;9.17;;;4.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:20:02;11.70;;;4.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:22:31;9.33;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:25:03;8.53;;;4.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:27:32;5.97;;;4.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:30:00;6.27;;;4.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:32:32;9.03;;;5.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:35:07;12.97;;;5.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:37:41;9.57;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:40:12;22.13;;;9.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:42:42;9.20;;;6.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:45:09;9.83;;;5.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:47:37;12.33;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:50:04;9.37;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:52:32;14.83;;;7.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:54:59;12.73;;;7.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:57:28;14.80;;;8.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T02:59:55;10.13;;;7.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:02:26;14.63;;;7.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:04:54;11.53;;;7.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:07:21;11.17;;;7.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:09:48;11.90;;;7.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:12:15;11.93;;;7.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:14:44;13.83;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:17:11;10.17;;;6.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:19:38;9.43;;;6.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:22:05;12.83;;;7.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:24:32;15.47;;;7.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:26:59;8.90;;;6.77;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:29:26;7.87;;;4.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:31:55;9.77;;;4.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:34:22;6.30;;;4.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:36:51;6.50;;;3.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:39:18;7.80;;;4.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:41:46;6.83;;;4.23;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:44:13;7.03;;;4.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:46:40;6.70;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:49:10;8.37;;;4.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:51:37;7.70;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:54:04;8.80;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:56:31;5.80;;;4.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T03:59:00;14.20;;;5.27;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:01:27;6.80;;;4.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:03:55;7.37;;;4.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:06:23;5.60;;;3.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:08:50;8.93;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:11:17;8.33;;;4.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:13:44;7.33;;;4.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:16:12;9.37;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:18:39;16.47;;;11.27;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:21:07;12.97;;;8.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:23:37;13.53;;;8.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:26:05;11.83;;;6.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:28:32;12.10;;;6.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:31:02;8.23;;;5.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:33:30;7.90;;;4.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:36:00;6.60;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:38:30;10.47;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:41:00;8.37;;;4.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:43:27;7.90;;;5.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:45:55;9.00;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:48:22;12.73;;;8.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:50:51;13.47;;;8.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:53:19;9.80;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:55:46;10.53;;;6.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T04:58:15;12.57;;;8.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:00:42;9.43;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:03:10;8.73;;;5.77;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:05:37;10.57;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:08:04;10.63;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:10:32;10.30;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:12:59;9.70;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:15:27;10.77;;;6.23;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:17:54;13.00;;;6.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:20:21;13.03;;;6.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:22:49;14.67;;;6.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:25:16;12.73;;;8.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:27:43;16.23;;;9.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:30:10;13.40;;;9.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:32:38;16.47;;;9.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:35:06;12.53;;;7.77;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:37:33;12.77;;;8.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:40:00;12.93;;;7.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:42:27;11.67;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:44:54;10.13;;;6.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:47:21;7.90;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:49:50;7.50;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:52:17;8.60;;;5.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:54:45;10.97;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:57:13;9.73;;;6.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T05:59:40;9.70;;;6.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:02:07;7.77;;;5.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:04:34;12.87;;;7.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:07:03;13.27;;;8.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:09:31;13.23;;;8.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:11:58;12.00;;;7.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:14:25;13.57;;;7.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:16:52;9.20;;;6.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:19:19;10.07;;;6.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:21:47;11.93;;;8.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:24:15;10.50;;;6.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:26:43;8.60;;;5.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:29:10;7.87;;;5.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:31:37;10.50;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:34:04;8.13;;;4.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:36:32;7.97;;;4.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:38:59;6.40;;;4.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:41:28;6.13;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:43:55;8.50;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:46:22;5.63;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:48:49;9.10;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:51:16;8.30;;;4.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:53:44;5.33;;;4.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:56:12;8.40;;;4.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T06:58:40;8.83;;;5.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:01:08;5.03;;;3.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:03:36;8.70;;;4.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:06:03;7.93;;;4.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:08:30;5.23;;;4.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:10:57;7.80;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:13:24;8.23;;;4.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:15:53;9.53;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:18:20;7.60;;;5.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:20:47;8.33;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:23:15;7.67;;;5.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:25:42;11.63;;;5.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:28:10;12.97;;;5.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:30:37;9.67;;;4.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:33:05;15.67;;;5.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:35:33;7.77;;;4.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:38:00;7.73;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:40:27;21.03;;;5.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:42:54;7.93;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:45:22;12.40;;;5.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:47:50;6.80;;;5.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:50:19;7.87;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:52:46;6.33;;;4.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:55:14;7.73;;;4.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T07:57:41;6.47;;;4.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:00:09;11.13;;;4.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:02:36;6.07;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:05:04;7.20;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:07:33;13.03;;;5.23;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:10:00;7.80;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:12:29;10.83;;;4.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:14:56;10.80;;;4.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:17:23;9.83;;;5.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:19:50;10.17;;;5.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:22:17;11.43;;;5.77;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:24:46;11.87;;;5.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:27:13;11.17;;;6.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:29:41;8.97;;;5.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:32:08;13.33;;;5.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:34:35;11.20;;;4.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:37:03;8.70;;;4.27;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:39:30;7.88;;;4.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:41:58;7.85;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:44:25;9.27;;;5.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:46:52;15.88;;;5.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:49:19;17.92;;;5.18;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:51:47;16.40;;;5.55;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:54:14;8.25;;;4.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:56:41;11.95;;;4.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T08:59:10;5.20;;;3.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:01:37;8.93;;;4.68;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:04:04;11.10;;;4.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:06:31;11.30;;;4.65;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:08:58;10.13;;;4.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:11:25;6.78;;;3.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:13:54;10.60;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:16:22;9.50;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:18:49;7.55;;;6.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:21:16;11.50;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:23:43;12.88;;;7.22;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:26:10;15.15;;;6.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:28:37;12.32;;;6.38;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:31:05;10.75;;;5.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:33:34;13.38;;;5.68;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:36:02;12.02;;;6.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:38:30;8.77;;;6.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:40:57;11.02;;;6.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:43:30;11.60;;;6.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:46:06;7.00;;;5.72;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:48:35;13.32;;;5.93;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:51:05;10.43;;;5.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:53:32;11.05;;;4.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:55:59;8.40;;;3.88;;
8574;SDS011;4325;42.520;27.448;2023-12-28T09:58:28;11.27;;;5.22;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:00:57;6.68;;;4.78;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:03:26;6.10;;;4.65;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:05:55;7.72;;;5.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:08:22;7.23;;;4.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:10:49;13.70;;;4.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:13:19;8.07;;;4.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:15:47;7.50;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:18:16;11.97;;;4.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:20:48;5.37;;;3.87;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:23:18;4.57;;;3.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:25:46;5.87;;;3.43;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:28:15;7.90;;;3.42;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:30:44;5.57;;;3.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:33:11;3.17;;;2.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:35:40;5.15;;;3.55;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:38:08;3.95;;;3.55;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:40:41;10.52;;;3.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:43:09;6.20;;;3.92;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:45:41;11.90;;;3.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:48:12;7.75;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:50:40;4.18;;;3.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:53:21;6.85;;;3.75;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:56:14;6.13;;;4.18;;
8574;SDS011;4325;42.520;27.448;2023-12-28T10:58:48;5.93;;;3.65;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:01:17;5.45;;;2.92;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:03:51;3.05;;;2.58;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:06:25;8.73;;;3.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:08:53;2.60;;;2.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:11:24;5.60;;;2.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:13:53;6.82;;;2.88;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:16:22;2.88;;;2.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:18:50;4.53;;;3.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:21:19;14.15;;;5.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:23:48;3.40;;;3.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:26:16;4.47;;;3.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:28:45;5.25;;;2.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:31:13;6.22;;;2.88;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:33:44;3.85;;;2.72;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:36:12;6.78;;;2.88;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:38:50;3.53;;;2.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:41:20;4.83;;;2.63;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:43:52;4.47;;;2.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:46:21;4.40;;;3.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:48:48;3.37;;;2.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:51:15;6.83;;;3.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:53:43;3.88;;;3.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:56:15;3.35;;;2.65;;
8574;SDS011;4325;42.520;27.448;2023-12-28T11:58:42;2.50;;;2.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:01:13;3.42;;;2.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:03:40;2.72;;;2.38;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:06:07;4.88;;;2.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:08:35;5.30;;;2.92;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:11:02;5.30;;;3.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:13:32;5.93;;;3.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:15:59;4.70;;;3.42;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:18:32;3.65;;;2.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:20:59;4.07;;;2.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:23:27;2.60;;;2.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:25:54;3.28;;;2.45;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:28:21;3.20;;;2.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:30:51;4.68;;;2.78;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:33:21;2.78;;;2.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:35:51;5.32;;;2.22;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:38:18;6.88;;;2.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:40:45;3.70;;;2.75;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:43:13;3.50;;;3.10;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:45:40;12.38;;;3.35;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:48:07;4.93;;;3.85;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:50:34;5.35;;;3.55;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:53:04;9.10;;;3.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:55:31;5.63;;;3.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T12:57:58;8.18;;;4.03;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:00:25;4.93;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:02:53;14.60;;;4.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:05:21;8.73;;;4.95;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:07:50;6.82;;;4.18;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:10:19;4.68;;;3.28;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:12:46;9.02;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:15:13;7.57;;;3.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:17:40;9.57;;;2.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:20:09;4.05;;;3.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:22:36;6.25;;;2.75;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:25:04;3.92;;;2.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:27:33;6.57;;;3.35;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:29:59;8.90;;;3.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:32:27;9.30;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:34:54;6.05;;;3.55;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:37:21;5.72;;;3.83;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:39:48;7.40;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:42:15;8.20;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:44:44;11.83;;;4.33;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:47:11;7.57;;;3.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:49:38;7.50;;;3.17;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:52:05;5.30;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:54:32;9.87;;;3.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:56:59;7.50;;;4.20;;
8574;SDS011;4325;42.520;27.448;2023-12-28T13:59:26;7.87;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:01:55;3.53;;;3.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:04:23;10.93;;;3.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:06:50;11.47;;;3.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:09:17;7.07;;;4.40;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:11:46;7.87;;;4.50;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:14:14;14.87;;;4.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:16:41;7.63;;;4.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:19:09;19.43;;;3.60;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:21:36;14.03;;;5.37;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:24:05;7.40;;;4.57;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:26:32;14.87;;;5.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:29:00;14.13;;;5.30;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:31:30;14.77;;;5.67;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:33:58;12.47;;;6.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:36:30;25.77;;;7.70;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:38:58;25.83;;;5.90;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:41:25;12.00;;;6.97;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:43:53;20.80;;;7.07;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:46:21;17.47;;;5.80;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:48:49;16.00;;;7.53;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:51:16;10.20;;;7.13;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:53:45;12.93;;;7.47;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:56:12;16.73;;;9.00;;
8574;SDS011;4325;42.520;27.448;2023-12-28T14:58:39;21.00;;;7.73;;
8574;SDS011;4325;42.520;27.448;2023-12-28T15:01:10;14.73;;;7.30;;