sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2023-02-02T00:00:44;100379.59;;;5.16;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:03:09;100384.81;;;5.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:05:35;100377.31;;;5.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:08:00;100378.06;;;5.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:10:25;100381.81;;;5.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:12:51;100376.63;;;5.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:15:16;100382.81;;;5.26;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:17:41;100371.25;;;5.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:20:07;100375.31;;;5.15;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:22:32;100375.97;;;5.17;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:24:58;100368.94;;;5.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:27:23;100372.06;;;5.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:29:48;100376.81;;;5.32;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:32:18;100376.91;;;5.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:34:44;100379.00;;;5.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:37:09;100384.81;;;5.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:39:34;100383.38;;;5.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:41:59;100387.72;;;5.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:44:25;100374.53;;;5.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:47:08;100382.56;;;5.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:49:34;100375.81;;;5.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:51:59;100381.84;;;5.42;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:54:25;100378.44;;;5.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:56:50;100383.47;;;5.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T00:59:16;100383.47;;;5.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:01:41;100377.00;;;5.45;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:04:06;100381.91;;;5.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:06:32;100379.84;;;5.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:08:57;100378.38;;;5.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:11:23;100379.28;;;5.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:13:50;100383.31;;;5.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:16:15;100383.47;;;5.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:18:40;100385.78;;;5.46;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:21:08;100394.59;;;5.38;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:23:34;100398.44;;;5.50;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:26:03;100395.16;;;5.48;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:28:28;100400.25;;;5.50;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:30:54;100391.25;;;5.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:33:20;100386.03;;;5.51;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:35:47;100390.50;;;5.50;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:38:13;100397.44;;;5.51;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:40:51;100396.06;;;5.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:43:49;100385.47;;;5.55;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:46:23;100394.25;;;5.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:48:55;100399.19;;;5.59;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:51:26;100407.84;;;5.53;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:53:55;100408.84;;;5.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:56:36;100411.50;;;5.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T01:59:03;100410.69;;;5.51;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:01:29;100407.22;;;5.51;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:03:55;100418.31;;;5.46;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:06:21;100414.97;;;5.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:08:54;100418.88;;;5.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:11:21;100422.34;;;5.57;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:13:47;100411.50;;;5.67;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:19:56;100414.25;;;5.73;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:29:07;100408.06;;;5.95;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:34:09;100420.06;;;5.83;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:37:05;100415.44;;;5.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:42:13;100407.59;;;6.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:44:40;100411.31;;;6.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:47:06;100405.69;;;6.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:49:32;100404.38;;;6.11;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:51:57;100405.66;;;6.15;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T02:54:30;100407.66;;;6.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:05:48;100409.69;;;6.11;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:10:48;100409.97;;;6.16;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:13:14;100409.41;;;6.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:15:42;100407.84;;;6.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:18:08;100398.53;;;6.16;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:20:34;100404.91;;;6.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:22:59;100406.66;;;6.14;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:25:24;100404.28;;;6.19;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:27:50;100399.25;;;6.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:30:16;100397.59;;;6.23;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:32:42;100395.31;;;6.20;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:35:08;100395.78;;;6.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:37:34;100395.84;;;6.30;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:39:59;100395.13;;;6.22;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:42:24;100415.97;;;6.25;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:44:50;100401.31;;;6.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:47:15;100413.56;;;6.30;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:49:40;100404.09;;;6.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:52:06;100401.44;;;6.35;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:54:31;100415.16;;;6.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:56:56;100412.31;;;6.26;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T03:59:22;100409.50;;;6.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:01:47;100407.66;;;6.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:04:13;100406.75;;;6.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:06:38;100411.31;;;6.27;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:09:04;100411.69;;;6.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:11:29;100412.22;;;6.19;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:13:54;100410.66;;;6.25;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:16:20;100410.66;;;6.25;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:18:45;100406.91;;;6.19;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:21:10;100408.56;;;6.20;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:23:36;100416.63;;;6.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:26:02;100410.31;;;6.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:28:27;100415.19;;;6.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:30:54;100420.19;;;6.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:33:21;100423.41;;;6.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:35:46;100422.66;;;6.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:38:12;100413.16;;;6.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:40:39;100422.66;;;6.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:43:04;100430.59;;;6.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:45:29;100425.66;;;6.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:47:55;100423.41;;;6.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:50:20;100429.72;;;5.99;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:52:45;100421.59;;;6.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:55:11;100415.91;;;5.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T04:57:38;100422.03;;;5.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:00:03;100411.00;;;6.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:02:29;100416.56;;;5.91;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:04:54;100417.28;;;5.99;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:07:19;100421.38;;;6.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:09:45;100423.91;;;6.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:12:10;100410.53;;;5.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:14:35;100406.59;;;6.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:17:01;100407.41;;;6.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:19:26;100410.50;;;6.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:21:51;100404.91;;;6.21;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:24:19;100419.50;;;6.32;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:26:44;100419.88;;;6.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:29:10;100411.69;;;6.24;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:31:35;100405.56;;;6.23;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:34:01;100414.97;;;6.26;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:36:26;100422.16;;;6.32;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:38:52;100410.38;;;6.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:41:17;100407.72;;;6.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:43:42;100412.19;;;6.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:46:07;100404.69;;;6.37;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:48:33;100405.72;;;6.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:51:23;100402.69;;;6.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:53:49;100409.81;;;6.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:56:14;100408.78;;;6.40;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T05:58:41;100405.59;;;6.45;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:01:06;100406.44;;;6.45;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:03:32;100403.97;;;6.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:05:58;100412.16;;;6.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:08:23;100409.63;;;6.41;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:10:48;100409.06;;;6.45;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:13:13;100417.09;;;6.52;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:15:39;100412.16;;;6.49;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:18:07;100420.19;;;6.55;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:20:32;100425.69;;;6.54;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:22:57;100419.16;;;6.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:25:23;100418.56;;;6.54;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:27:48;100412.78;;;6.51;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:30:14;100428.63;;;6.44;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:32:40;100429.22;;;6.61;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:35:06;100435.53;;;6.60;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:37:32;100435.78;;;6.65;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:39:58;100440.72;;;6.68;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:42:23;100434.34;;;6.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:44:49;100438.53;;;6.71;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:47:14;100439.66;;;6.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:49:39;100447.78;;;6.61;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:52:06;100448.53;;;6.55;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:54:31;100449.84;;;6.65;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:56:56;100456.38;;;6.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T06:59:22;100454.72;;;6.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:01:48;100449.66;;;6.67;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:04:16;100456.81;;;6.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:06:41;100458.19;;;6.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:09:07;100460.22;;;6.60;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:11:32;100461.69;;;6.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:14:00;100455.63;;;6.69;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:16:25;100470.63;;;6.62;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:18:50;100463.94;;;6.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:21:21;100461.28;;;6.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:23:47;100461.56;;;6.56;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:26:14;100468.16;;;6.60;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:28:40;100469.63;;;6.63;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:33:40;100476.63;;;6.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:36:05;100471.34;;;6.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:38:31;100473.16;;;6.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:40:59;100479.47;;;6.69;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:43:24;100480.06;;;6.64;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:45:50;100479.84;;;6.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:48:15;100487.25;;;6.70;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:50:40;100476.06;;;6.75;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:53:06;100481.81;;;6.79;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:55:31;100474.81;;;6.71;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T07:57:56;100487.69;;;6.74;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:00:23;100487.78;;;6.66;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:02:49;100483.00;;;6.76;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:05:14;100491.38;;;6.73;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:07:40;100491.53;;;6.71;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:10:06;100499.03;;;6.68;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:12:31;100501.16;;;6.72;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:14:56;100496.56;;;6.81;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:17:23;100502.22;;;6.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:19:48;100497.38;;;6.82;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:22:14;100492.91;;;6.82;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:24:39;100490.59;;;6.79;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:27:07;100497.75;;;6.79;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:29:34;100493.06;;;6.81;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:31:59;100502.47;;;6.83;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:34:26;100514.84;;;6.76;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:36:51;100515.34;;;6.86;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:39:17;100523.31;;;6.86;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:41:42;100519.84;;;6.86;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:44:12;100536.69;;;6.78;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:46:37;100533.69;;;6.81;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:49:03;100531.34;;;6.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:51:28;100542.59;;;6.95;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:53:54;100533.25;;;6.99;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:56:20;100538.75;;;6.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T08:58:50;100547.47;;;6.91;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:01:23;100551.84;;;6.84;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:04:00;100554.38;;;6.92;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:06:41;100556.53;;;6.82;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:09:09;100557.97;;;6.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:11:35;100569.88;;;6.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:14:01;100561.91;;;6.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:16:27;100571.69;;;6.88;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:18:54;100566.41;;;6.88;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:21:20;100574.06;;;6.83;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:23:46;100578.91;;;6.94;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:26:24;100577.38;;;6.85;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:28:58;100588.44;;;6.89;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:31:26;100588.63;;;6.87;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:33:52;100592.44;;;6.99;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:36:19;100602.06;;;7.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:38:45;100608.72;;;6.96;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:44:32;100603.41;;;6.96;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:52:13;100615.25;;;6.79;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:54:42;100618.63;;;6.88;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:57:15;100621.53;;;6.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T09:59:42;100634.31;;;7.04;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:02:28;100631.94;;;6.94;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:05:02;100640.09;;;7.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:07:37;100642.47;;;7.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:10:12;100640.53;;;7.11;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:12:51;100641.84;;;7.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:15:41;100638.44;;;7.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:18:32;100649.22;;;7.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:21:03;100643.84;;;6.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:23:35;100648.34;;;6.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:26:07;100650.06;;;7.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:31:10;100656.00;;;7.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:33:40;100668.16;;;7.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:39:36;100667.19;;;6.88;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:45:11;100680.69;;;6.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:47:38;100680.34;;;6.96;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:50:16;100675.88;;;6.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:52:49;100674.97;;;6.90;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T10:55:32;100674.56;;;6.93;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:00:43;100678.34;;;6.98;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:03:13;100682.72;;;7.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:05:39;100679.59;;;7.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:08:34;100681.91;;;7.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:11:18;100685.66;;;6.96;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:16:34;100691.31;;;7.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:18:59;100690.41;;;7.01;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:21:30;100682.00;;;6.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:24:00;100694.44;;;6.97;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:26:41;100697.56;;;7.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:29:17;100694.06;;;7.00;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:31:45;100691.03;;;7.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:34:17;100684.38;;;7.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:37:04;100688.09;;;7.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:39:35;100684.06;;;7.02;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:42:03;100697.00;;;7.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:44:30;100695.16;;;7.05;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:46:57;100694.63;;;7.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:49:24;100694.81;;;7.08;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:51:58;100687.84;;;7.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:54:30;100691.22;;;7.16;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:57:00;100685.00;;;7.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T11:59:36;100691.56;;;7.13;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:02:24;100690.75;;;7.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:04:52;100688.50;;;7.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:07:28;100688.50;;;7.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:09:59;100691.84;;;7.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:12:49;100695.97;;;7.06;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:17:47;100697.28;;;7.10;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:20:48;100692.22;;;7.15;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:23:26;100708.50;;;7.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:26:00;100696.44;;;7.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:33:56;100702.47;;;7.03;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:36:33;100709.00;;;7.01;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:44:30;100710.34;;;7.11;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:50:03;100711.53;;;7.09;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:53:07;100706.41;;;7.07;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T12:58:44;100711.97;;;7.12;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:04:10;100706.84;;;7.26;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:09:47;100706.47;;;7.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:12:15;100710.97;;;7.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:15:00;100702.81;;;7.30;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:17:40;100712.59;;;7.29;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:20:17;100696.97;;;7.34;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:22:46;100710.06;;;7.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:25:27;100716.38;;;7.35;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:27:55;100713.06;;;7.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:32:49;100721.03;;;7.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:35:27;100713.53;;;7.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:38:11;100724.50;;;7.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:40:41;100736.94;;;7.33;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:46:19;100729.28;;;7.23;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:48:54;100728.25;;;7.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T13:57:14;100719.75;;;7.43;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:02:56;100722.94;;;7.39;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:05:43;100735.31;;;7.32;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:08:25;100733.94;;;7.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:13:44;100731.00;;;7.31;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:19:01;100742.00;;;7.28;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:26:53;100754.44;;;7.42;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:34:26;100752.53;;;7.36;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:40:15;100754.16;;;7.22;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:43:14;100754.16;;;7.37;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:48:32;100757.00;;;7.35;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:51:00;100755.78;;;7.38;100.00
37778;BME280;23615;51.506;7.678;2023-02-02T14:53:30;100764.59;;;7.38;100.00