sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80798;BME280;70202;52.238;10.680;2024-03-08T00:00:27;100840.66;;;3.96;73.41
80798;BME280;70202;52.238;10.680;2024-03-08T00:01:28;100837.97;;;3.92;73.44
80798;BME280;70202;52.238;10.680;2024-03-08T00:02:28;100849.66;;;3.95;73.61
80798;BME280;70202;52.238;10.680;2024-03-08T00:03:29;100800.31;;;3.67;73.59
80798;BME280;70202;52.238;10.680;2024-03-08T00:04:30;100820.94;;;3.76;73.50
80798;BME280;70202;52.238;10.680;2024-03-08T00:05:31;100836.22;;;3.80;73.29
80798;BME280;70202;52.238;10.680;2024-03-08T00:06:32;100827.22;;;3.76;74.21
80798;BME280;70202;52.238;10.680;2024-03-08T00:07:32;100839.81;;;3.79;74.02
80798;BME280;70202;52.238;10.680;2024-03-08T00:08:33;100757.34;;;3.18;74.02
80798;BME280;70202;52.238;10.680;2024-03-08T00:09:33;100845.19;;;3.76;73.93
80798;BME280;70202;52.238;10.680;2024-03-08T00:10:34;100835.31;;;3.73;74.13
80798;BME280;70202;52.238;10.680;2024-03-08T00:11:34;100745.69;;;3.13;74.17
80798;BME280;70202;52.238;10.680;2024-03-08T00:12:35;100836.25;;;3.66;74.43
80798;BME280;70202;52.238;10.680;2024-03-08T00:13:35;100800.38;;;3.46;74.58
80798;BME280;70202;52.238;10.680;2024-03-08T00:14:36;100750.19;;;3.00;74.20
80798;BME280;70202;52.238;10.680;2024-03-08T00:15:37;100786.91;;;3.35;74.22
80798;BME280;70202;52.238;10.680;2024-03-08T00:16:37;100808.44;;;3.47;74.69
80798;BME280;70202;52.238;10.680;2024-03-08T00:17:38;100738.53;;;3.01;74.16
80798;BME280;70202;52.238;10.680;2024-03-08T00:18:39;100809.34;;;3.43;74.70
80798;BME280;70202;52.238;10.680;2024-03-08T00:19:39;100731.38;;;3.02;74.93
80798;BME280;70202;52.238;10.680;2024-03-08T00:20:41;100855.13;;;3.54;74.33
80798;BME280;70202;52.238;10.680;2024-03-08T00:21:42;100816.53;;;3.40;74.66
80798;BME280;70202;52.238;10.680;2024-03-08T00:22:42;100818.31;;;3.39;74.24
80798;BME280;70202;52.238;10.680;2024-03-08T00:23:43;100739.44;;;2.90;74.79
80798;BME280;70202;52.238;10.680;2024-03-08T00:24:44;100826.38;;;3.44;74.69
80798;BME280;70202;52.238;10.680;2024-03-08T00:25:45;100838.06;;;3.50;74.98
80798;BME280;70202;52.238;10.680;2024-03-08T00:26:45;100834.47;;;3.47;74.30
80798;BME280;70202;52.238;10.680;2024-03-08T00:27:46;100757.41;;;2.89;74.75
80798;BME280;70202;52.238;10.680;2024-03-08T00:28:49;100839.84;;;3.47;74.74
80798;BME280;70202;52.238;10.680;2024-03-08T00:29:50;100760.06;;;2.88;74.86
80798;BME280;70202;52.238;10.680;2024-03-08T00:30:50;100835.38;;;3.40;74.93
80798;BME280;70202;52.238;10.680;2024-03-08T00:31:50;100827.31;;;3.37;74.37
80798;BME280;70202;52.238;10.680;2024-03-08T00:32:51;100829.09;;;3.38;75.30
80798;BME280;70202;52.238;10.680;2024-03-08T00:33:51;100827.31;;;3.35;74.69
80798;BME280;70202;52.238;10.680;2024-03-08T00:34:55;100790.56;;;3.11;74.60
80798;BME280;70202;52.238;10.680;2024-03-08T00:35:56;100832.72;;;3.32;74.94
80798;BME280;70202;52.238;10.680;2024-03-08T00:36:57;100735.88;;;2.82;75.26
80798;BME280;70202;52.238;10.680;2024-03-08T00:37:58;100707.19;;;2.64;75.04
80798;BME280;70202;52.238;10.680;2024-03-08T00:38:59;100825.53;;;3.33;75.53
80798;BME280;70202;52.238;10.680;2024-03-08T00:40:00;100805.78;;;3.17;75.59
80798;BME280;70202;52.238;10.680;2024-03-08T00:41:01;100808.50;;;3.23;75.48
80798;BME280;70202;52.238;10.680;2024-03-08T00:42:02;100826.44;;;3.32;74.85
80798;BME280;70202;52.238;10.680;2024-03-08T00:43:03;100751.09;;;2.80;75.40
80798;BME280;70202;52.238;10.680;2024-03-08T00:44:04;100824.63;;;3.32;75.49
80798;BME280;70202;52.238;10.680;2024-03-08T00:45:05;100816.53;;;3.31;75.66
80798;BME280;70202;52.238;10.680;2024-03-08T00:46:05;100825.50;;;3.31;75.34
80798;BME280;70202;52.238;10.680;2024-03-08T00:47:06;100734.06;;;2.74;75.50
80798;BME280;70202;52.238;10.680;2024-03-08T00:48:06;100808.47;;;3.24;75.39
80798;BME280;70202;52.238;10.680;2024-03-08T00:49:07;100711.66;;;2.66;75.97
80798;BME280;70202;52.238;10.680;2024-03-08T00:50:07;100834.47;;;3.35;75.99
80798;BME280;70202;52.238;10.680;2024-03-08T00:51:08;100702.72;;;2.60;75.91
80798;BME280;70202;52.238;10.680;2024-03-08T00:52:09;100812.06;;;3.22;75.74
80798;BME280;70202;52.238;10.680;2024-03-08T00:53:09;100842.56;;;3.29;75.94
80798;BME280;70202;52.238;10.680;2024-03-08T00:54:11;100838.09;;;3.34;75.76
80798;BME280;70202;52.238;10.680;2024-03-08T00:55:11;100822.81;;;3.26;75.95
80798;BME280;70202;52.238;10.680;2024-03-08T00:56:12;100722.41;;;2.71;75.47
80798;BME280;70202;52.238;10.680;2024-03-08T00:57:12;100656.13;;;2.21;75.81
80798;BME280;70202;52.238;10.680;2024-03-08T00:58:13;100796.81;;;3.13;75.50
80798;BME280;70202;52.238;10.680;2024-03-08T00:59:13;100684.78;;;2.46;75.76
80798;BME280;70202;52.238;10.680;2024-03-08T01:00:15;100784.28;;;3.06;76.45
80798;BME280;70202;52.238;10.680;2024-03-08T01:01:15;100814.78;;;3.19;76.29
80798;BME280;70202;52.238;10.680;2024-03-08T01:02:16;100820.16;;;3.23;76.30
80798;BME280;70202;52.238;10.680;2024-03-08T01:03:19;100811.16;;;3.18;75.91
80798;BME280;70202;52.238;10.680;2024-03-08T01:04:19;100826.41;;;3.27;76.23
80798;BME280;70202;52.238;10.680;2024-03-08T01:05:20;100821.97;;;3.23;76.07
80798;BME280;70202;52.238;10.680;2024-03-08T01:06:21;100804.00;;;3.17;76.44
80798;BME280;70202;52.238;10.680;2024-03-08T01:07:21;100815.66;;;3.22;75.63
80798;BME280;70202;52.238;10.680;2024-03-08T01:08:21;100801.28;;;3.14;76.68
80798;BME280;70202;52.238;10.680;2024-03-08T01:09:24;100734.97;;;2.70;76.12
80798;BME280;70202;52.238;10.680;2024-03-08T01:10:24;100795.91;;;3.14;76.75
80798;BME280;70202;52.238;10.680;2024-03-08T01:11:25;100795.91;;;3.10;76.40
80798;BME280;70202;52.238;10.680;2024-03-08T01:12:25;100805.78;;;3.14;76.30
80798;BME280;70202;52.238;10.680;2024-03-08T01:13:26;100796.84;;;3.12;76.00
80798;BME280;70202;52.238;10.680;2024-03-08T01:14:26;100753.81;;;2.86;76.35
80798;BME280;70202;52.238;10.680;2024-03-08T01:15:26;100805.81;;;3.20;76.31
80798;BME280;70202;52.238;10.680;2024-03-08T01:16:27;100804.00;;;3.19;76.62
80798;BME280;70202;52.238;10.680;2024-03-08T01:17:27;100810.28;;;3.21;76.53
80798;BME280;70202;52.238;10.680;2024-03-08T01:18:28;100734.97;;;2.72;76.13
80798;BME280;70202;52.238;10.680;2024-03-08T01:19:29;100710.78;;;2.73;76.87
80798;BME280;70202;52.238;10.680;2024-03-08T01:20:32;100639.09;;;2.22;76.12
80798;BME280;70202;52.238;10.680;2024-03-08T01:21:32;100670.44;;;2.49;76.59
80798;BME280;70202;52.238;10.680;2024-03-08T01:22:33;100795.03;;;3.15;76.71
80798;BME280;70202;52.238;10.680;2024-03-08T01:23:33;100799.53;;;3.16;76.67
80798;BME280;70202;52.238;10.680;2024-03-08T01:24:34;100808.47;;;3.17;76.57
80798;BME280;70202;52.238;10.680;2024-03-08T01:25:35;100797.72;;;3.17;76.14
80798;BME280;70202;52.238;10.680;2024-03-08T01:26:36;100795.94;;;3.11;76.49
80798;BME280;70202;52.238;10.680;2024-03-08T01:27:36;100760.94;;;3.00;76.82
80798;BME280;70202;52.238;10.680;2024-03-08T01:28:37;100616.69;;;2.14;76.24
80798;BME280;70202;52.238;10.680;2024-03-08T01:29:37;100649.81;;;2.33;76.20
80798;BME280;70202;52.238;10.680;2024-03-08T01:30:37;100775.31;;;3.07;76.88
80798;BME280;70202;52.238;10.680;2024-03-08T01:31:38;100725.09;;;2.79;77.00
80798;BME280;70202;52.238;10.680;2024-03-08T01:32:39;100778.91;;;3.08;76.98
80798;BME280;70202;52.238;10.680;2024-03-08T01:33:39;100746.63;;;2.89;76.89
80798;BME280;70202;52.238;10.680;2024-03-08T01:34:40;100761.84;;;2.96;77.09
80798;BME280;70202;52.238;10.680;2024-03-08T01:35:41;100782.50;;;3.07;76.43
80798;BME280;70202;52.238;10.680;2024-03-08T01:36:41;100777.13;;;3.02;76.80
80798;BME280;70202;52.238;10.680;2024-03-08T01:37:42;100751.09;;;2.87;76.79
80798;BME280;70202;52.238;10.680;2024-03-08T01:38:42;100780.69;;;3.03;76.94
80798;BME280;70202;52.238;10.680;2024-03-08T01:39:43;100741.25;;;2.77;76.76
80798;BME280;70202;52.238;10.680;2024-03-08T01:40:43;100760.94;;;2.88;76.21
80798;BME280;70202;52.238;10.680;2024-03-08T01:41:43;100766.34;;;2.91;77.20
80798;BME280;70202;52.238;10.680;2024-03-08T01:42:44;100751.09;;;2.73;76.86
80798;BME280;70202;52.238;10.680;2024-03-08T01:43:45;100752.00;;;2.80;76.53
80798;BME280;70202;52.238;10.680;2024-03-08T01:44:45;100728.69;;;2.65;76.89
80798;BME280;70202;52.238;10.680;2024-03-08T01:45:46;100687.47;;;2.34;77.42
80798;BME280;70202;52.238;10.680;2024-03-08T01:46:48;100764.53;;;2.89;76.38
80798;BME280;70202;52.238;10.680;2024-03-08T01:47:49;100754.69;;;2.79;76.85
80798;BME280;70202;52.238;10.680;2024-03-08T01:48:50;100682.97;;;2.24;77.22
80798;BME280;70202;52.238;10.680;2024-03-08T01:49:53;100753.78;;;2.75;76.75
80798;BME280;70202;52.238;10.680;2024-03-08T01:50:53;100730.47;;;2.59;76.97
80798;BME280;70202;52.238;10.680;2024-03-08T01:51:55;100560.22;;;1.57;77.22
80798;BME280;70202;52.238;10.680;2024-03-08T01:52:56;100594.25;;;1.69;77.35
80798;BME280;70202;52.238;10.680;2024-03-08T01:54:01;100715.25;;;2.52;77.51
80798;BME280;70202;52.238;10.680;2024-03-08T01:55:04;100752.91;;;2.78;77.21
80798;BME280;70202;52.238;10.680;2024-03-08T01:56:07;100603.22;;;1.75;77.40
80798;BME280;70202;52.238;10.680;2024-03-08T01:57:09;100743.94;;;2.69;77.72
80798;BME280;70202;52.238;10.680;2024-03-08T01:58:10;100730.50;;;2.60;77.23
80798;BME280;70202;52.238;10.680;2024-03-08T01:59:12;100753.78;;;2.70;77.36
80798;BME280;70202;52.238;10.680;2024-03-08T02:00:14;100667.72;;;2.11;76.88
80798;BME280;70202;52.238;10.680;2024-03-08T02:01:16;100731.38;;;2.62;77.53
80798;BME280;70202;52.238;10.680;2024-03-08T02:02:20;100751.09;;;2.69;77.50
80798;BME280;70202;52.238;10.680;2024-03-08T02:03:21;100743.91;;;2.63;77.54
80798;BME280;70202;52.238;10.680;2024-03-08T02:04:22;100728.69;;;2.56;77.11
80798;BME280;70202;52.238;10.680;2024-03-08T02:05:25;100641.75;;;1.97;77.83
80798;BME280;70202;52.238;10.680;2024-03-08T02:06:25;100739.47;;;2.59;77.67
80798;BME280;70202;52.238;10.680;2024-03-08T02:07:26;100622.03;;;1.92;78.11
80798;BME280;70202;52.238;10.680;2024-03-08T02:08:26;100605.94;;;1.88;77.58
80798;BME280;70202;52.238;10.680;2024-03-08T02:09:27;100722.41;;;2.48;77.27
80798;BME280;70202;52.238;10.680;2024-03-08T02:10:28;100653.38;;;1.99;77.43
80798;BME280;70202;52.238;10.680;2024-03-08T02:11:29;100730.47;;;2.53;78.04
80798;BME280;70202;52.238;10.680;2024-03-08T02:12:29;100724.19;;;2.49;77.70
80798;BME280;70202;52.238;10.680;2024-03-08T02:13:29;100722.41;;;2.49;78.21
80798;BME280;70202;52.238;10.680;2024-03-08T02:14:30;100714.31;;;2.42;78.55
80798;BME280;70202;52.238;10.680;2024-03-08T02:16:03;100736.75;;;2.53;78.58
80798;BME280;70202;52.238;10.680;2024-03-08T02:17:04;100709.84;;;2.38;78.33
80798;BME280;70202;52.238;10.680;2024-03-08T02:18:05;100648.91;;;2.06;77.78
80798;BME280;70202;52.238;10.680;2024-03-08T02:19:05;100732.28;;;2.52;78.33
80798;BME280;70202;52.238;10.680;2024-03-08T02:20:09;100708.94;;;2.37;78.16
80798;BME280;70202;52.238;10.680;2024-03-08T02:21:11;100730.50;;;2.51;78.23
80798;BME280;70202;52.238;10.680;2024-03-08T02:22:12;100631.91;;;1.92;77.93
80798;BME280;70202;52.238;10.680;2024-03-08T02:23:12;100712.56;;;2.44;78.60
80798;BME280;70202;52.238;10.680;2024-03-08T02:24:14;100603.22;;;1.80;78.27
80798;BME280;70202;52.238;10.680;2024-03-08T02:25:14;100584.41;;;1.74;78.31
80798;BME280;70202;52.238;10.680;2024-03-08T02:26:15;100704.47;;;2.41;77.90
80798;BME280;70202;52.238;10.680;2024-03-08T02:27:23;100722.41;;;2.49;78.61
80798;BME280;70202;52.238;10.680;2024-03-08T02:28:24;100726.00;;;2.48;78.18
80798;BME280;70202;52.238;10.680;2024-03-08T02:29:25;100639.03;;;1.94;78.63
80798;BME280;70202;52.238;10.680;2024-03-08T02:30:25;100717.94;;;2.44;78.23
80798;BME280;70202;52.238;10.680;2024-03-08T02:31:29;100682.06;;;2.28;78.95
80798;BME280;70202;52.238;10.680;2024-03-08T02:32:30;100633.69;;;1.99;78.56
80798;BME280;70202;52.238;10.680;2024-03-08T02:33:32;100711.66;;;2.43;78.56
80798;BME280;70202;52.238;10.680;2024-03-08T02:34:33;100627.38;;;1.82;78.47
80798;BME280;70202;52.238;10.680;2024-03-08T02:35:33;100704.47;;;2.33;78.29
80798;BME280;70202;52.238;10.680;2024-03-08T02:36:34;100708.06;;;2.37;78.30
80798;BME280;70202;52.238;10.680;2024-03-08T02:37:35;100602.34;;;1.75;78.45
80798;BME280;70202;52.238;10.680;2024-03-08T02:38:35;100693.72;;;2.32;78.31
80798;BME280;70202;52.238;10.680;2024-03-08T02:39:35;100682.09;;;2.22;78.48
80798;BME280;70202;52.238;10.680;2024-03-08T02:40:36;100706.25;;;2.37;79.24
80798;BME280;70202;52.238;10.680;2024-03-08T02:41:36;100635.47;;;1.83;78.47
80798;BME280;70202;52.238;10.680;2024-03-08T02:42:37;100663.25;;;2.11;79.15
80798;BME280;70202;52.238;10.680;2024-03-08T02:43:37;100692.84;;;2.22;78.64
80798;BME280;70202;52.238;10.680;2024-03-08T02:44:38;100713.44;;;2.31;78.47
80798;BME280;70202;52.238;10.680;2024-03-08T02:45:42;100619.31;;;1.77;78.69
80798;BME280;70202;52.238;10.680;2024-03-08T02:46:42;100666.81;;;2.07;79.02
80798;BME280;70202;52.238;10.680;2024-03-08T02:47:43;100686.56;;;2.18;78.60
80798;BME280;70202;52.238;10.680;2024-03-08T02:48:43;100614.84;;;1.76;78.40
80798;BME280;70202;52.238;10.680;2024-03-08T02:49:43;100621.13;;;1.66;79.23
80798;BME280;70202;52.238;10.680;2024-03-08T02:50:44;100642.63;;;1.93;78.74
80798;BME280;70202;52.238;10.680;2024-03-08T02:51:44;100593.34;;;1.62;78.85
80798;BME280;70202;52.238;10.680;2024-03-08T02:52:46;100707.16;;;2.27;79.33
80798;BME280;70202;52.238;10.680;2024-03-08T02:53:46;100685.66;;;2.15;79.10
80798;BME280;70202;52.238;10.680;2024-03-08T02:54:49;100698.19;;;2.19;78.78
80798;BME280;70202;52.238;10.680;2024-03-08T02:55:50;100707.16;;;2.19;79.25
80798;BME280;70202;52.238;10.680;2024-03-08T02:56:50;100691.91;;;2.15;79.54
80798;BME280;70202;52.238;10.680;2024-03-08T02:57:51;100681.16;;;2.09;79.60
80798;BME280;70202;52.238;10.680;2024-03-08T02:58:52;100684.75;;;2.11;79.01
80798;BME280;70202;52.238;10.680;2024-03-08T02:59:54;100708.94;;;2.22;79.21
80798;BME280;70202;52.238;10.680;2024-03-08T03:00:54;100697.28;;;2.12;79.59
80798;BME280;70202;52.238;10.680;2024-03-08T03:01:57;100699.97;;;2.15;79.54
80798;BME280;70202;52.238;10.680;2024-03-08T03:02:58;100707.16;;;2.19;79.01
80798;BME280;70202;52.238;10.680;2024-03-08T03:03:58;100692.81;;;2.08;79.48
80798;BME280;70202;52.238;10.680;2024-03-08T03:04:58;100705.34;;;2.15;79.13
80798;BME280;70202;52.238;10.680;2024-03-08T03:06:02;100677.53;;;1.99;79.11
80798;BME280;70202;52.238;10.680;2024-03-08T03:07:03;100582.59;;;1.45;79.15
80798;BME280;70202;52.238;10.680;2024-03-08T03:08:05;100689.22;;;2.09;79.74
80798;BME280;70202;52.238;10.680;2024-03-08T03:09:08;100701.78;;;2.13;78.82
80798;BME280;70202;52.238;10.680;2024-03-08T03:10:10;100691.00;;;2.07;79.76
80798;BME280;70202;52.238;10.680;2024-03-08T03:11:12;100696.38;;;2.10;79.09
80798;BME280;70202;52.238;10.680;2024-03-08T03:12:13;100533.28;;;1.10;79.21
80798;BME280;70202;52.238;10.680;2024-03-08T03:13:14;100682.03;;;2.04;79.57
80798;BME280;70202;52.238;10.680;2024-03-08T03:14:14;100689.22;;;2.11;78.80
80798;BME280;70202;52.238;10.680;2024-03-08T03:15:16;100681.16;;;2.05;79.24
80798;BME280;70202;52.238;10.680;2024-03-08T03:16:18;100596.88;;;1.44;79.08
80798;BME280;70202;52.238;10.680;2024-03-08T03:17:20;100569.13;;;1.33;79.11
80798;BME280;70202;52.238;10.680;2024-03-08T03:18:20;100695.50;;;2.08;79.40
80798;BME280;70202;52.238;10.680;2024-03-08T03:19:23;100692.78;;;2.02;78.94
80798;BME280;70202;52.238;10.680;2024-03-08T03:20:24;100692.78;;;2.07;79.15
80798;BME280;70202;52.238;10.680;2024-03-08T03:21:28;100646.19;;;1.82;78.86
80798;BME280;70202;52.238;10.680;2024-03-08T03:22:31;100690.13;;;2.08;79.08
80798;BME280;70202;52.238;10.680;2024-03-08T03:23:32;100711.63;;;2.08;79.29
80798;BME280;70202;52.238;10.680;2024-03-08T03:24:33;100702.63;;;2.08;79.89
80798;BME280;70202;52.238;10.680;2024-03-08T03:25:34;100668.59;;;1.93;78.74
80798;BME280;70202;52.238;10.680;2024-03-08T03:26:41;100592.41;;;1.43;79.38
80798;BME280;70202;52.238;10.680;2024-03-08T03:27:41;100662.31;;;1.89;78.99
80798;BME280;70202;52.238;10.680;2024-03-08T03:28:42;100692.81;;;2.05;79.70
80798;BME280;70202;52.238;10.680;2024-03-08T03:29:43;100691.00;;;2.06;79.63
80798;BME280;70202;52.238;10.680;2024-03-08T03:30:47;100650.69;;;1.83;79.49
80798;BME280;70202;52.238;10.680;2024-03-08T03:31:47;100612.09;;;1.47;79.26
80798;BME280;70202;52.238;10.680;2024-03-08T03:32:49;100658.72;;;1.86;79.40
80798;BME280;70202;52.238;10.680;2024-03-08T03:33:51;100682.94;;;1.98;79.35
80798;BME280;70202;52.238;10.680;2024-03-08T03:34:51;100595.09;;;1.45;79.20
80798;BME280;70202;52.238;10.680;2024-03-08T03:35:53;100673.97;;;1.94;79.35
80798;BME280;70202;52.238;10.680;2024-03-08T03:36:53;100665.00;;;1.88;78.56
80798;BME280;70202;52.238;10.680;2024-03-08T03:37:55;100683.81;;;1.97;79.39
80798;BME280;70202;52.238;10.680;2024-03-08T03:39:06;100668.56;;;1.87;78.92
80798;BME280;70202;52.238;10.680;2024-03-08T03:40:12;100681.13;;;1.92;78.40
80798;BME280;70202;52.238;10.680;2024-03-08T03:41:13;100666.78;;;1.84;78.52
80798;BME280;70202;52.238;10.680;2024-03-08T03:42:18;100679.31;;;1.90;79.13
80798;BME280;70202;52.238;10.680;2024-03-08T03:43:19;100682.00;;;1.87;78.45
80798;BME280;70202;52.238;10.680;2024-03-08T03:44:19;100679.31;;;1.81;79.32
80798;BME280;70202;52.238;10.680;2024-03-08T03:45:20;100667.69;;;1.80;78.59
80798;BME280;70202;52.238;10.680;2024-03-08T03:46:20;100667.69;;;1.79;78.56
80798;BME280;70202;52.238;10.680;2024-03-08T03:47:20;100670.34;;;1.82;79.43
80798;BME280;70202;52.238;10.680;2024-03-08T03:48:21;100677.50;;;1.78;78.92
80798;BME280;70202;52.238;10.680;2024-03-08T03:49:21;100670.34;;;1.77;78.98
80798;BME280;70202;52.238;10.680;2024-03-08T03:50:22;100664.97;;;1.77;78.97
80798;BME280;70202;52.238;10.680;2024-03-08T03:51:23;100502.81;;;0.83;78.89
80798;BME280;70202;52.238;10.680;2024-03-08T03:52:24;100665.88;;;1.74;78.92
80798;BME280;70202;52.238;10.680;2024-03-08T03:53:24;100643.47;;;1.62;78.77
80798;BME280;70202;52.238;10.680;2024-03-08T03:54:26;100536.81;;;0.96;78.21
80798;BME280;70202;52.238;10.680;2024-03-08T03:55:26;100650.63;;;1.63;78.45
80798;BME280;70202;52.238;10.680;2024-03-08T03:56:27;100673.94;;;1.74;79.02
80798;BME280;70202;52.238;10.680;2024-03-08T03:57:27;100663.16;;;1.68;78.78
80798;BME280;70202;52.238;10.680;2024-03-08T03:58:28;100662.28;;;1.66;78.65
80798;BME280;70202;52.238;10.680;2024-03-08T03:59:29;100655.09;;;1.59;79.06
80798;BME280;70202;52.238;10.680;2024-03-08T04:00:29;100455.31;;;0.44;78.65
80798;BME280;70202;52.238;10.680;2024-03-08T04:01:30;100613.88;;;1.40;79.09
80798;BME280;70202;52.238;10.680;2024-03-08T04:02:30;100617.44;;;1.42;79.14
80798;BME280;70202;52.238;10.680;2024-03-08T04:03:30;100655.06;;;1.61;78.70
80798;BME280;70202;52.238;10.680;2024-03-08T04:04:31;100641.63;;;1.52;79.29
80798;BME280;70202;52.238;10.680;2024-03-08T04:05:31;100504.53;;;0.70;78.66
80798;BME280;70202;52.238;10.680;2024-03-08T04:06:32;100509.91;;;0.75;78.85
80798;BME280;70202;52.238;10.680;2024-03-08T04:07:32;100650.59;;;1.55;79.59
80798;BME280;70202;52.238;10.680;2024-03-08T04:08:33;100667.66;;;1.66;79.57
80798;BME280;70202;52.238;10.680;2024-03-08T04:09:35;100669.44;;;1.66;79.18
80798;BME280;70202;52.238;10.680;2024-03-08T04:10:35;100654.16;;;1.53;80.11
80798;BME280;70202;52.238;10.680;2024-03-08T04:11:36;100646.97;;;1.44;79.00
80798;BME280;70202;52.238;10.680;2024-03-08T04:12:37;100650.59;;;1.50;79.63
80798;BME280;70202;52.238;10.680;2024-03-08T04:13:38;100625.47;;;1.35;79.55
80798;BME280;70202;52.238;10.680;2024-03-08T04:14:41;100494.69;;;0.62;79.72
80798;BME280;70202;52.238;10.680;2024-03-08T04:15:42;100521.47;;;0.63;79.44
80798;BME280;70202;52.238;10.680;2024-03-08T04:16:44;100672.09;;;1.64;79.12
80798;BME280;70202;52.238;10.680;2024-03-08T04:17:44;100669.38;;;1.54;79.55
80798;BME280;70202;52.238;10.680;2024-03-08T04:18:45;100659.53;;;1.51;79.32
80798;BME280;70202;52.238;10.680;2024-03-08T04:19:46;100673.00;;;1.63;79.17
80798;BME280;70202;52.238;10.680;2024-03-08T04:20:48;100644.31;;;1.47;79.72
80798;BME280;70202;52.238;10.680;2024-03-08T04:21:49;100652.38;;;1.52;79.25
80798;BME280;70202;52.238;10.680;2024-03-08T04:22:49;100679.25;;;1.62;79.87
80798;BME280;70202;52.238;10.680;2024-03-08T04:23:49;100662.19;;;1.53;79.42
80798;BME280;70202;52.238;10.680;2024-03-08T04:24:50;100652.34;;;1.48;79.72
80798;BME280;70202;52.238;10.680;2024-03-08T04:25:51;100679.22;;;1.61;79.29
80798;BME280;70202;52.238;10.680;2024-03-08T04:26:51;100544.78;;;0.77;79.52
80798;BME280;70202;52.238;10.680;2024-03-08T04:27:51;100679.25;;;1.62;79.83
80798;BME280;70202;52.238;10.680;2024-03-08T04:28:53;100638.91;;;1.36;79.74
80798;BME280;70202;52.238;10.680;2024-03-08T04:29:53;100676.56;;;1.61;80.04
80798;BME280;70202;52.238;10.680;2024-03-08T04:30:53;100643.38;;;1.39;79.72
80798;BME280;70202;52.238;10.680;2024-03-08T04:31:54;100542.09;;;0.78;79.40
80798;BME280;70202;52.238;10.680;2024-03-08T04:32:55;100517.91;;;0.63;79.83
80798;BME280;70202;52.238;10.680;2024-03-08T04:33:55;100662.22;;;1.49;80.13
80798;BME280;70202;52.238;10.680;2024-03-08T04:34:56;100548.34;;;0.79;79.55
80798;BME280;70202;52.238;10.680;2024-03-08T04:35:57;100563.59;;;0.93;79.42
80798;BME280;70202;52.238;10.680;2024-03-08T04:36:58;100553.75;;;0.83;79.70
80798;BME280;70202;52.238;10.680;2024-03-08T04:37:58;100619.19;;;1.28;79.31
80798;BME280;70202;52.238;10.680;2024-03-08T04:38:59;100578.84;;;1.05;79.45
80798;BME280;70202;52.238;10.680;2024-03-08T04:40:00;100629.94;;;1.31;79.32
80798;BME280;70202;52.238;10.680;2024-03-08T04:41:01;100660.41;;;1.47;79.85
80798;BME280;70202;52.238;10.680;2024-03-08T04:42:02;100675.66;;;1.56;79.49
80798;BME280;70202;52.238;10.680;2024-03-08T04:43:04;100581.56;;;1.02;79.44
80798;BME280;70202;52.238;10.680;2024-03-08T04:44:04;100615.59;;;1.26;79.91
80798;BME280;70202;52.238;10.680;2024-03-08T04:45:05;100461.47;;;0.34;79.38
80798;BME280;70202;52.238;10.680;2024-03-08T04:46:05;100568.94;;;0.84;80.23
80798;BME280;70202;52.238;10.680;2024-03-08T04:47:06;100619.19;;;1.27;79.68
80798;BME280;70202;52.238;10.680;2024-03-08T04:48:07;100489.22;;;0.39;80.01
80798;BME280;70202;52.238;10.680;2024-03-08T04:49:08;100568.13;;;0.99;79.90
80798;BME280;70202;52.238;10.680;2024-03-08T04:50:09;100647.88;;;1.43;79.34
80798;BME280;70202;52.238;10.680;2024-03-08T04:51:09;100654.16;;;1.46;79.79
80798;BME280;70202;52.238;10.680;2024-03-08T04:52:10;100657.72;;;1.45;79.95
80798;BME280;70202;52.238;10.680;2024-03-08T04:53:11;100580.66;;;1.03;79.88
80798;BME280;70202;52.238;10.680;2024-03-08T04:54:11;100649.66;;;1.44;79.64
80798;BME280;70202;52.238;10.680;2024-03-08T04:55:11;100612.00;;;1.19;79.75
80798;BME280;70202;52.238;10.680;2024-03-08T04:56:12;100548.31;;;0.71;79.67
80798;BME280;70202;52.238;10.680;2024-03-08T04:57:12;100661.31;;;1.49;79.78
80798;BME280;70202;52.238;10.680;2024-03-08T04:58:13;100551.06;;;0.82;79.81
80798;BME280;70202;52.238;10.680;2024-03-08T04:59:13;100666.66;;;1.44;80.28
80798;BME280;70202;52.238;10.680;2024-03-08T05:00:14;100540.31;;;0.72;79.75
80798;BME280;70202;52.238;10.680;2024-03-08T05:01:15;100558.22;;;0.87;79.82
80798;BME280;70202;52.238;10.680;2024-03-08T05:02:16;100652.34;;;1.47;80.39
80798;BME280;70202;52.238;10.680;2024-03-08T05:03:17;100664.91;;;1.54;79.99
80798;BME280;70202;52.238;10.680;2024-03-08T05:04:17;100568.13;;;0.99;80.13
80798;BME280;70202;52.238;10.680;2024-03-08T05:05:18;100664.91;;;1.54;80.58
80798;BME280;70202;52.238;10.680;2024-03-08T05:06:19;100470.47;;;0.40;80.28
80798;BME280;70202;52.238;10.680;2024-03-08T05:07:21;100656.84;;;1.49;80.30
80798;BME280;70202;52.238;10.680;2024-03-08T05:08:21;100616.50;;;1.25;80.54
80798;BME280;70202;52.238;10.680;2024-03-08T05:09:21;100567.19;;;0.97;80.28
80798;BME280;70202;52.238;10.680;2024-03-08T05:10:22;100571.72;;;1.07;80.65
80798;BME280;70202;52.238;10.680;2024-03-08T05:11:23;100612.03;;;1.29;80.21
80798;BME280;70202;52.238;10.680;2024-03-08T05:12:23;100590.53;;;1.16;80.26
80798;BME280;70202;52.238;10.680;2024-03-08T05:13:23;100626.38;;;1.32;80.71
80798;BME280;70202;52.238;10.680;2024-03-08T05:14:24;100650.56;;;1.46;80.59
80798;BME280;70202;52.238;10.680;2024-03-08T05:15:25;100637.13;;;1.44;80.92
80798;BME280;70202;52.238;10.680;2024-03-08T05:16:25;100556.47;;;0.92;80.42
80798;BME280;70202;52.238;10.680;2024-03-08T05:17:26;100655.97;;;1.57;80.73
80798;BME280;70202;52.238;10.680;2024-03-08T05:18:26;100627.28;;;1.43;80.83
80798;BME280;70202;52.238;10.680;2024-03-08T05:19:28;100587.84;;;1.22;80.88