sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24518;DHT22;12678;51.336;12.406;2022-12-18T00:00:56;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:03:22;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:05:49;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:08:16;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:10:42;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:13:09;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:15:35;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:18:01;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:20:26;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:22:53;-5.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:25:19;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:27:45;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:30:11;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:32:36;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:35:03;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:37:29;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:39:55;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:42:21;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:45:06;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:47:31;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:49:57;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:52:23;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:54:49;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:57:15;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T00:59:41;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:02:07;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:04:34;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:07:00;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:09:26;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:11:52;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:14:17;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:16:43;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:19:09;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:21:35;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:24:01;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:26:27;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:28:56;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:31:27;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:33:54;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:36:22;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:38:49;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:41:18;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:43:55;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:46:24;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:49:01;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:51:28;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:53:55;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:56:21;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T01:59:00;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:01:29;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:03:56;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:06:36;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:09:15;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:14:49;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:17:22;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:27:46;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:30:13;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:32:42;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:35:20;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:37:46;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:40:14;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:42:41;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:45:07;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:47:37;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:50:08;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T02:55:44;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:03:46;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:06:21;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:08:59;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:11:29;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:14:16;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:16:43;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:19:15;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:21:49;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:24:15;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:26:46;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:29:22;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:31:58;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:34:30;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:36:57;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:39:23;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:41:58;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:47:28;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:50:09;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:52:44;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:55:12;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T03:57:38;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:00:11;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:02:37;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:05:05;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:07:33;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:10:01;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:12:29;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:14:54;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:17:20;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:19:46;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:22:12;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:24:37;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:27:04;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:29:30;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:31:55;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:34:21;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:36:47;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:39:13;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:41:39;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:44:06;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:46:31;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:48:57;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:51:22;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:53:48;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:56:15;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T04:58:41;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:01:08;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:03:34;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:06:00;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:08:26;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:11:03;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:13:30;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:15:56;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:18:22;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:20:49;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:23:15;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:25:41;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:28:07;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:30:33;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:32:58;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:35:24;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:37:50;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:40:15;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:42:41;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:45:07;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:47:34;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:50:00;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:52:25;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:54:51;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:57:16;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T05:59:42;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:02:08;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:04:34;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:06:59;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:09:25;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:11:51;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:14:17;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:16:44;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:19:15;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:21:41;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:24:07;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:26:33;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:28:59;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:31:25;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:33:52;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:36:18;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:38:44;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:41:12;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:43:38;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:46:04;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:48:30;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:50:56;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:53:22;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:55:48;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T06:58:14;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:00:40;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:03:06;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:05:31;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:07:58;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:10:23;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:12:49;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:15:15;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:17:41;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:20:07;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:22:36;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:25:02;-7.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:27:27;-7.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:29:53;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:32:18;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:34:44;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:37:10;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:39:36;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:42:01;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:44:46;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:47:11;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:49:37;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:52:03;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:54:29;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:56:55;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T07:59:20;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:01:46;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:04:12;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:06:37;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:09:03;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:11:29;-7.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:13:55;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:16:22;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:18:48;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:21:16;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:23:42;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:26:09;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:28:35;-7.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:31:01;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:33:27;-7.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:35:53;-6.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:38:18;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:40:44;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:43:10;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:45:54;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:48:20;-6.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:50:59;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:53:25;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:55:51;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T08:58:17;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:00:43;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:03:13;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:05:39;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:08:05;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:10:31;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:12:57;-6.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:15:23;-6.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:17:48;-6.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:20:16;-6.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:22:42;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:25:07;-6.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:27:34;-6.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:30:00;-6.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:32:26;-6.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:34:51;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:37:17;-5.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:39:42;-5.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:42:21;-5.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:44:53;-5.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:47:46;-5.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:50:35;-5.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:53:23;-5.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:55:51;-5.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T09:58:41;-5.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:01:21;-5.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:03:48;-5.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:17:03;-5.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:22:17;-5.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:24:57;-5.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:27:26;-5.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:29:53;-5.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:32:22;-5.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:34:50;-5.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:37:22;-4.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:40:11;-4.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:42:37;-4.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:45:16;-4.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:47:49;-4.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:50:36;-4.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:53:04;-4.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T10:55:37;-4.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:01:06;-4.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:03:46;-4.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:06:18;-4.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:09:07;-4.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:11:49;-4.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:14:18;-4.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:16:49;-4.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:22:30;-4.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:25:18;-4.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:27:56;-4.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:30:30;-4.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:43:33;-4.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:46:05;-4.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:48:52;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:51:25;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:53:52;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T11:56:35;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:02:17;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:15:58;-3.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:18:43;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:29:01;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:34:31;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:39:46;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:42:47;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:50:50;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:53:27;-3.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T12:55:57;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:01:24;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:04:02;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:07:00;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:09:31;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:12:08;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:15:21;-3.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:17:47;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:20:14;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:22:48;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:25:36;-2.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:28:51;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:30:56;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:36:16;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:38:43;-2.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:43:40;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:46:30;-2.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:51:48;-2.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T13:56:49;-2.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:04:19;-3.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:06:46;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:09:23;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:11:51;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:14:19;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:16:46;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:19:15;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:21:49;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:24:21;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:26:49;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:29:25;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:32:16;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:34:53;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:37:26;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:42:23;-3.00;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:47:58;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:50:23;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:52:50;-3.20;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:55:19;-3.10;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T14:57:50;-3.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:00:20;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:02:48;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:05:29;-3.30;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:07:58;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:10:28;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:20:49;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:23:24;-3.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:26:07;-3.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:28:56;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:31:32;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:34:10;-3.40;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:36:38;-3.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:39:04;-3.50;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:41:32;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:44:02;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:46:29;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:48:57;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:51:32;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:54:04;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:56:30;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T15:59:17;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:01:45;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:04:13;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:06:39;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:09:05;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:11:34;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:14:21;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:16:56;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:19:22;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:21:50;-3.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:24:18;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:26:43;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:29:10;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:31:36;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:34:20;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:36:57;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:39:24;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:41:49;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:44:16;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:46:42;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:49:14;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:51:41;-3.60;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:54:08;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:56:40;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T16:59:09;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:01:36;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:04:06;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:06:35;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:09:06;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:11:37;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:14:15;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:16:45;-3.70;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:19:12;-3.80;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:21:42;-3.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:24:09;-3.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:26:36;-3.90;99.90
24518;DHT22;12678;51.336;12.406;2022-12-18T17:29:02;-3.80;99.90