sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-10-16T00:00:29;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:01:05;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:01:38;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:02:09;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:02:40;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:03:12;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:03:43;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:04:15;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:04:47;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:05:17;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:05:48;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:06:21;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:06:53;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:07:24;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:07:55;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:08:28;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:08:59;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:09:30;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:10:02;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:10:33;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:11:07;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:11:40;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:12:11;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:12:42;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:13:13;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:13:49;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:14:20;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:14:51;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:15:23;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:15:55;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:16:27;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:16:59;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:17:30;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:18:03;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:18:35;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:19:07;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:19:39;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:20:10;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:21:02;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:21:54;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:22:44;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:23:16;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:23:50;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:24:21;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:24:53;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:25:25;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:25:57;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:26:30;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:27:02;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:27:33;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:28:05;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:28:36;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:29:08;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:29:40;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:30:11;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:30:42;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:31:13;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:31:45;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:32:16;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:32:46;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:33:18;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:33:50;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:34:21;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:34:53;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:35:25;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:35:57;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:36:28;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:37:02;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:37:33;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:38:04;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:38:36;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:39:08;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:39:39;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:40:11;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:40:42;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:41:16;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:41:48;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:42:19;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:42:50;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:43:39;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:44:46;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:45:18;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:45:49;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:46:21;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:46:54;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:47:28;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:47:59;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:48:31;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:49:06;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:49:37;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:50:11;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:50:43;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:51:14;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:51:48;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:52:21;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:52:53;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:53:25;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:53:58;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:54:31;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:55:05;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:55:36;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:56:07;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:56:40;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:57:12;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:57:43;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:58:15;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:58:46;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:59:20;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T00:59:53;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:00:26;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:00:57;13.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:01:29;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:02:00;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:02:32;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:03:22;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:03:53;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:04:26;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:04:58;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:05:33;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:06:17;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:06:56;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:07:39;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:08:15;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:08:59;13.30;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:09:36;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:10:21;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:10:57;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:11:34;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:12:12;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:12:50;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:13:26;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:14:02;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:14:41;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:15:20;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:15:58;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:16:36;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:17:13;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:17:49;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:18:29;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:19:09;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:20:00;13.50;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:20:35;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:21:10;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:21:46;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:22:20;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:23:20;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:23:59;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:24:39;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:25:18;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:26:13;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:27:46;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:28:19;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:28:55;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:29:31;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:30:09;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:30:42;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:31:17;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:31:53;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:32:32;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:33:10;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:33:47;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:34:25;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:35:03;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:35:38;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:36:14;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:36:49;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:37:30;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:38:04;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:38:39;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:39:11;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:39:45;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:40:20;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:40:55;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:41:31;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:42:06;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:42:41;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:43:17;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:43:56;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:44:31;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:45:05;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:45:38;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:46:13;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:46:49;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:47:23;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:47:56;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:48:29;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:49:03;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:49:36;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:50:12;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:50:50;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:51:23;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:51:58;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:52:32;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:53:05;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:53:39;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:54:11;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:54:46;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:55:22;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:55:58;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:56:29;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:57:04;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:57:44;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:58:18;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:58:53;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T01:59:27;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:00:04;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:00:44;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:01:18;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:01:55;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:02:28;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:03:03;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:03:36;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:04:14;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:04:49;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:05:26;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:05:58;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:06:30;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:07:02;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:07:33;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:08:04;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:08:37;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:09:09;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:09:41;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:10:14;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:10:45;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:11:16;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:11:49;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:12:26;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:13:00;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:13:38;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:14:10;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:14:41;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:15:13;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:15:44;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:16:15;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:16:47;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:17:19;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:17:50;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:18:21;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:18:53;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:19:24;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:19:56;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:20:32;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:21:13;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:21:50;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:22:28;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:23:01;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:23:39;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:24:18;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:24:54;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:25:30;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:26:06;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:26:45;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:27:24;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:28:01;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:28:39;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:29:16;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:29:53;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:30:32;13.70;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:31:09;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:31:46;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:32:21;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:32:54;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:33:28;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:34:00;13.80;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:34:32;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:35:07;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:35:38;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:36:10;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:36:43;13.60;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:37:16;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:37:48;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:38:22;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:38:53;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:39:26;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:39:59;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:40:30;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:41:01;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:41:32;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:42:04;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:42:36;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:43:08;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:43:42;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:44:13;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:44:44;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:45:16;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:45:48;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:46:19;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:46:51;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:47:21;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:47:52;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:48:24;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:48:55;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:49:26;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:49:58;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:50:29;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:51:00;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:51:32;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:52:03;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:52:34;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:53:06;13.90;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:53:37;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:54:08;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:54:40;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:55:11;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:55:42;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:56:14;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:56:45;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:57:15;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:57:47;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:58:18;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:58:51;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:59:22;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T02:59:53;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:00:24;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:00:56;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:01:27;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:01:58;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:02:29;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:03:01;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:03:32;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:04:03;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:04:35;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:05:07;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:05:38;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:06:10;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:06:40;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:07:11;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:07:43;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:08:14;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:08:45;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:09:17;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:09:48;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:10:19;14.00;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:10:51;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:11:22;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:11:53;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:12:24;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:12:56;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:13:27;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:13:59;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:14:31;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:15:02;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:15:33;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:16:05;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:16:36;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:17:07;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:17:38;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:18:10;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:18:41;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:19:12;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:19:44;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:20:15;13.40;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:20:46;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:21:18;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:21:49;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:22:20;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:22:52;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:23:23;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:23:53;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:24:25;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:24:56;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:25:27;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:25:59;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:26:30;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:27:01;14.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:27:33;14.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:28:04;14.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:28:35;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:29:08;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:29:39;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:30:10;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:30:43;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:31:14;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:31:45;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:32:19;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:32:50;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:33:24;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:33:56;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:34:27;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:34:58;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:35:30;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:36:01;14.10;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:36:32;14.20;99.90
18067;DHT22;9158;51.528;7.192;2022-10-16T03:37:04;14.20;99.90