sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80678;BME280;70042;52.494;5.502;2023-12-14T00:01:30;101146.94;;;19.30;59.86
80678;BME280;70042;52.494;5.502;2023-12-14T00:03:55;101149.66;;;19.27;60.07
80678;BME280;70042;52.494;5.502;2023-12-14T00:06:20;101159.38;;;19.28;59.98
80678;BME280;70042;52.494;5.502;2023-12-14T00:08:46;101162.91;;;19.27;60.06
80678;BME280;70042;52.494;5.502;2023-12-14T00:11:11;101162.03;;;19.27;60.06
80678;BME280;70042;52.494;5.502;2023-12-14T00:13:37;101170.03;;;19.25;60.00
80678;BME280;70042;52.494;5.502;2023-12-14T00:16:03;101172.63;;;19.27;59.74
80678;BME280;70042;52.494;5.502;2023-12-14T00:18:29;101172.69;;;19.25;59.72
80678;BME280;70042;52.494;5.502;2023-12-14T00:20:54;101175.34;;;19.25;59.73
80678;BME280;70042;52.494;5.502;2023-12-14T00:23:20;101177.06;;;19.26;59.66
80678;BME280;70042;52.494;5.502;2023-12-14T00:25:46;101184.16;;;19.26;59.80
80678;BME280;70042;52.494;5.502;2023-12-14T00:28:12;101186.75;;;19.27;60.06
80678;BME280;70042;52.494;5.502;2023-12-14T00:30:37;101181.44;;;19.29;59.43
80678;BME280;70042;52.494;5.502;2023-12-14T00:33:03;101180.56;;;19.28;59.66
80678;BME280;70042;52.494;5.502;2023-12-14T00:35:28;101187.56;;;19.29;59.58
80678;BME280;70042;52.494;5.502;2023-12-14T00:37:54;101194.63;;;19.30;59.83
80678;BME280;70042;52.494;5.502;2023-12-14T00:40:19;101191.16;;;19.28;59.77
80678;BME280;70042;52.494;5.502;2023-12-14T00:42:44;101198.16;;;19.29;59.50
80678;BME280;70042;52.494;5.502;2023-12-14T00:45:11;101208.75;;;19.29;59.84
80678;BME280;70042;52.494;5.502;2023-12-14T00:47:36;101219.38;;;19.29;59.80
80678;BME280;70042;52.494;5.502;2023-12-14T00:50:02;101219.38;;;19.29;59.88
80678;BME280;70042;52.494;5.502;2023-12-14T00:52:27;101226.41;;;19.30;59.53
80678;BME280;70042;52.494;5.502;2023-12-14T00:54:53;101224.66;;;19.29;59.54
80678;BME280;70042;52.494;5.502;2023-12-14T00:57:18;101224.75;;;19.26;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T00:59:44;101236.22;;;19.27;59.63
80678;BME280;70042;52.494;5.502;2023-12-14T01:02:09;101246.81;;;19.27;59.49
80678;BME280;70042;52.494;5.502;2023-12-14T01:04:35;101252.19;;;19.24;59.73
80678;BME280;70042;52.494;5.502;2023-12-14T01:07:00;101263.66;;;19.24;60.18
80678;BME280;70042;52.494;5.502;2023-12-14T01:09:26;101264.53;;;19.25;60.03
80678;BME280;70042;52.494;5.502;2023-12-14T01:11:51;101264.53;;;19.25;59.99
80678;BME280;70042;52.494;5.502;2023-12-14T01:14:17;101257.50;;;19.24;59.59
80678;BME280;70042;52.494;5.502;2023-12-14T01:16:43;101267.22;;;19.23;59.92
80678;BME280;70042;52.494;5.502;2023-12-14T01:19:08;101268.97;;;19.24;59.84
80678;BME280;70042;52.494;5.502;2023-12-14T01:21:34;101275.13;;;19.25;59.51
80678;BME280;70042;52.494;5.502;2023-12-14T01:24:00;101287.50;;;19.24;60.03
80678;BME280;70042;52.494;5.502;2023-12-14T01:26:26;101287.47;;;19.26;59.78
80678;BME280;70042;52.494;5.502;2023-12-14T01:28:52;101284.84;;;19.26;59.82
80678;BME280;70042;52.494;5.502;2023-12-14T01:31:17;101284.84;;;19.24;59.35
80678;BME280;70042;52.494;5.502;2023-12-14T01:33:44;101284.84;;;19.24;59.82
80678;BME280;70042;52.494;5.502;2023-12-14T01:36:11;101288.38;;;19.25;59.44
80678;BME280;70042;52.494;5.502;2023-12-14T01:38:36;101298.91;;;19.26;59.60
80678;BME280;70042;52.494;5.502;2023-12-14T01:41:02;101298.09;;;19.26;59.99
80678;BME280;70042;52.494;5.502;2023-12-14T01:43:27;101307.81;;;19.25;59.53
80678;BME280;70042;52.494;5.502;2023-12-14T01:45:53;101316.66;;;19.24;59.49
80678;BME280;70042;52.494;5.502;2023-12-14T01:48:18;101321.97;;;19.23;59.76
80678;BME280;70042;52.494;5.502;2023-12-14T01:50:44;101329.97;;;19.21;59.75
80678;BME280;70042;52.494;5.502;2023-12-14T01:53:09;101328.22;;;19.20;59.72
80678;BME280;70042;52.494;5.502;2023-12-14T01:55:35;101334.44;;;19.19;59.80
80678;BME280;70042;52.494;5.502;2023-12-14T01:58:00;101343.22;;;19.19;59.59
80678;BME280;70042;52.494;5.502;2023-12-14T02:02:57;101349.41;;;19.20;59.77
80678;BME280;70042;52.494;5.502;2023-12-14T02:05:22;101350.28;;;19.21;59.46
80678;BME280;70042;52.494;5.502;2023-12-14T02:07:47;101364.41;;;19.21;59.52
80678;BME280;70042;52.494;5.502;2023-12-14T02:10:13;101359.97;;;19.22;59.68
80678;BME280;70042;52.494;5.502;2023-12-14T02:12:39;101371.47;;;19.22;59.87
80678;BME280;70042;52.494;5.502;2023-12-14T02:15:04;101380.31;;;19.21;59.35
80678;BME280;70042;52.494;5.502;2023-12-14T02:17:30;101368.81;;;19.21;59.69
80678;BME280;70042;52.494;5.502;2023-12-14T02:19:55;101382.94;;;19.21;59.72
80678;BME280;70042;52.494;5.502;2023-12-14T02:22:21;101383.84;;;19.20;59.50
80678;BME280;70042;52.494;5.502;2023-12-14T02:24:47;101385.59;;;19.21;59.61
80678;BME280;70042;52.494;5.502;2023-12-14T02:27:12;101386.56;;;19.17;59.91
80678;BME280;70042;52.494;5.502;2023-12-14T02:29:38;101397.13;;;19.18;59.69
80678;BME280;70042;52.494;5.502;2023-12-14T02:32:05;101413.06;;;19.17;59.87
80678;BME280;70042;52.494;5.502;2023-12-14T02:34:31;101404.28;;;19.15;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T02:36:56;101409.56;;;19.15;59.94
80678;BME280;70042;52.494;5.502;2023-12-14T02:39:21;101410.44;;;19.15;59.50
80678;BME280;70042;52.494;5.502;2023-12-14T02:41:47;101409.56;;;19.15;59.53
80678;BME280;70042;52.494;5.502;2023-12-14T02:44:12;101409.56;;;19.15;59.42
80678;BME280;70042;52.494;5.502;2023-12-14T02:46:38;101407.81;;;19.15;59.52
80678;BME280;70042;52.494;5.502;2023-12-14T02:49:03;101413.06;;;19.17;59.27
80678;BME280;70042;52.494;5.502;2023-12-14T02:51:28;101413.09;;;19.15;59.50
80678;BME280;70042;52.494;5.502;2023-12-14T02:53:54;101420.13;;;19.16;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T02:56:22;101414.81;;;19.16;59.37
80678;BME280;70042;52.494;5.502;2023-12-14T02:58:47;101421.94;;;19.16;59.26
80678;BME280;70042;52.494;5.502;2023-12-14T03:01:18;101424.50;;;19.19;59.35
80678;BME280;70042;52.494;5.502;2023-12-14T03:03:44;101429.81;;;19.19;59.58
80678;BME280;70042;52.494;5.502;2023-12-14T03:06:10;101434.28;;;19.15;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T03:08:35;101442.25;;;19.14;59.29
80678;BME280;70042;52.494;5.502;2023-12-14T03:11:01;101452.84;;;19.14;59.56
80678;BME280;70042;52.494;5.502;2023-12-14T03:13:26;101447.56;;;19.14;59.77
80678;BME280;70042;52.494;5.502;2023-12-14T03:15:53;101453.78;;;19.13;59.79
80678;BME280;70042;52.494;5.502;2023-12-14T03:18:19;101455.56;;;19.12;59.65
80678;BME280;70042;52.494;5.502;2023-12-14T03:20:44;101455.50;;;19.14;59.48
80678;BME280;70042;52.494;5.502;2023-12-14T03:23:09;101455.50;;;19.14;59.63
80678;BME280;70042;52.494;5.502;2023-12-14T03:25:35;101456.38;;;19.14;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T03:28:00;101450.25;;;19.12;59.86
80678;BME280;70042;52.494;5.502;2023-12-14T03:30:25;101451.13;;;19.13;59.91
80678;BME280;70042;52.494;5.502;2023-12-14T03:32:52;101455.50;;;19.14;59.45
80678;BME280;70042;52.494;5.502;2023-12-14T03:35:17;101454.63;;;19.15;59.64
80678;BME280;70042;52.494;5.502;2023-12-14T03:37:43;101457.25;;;19.15;59.47
80678;BME280;70042;52.494;5.502;2023-12-14T03:40:08;101455.50;;;19.14;59.34
80678;BME280;70042;52.494;5.502;2023-12-14T03:42:34;101454.63;;;19.13;59.35
80678;BME280;70042;52.494;5.502;2023-12-14T03:44:59;101467.03;;;19.13;59.69
80678;BME280;70042;52.494;5.502;2023-12-14T03:47:25;101461.72;;;19.13;59.29
80678;BME280;70042;52.494;5.502;2023-12-14T03:49:50;101464.41;;;19.10;59.30
80678;BME280;70042;52.494;5.502;2023-12-14T03:52:16;101461.75;;;19.10;59.25
80678;BME280;70042;52.494;5.502;2023-12-14T03:54:41;101465.34;;;19.09;59.67
80678;BME280;70042;52.494;5.502;2023-12-14T03:57:07;101467.06;;;19.10;59.45
80678;BME280;70042;52.494;5.502;2023-12-14T03:59:32;101463.56;;;19.09;59.39
80678;BME280;70042;52.494;5.502;2023-12-14T04:01:58;101463.50;;;19.11;59.30
80678;BME280;70042;52.494;5.502;2023-12-14T04:04:24;101471.50;;;19.09;59.80
80678;BME280;70042;52.494;5.502;2023-12-14T04:06:49;101482.09;;;19.09;59.35
80678;BME280;70042;52.494;5.502;2023-12-14T04:09:15;101488.31;;;19.08;59.58
80678;BME280;70042;52.494;5.502;2023-12-14T04:11:40;101501.53;;;19.08;59.39
80678;BME280;70042;52.494;5.502;2023-12-14T04:14:05;101487.34;;;19.11;59.33
80678;BME280;70042;52.494;5.502;2023-12-14T04:16:31;101491.78;;;19.10;59.26
80678;BME280;70042;52.494;5.502;2023-12-14T04:18:56;101496.19;;;19.10;59.71
80678;BME280;70042;52.494;5.502;2023-12-14T04:21:22;101498.84;;;19.10;59.55
80678;BME280;70042;52.494;5.502;2023-12-14T04:23:48;101504.16;;;19.10;59.36
80678;BME280;70042;52.494;5.502;2023-12-14T04:26:13;101507.72;;;19.09;59.72
80678;BME280;70042;52.494;5.502;2023-12-14T04:28:39;101516.56;;;19.08;59.72
80678;BME280;70042;52.494;5.502;2023-12-14T04:31:05;101523.66;;;19.06;59.32
80678;BME280;70042;52.494;5.502;2023-12-14T04:33:31;101525.41;;;19.07;59.59
80678;BME280;70042;52.494;5.502;2023-12-14T04:35:57;101530.69;;;19.07;59.69
80678;BME280;70042;52.494;5.502;2023-12-14T04:38:22;101537.75;;;19.08;59.64
80678;BME280;70042;52.494;5.502;2023-12-14T04:40:47;101537.78;;;19.06;59.59
80678;BME280;70042;52.494;5.502;2023-12-14T04:43:13;101551.88;;;19.08;59.01
80678;BME280;70042;52.494;5.502;2023-12-14T04:45:39;101550.09;;;19.09;59.39
80678;BME280;70042;52.494;5.502;2023-12-14T04:48:04;101558.94;;;19.08;59.54
80678;BME280;70042;52.494;5.502;2023-12-14T04:50:30;101566.00;;;19.09;59.57
80678;BME280;70042;52.494;5.502;2023-12-14T04:52:55;101566.88;;;19.08;59.30
80678;BME280;70042;52.494;5.502;2023-12-14T04:55:21;101579.25;;;19.07;59.32
80678;BME280;70042;52.494;5.502;2023-12-14T04:57:46;101581.00;;;19.08;59.52
80678;BME280;70042;52.494;5.502;2023-12-14T05:00:14;101584.53;;;19.07;59.17
80678;BME280;70042;52.494;5.502;2023-12-14T05:02:40;101592.53;;;19.06;59.40
80678;BME280;70042;52.494;5.502;2023-12-14T05:05:05;101595.19;;;19.06;59.46
80678;BME280;70042;52.494;5.502;2023-12-14T05:07:31;101601.38;;;19.05;59.56
80678;BME280;70042;52.494;5.502;2023-12-14T05:09:56;101613.78;;;19.03;59.02
80678;BME280;70042;52.494;5.502;2023-12-14T05:12:21;101611.13;;;19.03;59.48
80678;BME280;70042;52.494;5.502;2023-12-14T05:14:47;101611.97;;;19.05;59.29
80678;BME280;70042;52.494;5.502;2023-12-14T05:17:12;101614.63;;;19.05;59.59
80678;BME280;70042;52.494;5.502;2023-12-14T05:19:38;101624.31;;;19.06;59.64
80678;BME280;70042;52.494;5.502;2023-12-14T05:22:03;101633.16;;;19.05;59.34
80678;BME280;70042;52.494;5.502;2023-12-14T05:24:29;101638.47;;;19.05;59.47
80678;BME280;70042;52.494;5.502;2023-12-14T05:26:54;101654.34;;;19.06;59.57
80678;BME280;70042;52.494;5.502;2023-12-14T05:29:21;101654.34;;;19.05;59.16
80678;BME280;70042;52.494;5.502;2023-12-14T05:31:47;101645.50;;;19.06;59.21
80678;BME280;70042;52.494;5.502;2023-12-14T05:34:12;101654.34;;;19.06;59.37
80678;BME280;70042;52.494;5.502;2023-12-14T05:36:37;101652.63;;;19.02;58.99
80678;BME280;70042;52.494;5.502;2023-12-14T05:39:03;101661.47;;;19.03;59.62
80678;BME280;70042;52.494;5.502;2023-12-14T05:41:29;101663.19;;;19.04;59.17
80678;BME280;70042;52.494;5.502;2023-12-14T05:43:55;101674.69;;;19.03;59.11
80678;BME280;70042;52.494;5.502;2023-12-14T05:46:23;101671.16;;;19.02;59.16
80678;BME280;70042;52.494;5.502;2023-12-14T05:48:49;101674.72;;;19.01;59.25
80678;BME280;70042;52.494;5.502;2023-12-14T05:51:28;101674.72;;;19.01;59.44
80678;BME280;70042;52.494;5.502;2023-12-14T05:53:53;101674.69;;;19.03;58.91
80678;BME280;70042;52.494;5.502;2023-12-14T05:56:18;101677.34;;;19.01;59.14
80678;BME280;70042;52.494;5.502;2023-12-14T05:58:44;101687.94;;;19.03;59.09
80678;BME280;70042;52.494;5.502;2023-12-14T06:01:09;101693.25;;;19.03;59.32
80678;BME280;70042;52.494;5.502;2023-12-14T06:03:35;101698.53;;;19.03;59.11
80678;BME280;70042;52.494;5.502;2023-12-14T06:06:00;101700.31;;;19.02;59.43
80678;BME280;70042;52.494;5.502;2023-12-14T06:08:25;101700.25;;;19.04;58.89
80678;BME280;70042;52.494;5.502;2023-12-14T06:10:51;101703.78;;;19.04;59.19
80678;BME280;70042;52.494;5.502;2023-12-14T06:13:16;101700.25;;;19.04;59.01
80678;BME280;70042;52.494;5.502;2023-12-14T06:15:42;101702.97;;;19.02;59.49
80678;BME280;70042;52.494;5.502;2023-12-14T06:18:07;101712.66;;;19.02;58.96
80678;BME280;70042;52.494;5.502;2023-12-14T06:20:32;101705.63;;;19.01;59.28
80678;BME280;70042;52.494;5.502;2023-12-14T06:22:58;101714.47;;;19.00;59.02
80678;BME280;70042;52.494;5.502;2023-12-14T06:25:23;101720.63;;;19.02;59.22
80678;BME280;70042;52.494;5.502;2023-12-14T06:27:49;101726.78;;;19.02;59.22
80678;BME280;70042;52.494;5.502;2023-12-14T06:30:14;101733.84;;;19.02;58.93
80678;BME280;70042;52.494;5.502;2023-12-14T06:32:40;101734.75;;;19.01;58.95
80678;BME280;70042;52.494;5.502;2023-12-14T06:35:06;101739.16;;;19.02;58.94
80678;BME280;70042;52.494;5.502;2023-12-14T06:37:31;101738.22;;;19.04;58.97
80678;BME280;70042;52.494;5.502;2023-12-14T06:39:57;101737.34;;;19.04;59.31
80678;BME280;70042;52.494;5.502;2023-12-14T06:42:22;101739.09;;;19.05;59.44
80678;BME280;70042;52.494;5.502;2023-12-14T06:44:47;101744.44;;;19.03;59.04
80678;BME280;70042;52.494;5.502;2023-12-14T06:47:13;101748.84;;;19.03;58.90
80678;BME280;70042;52.494;5.502;2023-12-14T06:49:39;101748.81;;;19.04;59.39
80678;BME280;70042;52.494;5.502;2023-12-14T06:52:06;101760.34;;;19.03;59.46
80678;BME280;70042;52.494;5.502;2023-12-14T06:54:32;101770.03;;;19.03;59.43
80678;BME280;70042;52.494;5.502;2023-12-14T06:56:58;101776.19;;;19.05;59.19
80678;BME280;70042;52.494;5.502;2023-12-14T06:59:23;101779.72;;;19.05;59.25
80678;BME280;70042;52.494;5.502;2023-12-14T07:01:49;101785.88;;;19.06;59.20
80678;BME280;70042;52.494;5.502;2023-12-14T07:04:14;101792.06;;;19.05;59.08
80678;BME280;70042;52.494;5.502;2023-12-14T07:06:40;101797.41;;;19.03;58.98
80678;BME280;70042;52.494;5.502;2023-12-14T07:09:05;101813.25;;;19.05;59.03
80678;BME280;70042;52.494;5.502;2023-12-14T07:11:31;101802.66;;;19.05;59.19
80678;BME280;70042;52.494;5.502;2023-12-14T07:13:57;101806.16;;;19.07;59.12
80678;BME280;70042;52.494;5.502;2023-12-14T07:16:22;101814.06;;;19.10;58.92
80678;BME280;70042;52.494;5.502;2023-12-14T07:18:48;101809.69;;;19.09;59.26
80678;BME280;70042;52.494;5.502;2023-12-14T07:21:13;101825.56;;;19.09;59.02
80678;BME280;70042;52.494;5.502;2023-12-14T07:23:39;101825.53;;;19.12;59.05
80678;BME280;70042;52.494;5.502;2023-12-14T07:26:04;101835.25;;;19.11;59.26
80678;BME280;70042;52.494;5.502;2023-12-14T07:28:30;101833.47;;;19.10;59.39
80678;BME280;70042;52.494;5.502;2023-12-14T07:30:55;101848.50;;;19.10;59.11
80678;BME280;70042;52.494;5.502;2023-12-14T07:33:21;101845.84;;;19.10;59.21
80678;BME280;70042;52.494;5.502;2023-12-14T07:35:46;101849.47;;;19.06;59.04
80678;BME280;70042;52.494;5.502;2023-12-14T07:38:12;101852.13;;;19.06;59.14
80678;BME280;70042;52.494;5.502;2023-12-14T07:40:37;101854.75;;;19.06;59.03
80678;BME280;70042;52.494;5.502;2023-12-14T07:43:06;101858.28;;;19.06;59.08
80678;BME280;70042;52.494;5.502;2023-12-14T07:45:33;101859.13;;;19.07;59.11
80678;BME280;70042;52.494;5.502;2023-12-14T07:47:59;101856.50;;;19.07;59.12
80678;BME280;70042;52.494;5.502;2023-12-14T07:50:25;101864.44;;;19.08;59.30
80678;BME280;70042;52.494;5.502;2023-12-14T07:52:51;101867.97;;;19.07;59.10
80678;BME280;70042;52.494;5.502;2023-12-14T07:55:17;101863.53;;;19.08;59.34
80678;BME280;70042;52.494;5.502;2023-12-14T07:57:44;101869.69;;;19.10;58.91
80678;BME280;70042;52.494;5.502;2023-12-14T08:00:10;101868.84;;;19.08;59.12
80678;BME280;70042;52.494;5.502;2023-12-14T08:02:36;101869.69;;;19.10;59.30
80678;BME280;70042;52.494;5.502;2023-12-14T08:05:01;101874.13;;;19.09;59.14
80678;BME280;70042;52.494;5.502;2023-12-14T08:07:26;101868.84;;;19.09;58.80
80678;BME280;70042;52.494;5.502;2023-12-14T08:09:55;101870.59;;;19.09;59.16
80678;BME280;70042;52.494;5.502;2023-12-14T08:12:22;101880.28;;;19.10;59.09
80678;BME280;70042;52.494;5.502;2023-12-14T08:14:48;101882.94;;;19.10;59.21
80678;BME280;70042;52.494;5.502;2023-12-14T08:17:13;101887.28;;;19.14;59.29
80678;BME280;70042;52.494;5.502;2023-12-14T08:19:39;101887.28;;;19.14;59.03
80678;BME280;70042;52.494;5.502;2023-12-14T08:22:05;101890.81;;;19.16;58.89
80678;BME280;70042;52.494;5.502;2023-12-14T08:24:30;101895.19;;;19.17;59.11
80678;BME280;70042;52.494;5.502;2023-12-14T08:26:56;101901.41;;;19.16;58.87
80678;BME280;70042;52.494;5.502;2023-12-14T08:29:21;101902.25;;;19.16;58.96
80678;BME280;70042;52.494;5.502;2023-12-14T08:31:47;101903.97;;;19.21;58.76
80678;BME280;70042;52.494;5.502;2023-12-14T08:34:13;101905.78;;;19.18;59.10
80678;BME280;70042;52.494;5.502;2023-12-14T08:36:38;101909.31;;;19.17;58.97
80678;BME280;70042;52.494;5.502;2023-12-14T08:39:04;101918.19;;;19.15;58.84
80678;BME280;70042;52.494;5.502;2023-12-14T08:41:41;101910.28;;;19.12;58.80
80678;BME280;70042;52.494;5.502;2023-12-14T08:44:07;101926.25;;;19.09;58.97
80678;BME280;70042;52.494;5.502;2023-12-14T08:46:41;101928.00;;;19.07;58.55
80678;BME280;70042;52.494;5.502;2023-12-14T08:49:07;101926.28;;;19.06;58.98
80678;BME280;70042;52.494;5.502;2023-12-14T08:51:32;101931.59;;;19.04;58.91
80678;BME280;70042;52.494;5.502;2023-12-14T08:53:58;101937.75;;;19.05;58.51
80678;BME280;70042;52.494;5.502;2023-12-14T08:56:23;101935.09;;;19.05;58.36
80678;BME280;70042;52.494;5.502;2023-12-14T08:58:48;101945.72;;;19.05;58.49
80678;BME280;70042;52.494;5.502;2023-12-14T09:01:19;101953.66;;;19.05;58.39
80678;BME280;70042;52.494;5.502;2023-12-14T09:03:46;101958.94;;;19.05;58.32
80678;BME280;70042;52.494;5.502;2023-12-14T09:06:11;101956.31;;;19.05;58.48
80678;BME280;70042;52.494;5.502;2023-12-14T09:08:37;101967.75;;;19.07;58.19
80678;BME280;70042;52.494;5.502;2023-12-14T09:11:02;101958.03;;;19.09;58.10
80678;BME280;70042;52.494;5.502;2023-12-14T09:13:29;101972.16;;;19.08;58.18
80678;BME280;70042;52.494;5.502;2023-12-14T09:15:54;101966.84;;;19.08;57.98
80678;BME280;70042;52.494;5.502;2023-12-14T09:18:20;101980.13;;;19.06;58.46
80678;BME280;70042;52.494;5.502;2023-12-14T09:20:48;101982.75;;;19.08;58.42
80678;BME280;70042;52.494;5.502;2023-12-14T09:23:15;101990.69;;;19.08;58.32
80678;BME280;70042;52.494;5.502;2023-12-14T09:25:41;102002.13;;;19.10;58.50
80678;BME280;70042;52.494;5.502;2023-12-14T09:28:06;102002.19;;;19.08;58.63
80678;BME280;70042;52.494;5.502;2023-12-14T09:30:32;102003.91;;;19.11;58.48
80678;BME280;70042;52.494;5.502;2023-12-14T09:32:58;102001.25;;;19.11;58.56
80678;BME280;70042;52.494;5.502;2023-12-14T09:35:23;101992.38;;;19.13;58.31
80678;BME280;70042;52.494;5.502;2023-12-14T09:37:49;101994.19;;;19.13;58.39
80678;BME280;70042;52.494;5.502;2023-12-14T09:40:15;101995.03;;;19.13;58.57
80678;BME280;70042;52.494;5.502;2023-12-14T09:42:42;102000.31;;;19.15;58.14
80678;BME280;70042;52.494;5.502;2023-12-14T09:45:08;101994.16;;;19.14;58.09
80678;BME280;70042;52.494;5.502;2023-12-14T09:47:35;102007.38;;;19.16;58.29
80678;BME280;70042;52.494;5.502;2023-12-14T09:50:02;102007.34;;;19.19;57.83
80678;BME280;70042;52.494;5.502;2023-12-14T09:52:28;102017.94;;;19.19;58.08
80678;BME280;70042;52.494;5.502;2023-12-14T09:54:54;102024.09;;;19.21;58.05
80678;BME280;70042;52.494;5.502;2023-12-14T09:57:20;102021.44;;;19.21;57.93
80678;BME280;70042;52.494;5.502;2023-12-14T09:59:53;102030.28;;;19.20;58.37
80678;BME280;70042;52.494;5.502;2023-12-14T10:02:18;102035.56;;;19.20;58.28
80678;BME280;70042;52.494;5.502;2023-12-14T10:04:45;102033.84;;;19.19;58.05
80678;BME280;70042;52.494;5.502;2023-12-14T10:07:12;102035.63;;;19.17;58.37
80678;BME280;70042;52.494;5.502;2023-12-14T10:09:37;102047.09;;;19.19;58.50
80678;BME280;70042;52.494;5.502;2023-12-14T10:12:07;102038.25;;;19.17;58.19
80678;BME280;70042;52.494;5.502;2023-12-14T10:14:34;102043.56;;;19.18;58.16
80678;BME280;70042;52.494;5.502;2023-12-14T10:17:13;102048.81;;;19.22;58.06
80678;BME280;70042;52.494;5.502;2023-12-14T10:19:48;102056.78;;;19.20;58.15
80678;BME280;70042;52.494;5.502;2023-12-14T10:22:16;102063.03;;;19.16;57.03
80678;BME280;70042;52.494;5.502;2023-12-14T10:24:49;102064.78;;;19.15;57.33
80678;BME280;70042;52.494;5.502;2023-12-14T10:27:15;102065.63;;;19.19;58.01
80678;BME280;70042;52.494;5.502;2023-12-14T10:29:41;102070.94;;;19.19;57.74
80678;BME280;70042;52.494;5.502;2023-12-14T10:32:07;102070.91;;;19.21;57.71
80678;BME280;70042;52.494;5.502;2023-12-14T10:34:35;102072.66;;;19.20;57.90
80678;BME280;70042;52.494;5.502;2023-12-14T10:37:01;102071.78;;;19.21;58.29
80678;BME280;70042;52.494;5.502;2023-12-14T10:39:29;102070.91;;;19.22;58.07
80678;BME280;70042;52.494;5.502;2023-12-14T10:41:57;102071.78;;;19.19;57.91
80678;BME280;70042;52.494;5.502;2023-12-14T10:44:26;102077.09;;;19.19;57.92
80678;BME280;70042;52.494;5.502;2023-12-14T10:46:55;102080.63;;;19.20;57.66
80678;BME280;70042;52.494;5.502;2023-12-14T10:49:23;102087.69;;;19.21;57.89
80678;BME280;70042;52.494;5.502;2023-12-14T10:51:52;102076.22;;;19.19;57.98
80678;BME280;70042;52.494;5.502;2023-12-14T10:54:18;102073.56;;;19.21;57.83
80678;BME280;70042;52.494;5.502;2023-12-14T10:56:44;102083.25;;;19.20;58.15
80678;BME280;70042;52.494;5.502;2023-12-14T10:59:09;102084.16;;;19.21;57.46
80678;BME280;70042;52.494;5.502;2023-12-14T11:01:35;102091.22;;;19.22;58.02
80678;BME280;70042;52.494;5.502;2023-12-14T11:04:05;102096.47;;;19.23;57.89
80678;BME280;70042;52.494;5.502;2023-12-14T11:06:33;102098.25;;;19.23;57.46
80678;BME280;70042;52.494;5.502;2023-12-14T11:09:05;102100.03;;;19.22;57.53
80678;BME280;70042;52.494;5.502;2023-12-14T11:11:43;102099.16;;;19.20;57.94
80678;BME280;70042;52.494;5.502;2023-12-14T11:14:13;102100.94;;;19.21;57.52
80678;BME280;70042;52.494;5.502;2023-12-14T11:16:39;102103.53;;;19.24;57.50
80678;BME280;70042;52.494;5.502;2023-12-14T11:21:46;102114.13;;;19.24;57.49
80678;BME280;70042;52.494;5.502;2023-12-14T11:24:12;102104.44;;;19.25;57.46
80678;BME280;70042;52.494;5.502;2023-12-14T11:26:37;102111.50;;;19.24;57.86
80678;BME280;70042;52.494;5.502;2023-12-14T11:29:03;102109.72;;;19.25;57.65
80678;BME280;70042;52.494;5.502;2023-12-14T11:31:29;102109.69;;;19.26;57.70
80678;BME280;70042;52.494;5.502;2023-12-14T11:33:55;102107.00;;;19.29;58.32
80678;BME280;70042;52.494;5.502;2023-12-14T11:36:26;102112.22;;;19.37;57.77
80678;BME280;70042;52.494;5.502;2023-12-14T11:38:51;102116.53;;;19.48;57.29
80678;BME280;70042;52.494;5.502;2023-12-14T11:41:20;102114.66;;;19.56;57.29
80678;BME280;70042;52.494;5.502;2023-12-14T11:43:46;102114.63;;;19.59;56.90
80678;BME280;70042;52.494;5.502;2023-12-14T11:46:12;102108.41;;;19.62;56.85
80678;BME280;70042;52.494;5.502;2023-12-14T11:48:39;102109.34;;;19.59;57.09
80678;BME280;70042;52.494;5.502;2023-12-14T11:51:04;102121.72;;;19.57;57.51
80678;BME280;70042;52.494;5.502;2023-12-14T11:53:30;102119.13;;;19.53;57.59
80678;BME280;70042;52.494;5.502;2023-12-14T11:55:55;102120.91;;;19.52;57.36
80678;BME280;70042;52.494;5.502;2023-12-14T11:58:24;102123.59;;;19.49;57.67
80678;BME280;70042;52.494;5.502;2023-12-14T12:00:50;102126.28;;;19.46;57.79
80678;BME280;70042;52.494;5.502;2023-12-14T12:03:19;102129.81;;;19.45;57.81
80678;BME280;70042;52.494;5.502;2023-12-14T12:05:50;102126.31;;;19.42;57.92
80678;BME280;70042;52.494;5.502;2023-12-14T12:08:19;102138.72;;;19.41;57.99
80678;BME280;70042;52.494;5.502;2023-12-14T12:10:46;102136.91;;;19.42;58.08
80678;BME280;70042;52.494;5.502;2023-12-14T12:13:14;102132.50;;;19.39;58.03
80678;BME280;70042;52.494;5.502;2023-12-14T12:15:40;102135.16;;;19.39;58.11
80678;BME280;70042;52.494;5.502;2023-12-14T12:18:09;102143.09;;;19.39;57.81
80678;BME280;70042;52.494;5.502;2023-12-14T12:20:34;102148.41;;;19.39;57.98
80678;BME280;70042;52.494;5.502;2023-12-14T12:23:00;102149.31;;;19.40;58.03
80678;BME280;70042;52.494;5.502;2023-12-14T12:25:27;102148.41;;;19.42;57.74
80678;BME280;70042;52.494;5.502;2023-12-14T12:27:56;102155.50;;;19.40;57.75
80678;BME280;70042;52.494;5.502;2023-12-14T12:30:22;102158.13;;;19.39;57.92
80678;BME280;70042;52.494;5.502;2023-12-14T12:32:48;102150.22;;;19.40;57.65
80678;BME280;70042;52.494;5.502;2023-12-14T12:35:15;102158.13;;;19.42;58.81
80678;BME280;70042;52.494;5.502;2023-12-14T12:37:40;102151.94;;;19.43;58.92
80678;BME280;70042;52.494;5.502;2023-12-14T12:40:06;102152.81;;;19.43;59.52
80678;BME280;70042;52.494;5.502;2023-12-14T12:42:33;102154.59;;;19.44;58.74
80678;BME280;70042;52.494;5.502;2023-12-14T12:44:58;102153.72;;;19.44;58.43
80678;BME280;70042;52.494;5.502;2023-12-14T12:47:23;102155.47;;;19.43;58.49
80678;BME280;70042;52.494;5.502;2023-12-14T12:49:49;102151.97;;;19.41;58.71