sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21035;DHT22;10676;50.848;3.272;2023-04-15T00:02:16;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:04:46;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:07:12;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:09:40;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:12:05;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:14:33;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:17:00;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:19:25;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:21:51;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:24:17;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:26:42;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:29:09;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:31:34;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:34:00;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:36:26;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:38:52;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:41:18;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:43:44;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:46:12;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:48:40;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:51:07;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:53:33;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:55:59;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T00:58:25;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:00:53;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:03:19;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:05:45;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:08:11;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:10:38;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:13:04;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:15:30;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:17:59;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:20:27;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:22:54;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:25:33;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:28:05;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:30:35;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:33:02;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:35:28;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:37:59;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:40:27;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:42:52;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:45:18;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:47:43;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:50:09;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:52:35;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:55:01;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:57:26;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T01:59:56;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:02:24;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:04:50;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:07:15;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:09:41;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:12:08;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:14:34;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:17:00;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:19:32;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:21:58;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:24:26;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:26:52;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:29:17;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:31:43;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:34:10;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:36:35;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:39:02;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:41:28;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:43:55;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:46:21;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:48:48;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:51:18;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:53:47;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:56:13;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T02:58:44;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:01:14;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:03:40;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:06:06;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:08:33;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:10:59;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:13:26;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:15:52;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:18:18;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:20:43;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:23:09;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:25:34;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:28:02;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:30:28;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:32:53;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:35:19;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:37:45;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:40:11;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:42:36;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:45:02;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:47:28;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:49:54;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:52:20;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:54:45;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:57:12;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T03:59:37;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:02:03;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:04:29;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:06:54;9.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:09:20;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:11:46;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:14:11;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:16:37;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:19:02;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:21:28;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:23:54;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:26:21;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:28:47;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:31:12;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:33:38;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:36:04;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:38:30;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:40:56;9.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:43:21;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:45:47;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:48:12;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:50:38;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:53:04;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:55:29;9.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T04:57:56;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:00:21;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:02:47;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:05:13;9.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:07:38;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:10:05;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:12:31;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:14:57;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:17:22;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:19:48;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:22:14;9.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:24:40;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:27:05;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:29:33;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:31:58;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:34:24;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:36:50;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:39:17;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:41:42;9.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:44:08;10.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:46:34;10.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:48:59;10.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:51:25;10.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:53:51;10.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:56:17;10.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T05:58:43;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:01:08;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:03:35;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:06:00;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:08:28;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:10:53;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:13:19;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:15:45;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:18:11;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:20:36;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:23:02;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:25:28;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:27:54;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:30:19;10.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:32:45;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:35:11;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:37:37;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:40:03;10.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:42:29;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:44:55;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:47:21;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:49:46;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:52:12;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:54:38;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:57:04;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T06:59:31;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:01:57;10.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:04:22;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:06:48;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:09:14;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:11:40;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:14:06;10.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:16:31;10.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:18:57;10.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:21:24;10.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:23:50;10.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:26:16;10.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:28:42;11.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:31:07;11.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:33:33;11.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:35:59;11.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:38:25;11.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:40:51;11.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:43:17;11.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:45:44;12.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:48:10;12.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:50:36;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:53:02;12.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:55:28;12.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T07:57:55;12.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:00:21;12.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:02:46;12.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:05:13;12.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:07:39;12.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:10:06;13.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:12:32;13.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:14:57;13.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:17:23;13.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:19:49;13.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:22:15;13.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:24:41;13.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:27:06;13.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:29:33;14.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:31:59;14.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:34:29;14.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:36:55;14.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:39:20;14.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:42:00;15.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:44:29;15.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:46:56;15.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:49:26;16.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:51:53;16.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:54:21;16.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:56:47;17.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T08:59:13;17.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:01:41;18.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:04:07;18.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:06:33;18.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:08:59;18.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:11:25;19.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:13:51;20.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:16:17;20.40;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:18:43;20.80;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:21:10;21.30;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:23:41;21.60;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:26:18;22.00;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:28:43;22.10;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:31:09;22.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:33:35;22.50;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:36:18;22.70;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:38:57;22.90;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:41:24;23.20;99.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:43:50;23.00;98.50
21035;DHT22;10676;50.848;3.272;2023-04-15T09:46:16;22.90;98.30
21035;DHT22;10676;50.848;3.272;2023-04-15T09:48:42;22.80;96.90
21035;DHT22;10676;50.848;3.272;2023-04-15T09:51:08;22.80;96.80
21035;DHT22;10676;50.848;3.272;2023-04-15T09:53:35;22.80;96.20
21035;DHT22;10676;50.848;3.272;2023-04-15T09:56:01;22.90;96.20
21035;DHT22;10676;50.848;3.272;2023-04-15T09:58:29;23.00;95.70
21035;DHT22;10676;50.848;3.272;2023-04-15T10:00:56;23.20;95.40
21035;DHT22;10676;50.848;3.272;2023-04-15T10:03:26;23.40;95.00
21035;DHT22;10676;50.848;3.272;2023-04-15T10:05:54;23.50;93.40
21035;DHT22;10676;50.848;3.272;2023-04-15T10:08:22;23.30;93.30
21035;DHT22;10676;50.848;3.272;2023-04-15T10:10:49;23.10;93.70
21035;DHT22;10676;50.848;3.272;2023-04-15T10:13:30;23.00;93.80
21035;DHT22;10676;50.848;3.272;2023-04-15T10:16:11;23.00;93.00
21035;DHT22;10676;50.848;3.272;2023-04-15T10:18:42;22.90;92.50
21035;DHT22;10676;50.848;3.272;2023-04-15T10:21:08;22.90;92.30
21035;DHT22;10676;50.848;3.272;2023-04-15T10:23:35;22.80;92.40
21035;DHT22;10676;50.848;3.272;2023-04-15T10:26:01;22.90;92.90
21035;DHT22;10676;50.848;3.272;2023-04-15T10:28:28;23.10;92.20
21035;DHT22;10676;50.848;3.272;2023-04-15T10:30:54;23.40;91.90
21035;DHT22;10676;50.848;3.272;2023-04-15T10:33:22;23.50;91.70
21035;DHT22;10676;50.848;3.272;2023-04-15T10:35:49;23.60;91.50
21035;DHT22;10676;50.848;3.272;2023-04-15T10:41:25;23.10;91.80
21035;DHT22;10676;50.848;3.272;2023-04-15T10:44:03;22.80;92.60
21035;DHT22;10676;50.848;3.272;2023-04-15T10:46:37;22.60;92.40
21035;DHT22;10676;50.848;3.272;2023-04-15T10:49:11;22.40;92.80
21035;DHT22;10676;50.848;3.272;2023-04-15T10:51:40;22.30;92.90
21035;DHT22;10676;50.848;3.272;2023-04-15T10:54:14;22.20;92.70
21035;DHT22;10676;50.848;3.272;2023-04-15T10:56:44;22.10;93.60
21035;DHT22;10676;50.848;3.272;2023-04-15T10:59:10;22.00;94.00
21035;DHT22;10676;50.848;3.272;2023-04-15T11:02:08;21.90;93.80
21035;DHT22;10676;50.848;3.272;2023-04-15T11:04:57;21.90;94.60
21035;DHT22;10676;50.848;3.272;2023-04-15T11:13:01;23.20;90.20
21035;DHT22;10676;50.848;3.272;2023-04-15T11:15:39;23.30;88.10
21035;DHT22;10676;50.848;3.272;2023-04-15T11:20:49;24.20;85.60
21035;DHT22;10676;50.848;3.272;2023-04-15T11:23:25;24.60;85.00
21035;DHT22;10676;50.848;3.272;2023-04-15T11:25:54;24.80;83.80
21035;DHT22;10676;50.848;3.272;2023-04-15T11:28:20;25.00;80.70
21035;DHT22;10676;50.848;3.272;2023-04-15T11:30:45;25.10;78.50
21035;DHT22;10676;50.848;3.272;2023-04-15T11:33:11;25.10;77.90
21035;DHT22;10676;50.848;3.272;2023-04-15T11:35:40;25.10;77.10
21035;DHT22;10676;50.848;3.272;2023-04-15T11:38:11;25.10;75.20
21035;DHT22;10676;50.848;3.272;2023-04-15T11:40:38;25.10;77.00
21035;DHT22;10676;50.848;3.272;2023-04-15T11:43:11;25.20;75.10
21035;DHT22;10676;50.848;3.272;2023-04-15T11:48:16;25.30;75.70
21035;DHT22;10676;50.848;3.272;2023-04-15T11:50:42;25.20;73.70
21035;DHT22;10676;50.848;3.272;2023-04-15T11:53:09;25.20;73.20
21035;DHT22;10676;50.848;3.272;2023-04-15T11:55:50;25.20;73.70
21035;DHT22;10676;50.848;3.272;2023-04-15T11:58:24;25.20;73.00
21035;DHT22;10676;50.848;3.272;2023-04-15T12:00:56;25.30;68.40
21035;DHT22;10676;50.848;3.272;2023-04-15T12:03:25;25.30;67.30
21035;DHT22;10676;50.848;3.272;2023-04-15T12:11:41;25.40;64.90
21035;DHT22;10676;50.848;3.272;2023-04-15T12:14:27;25.30;64.80
21035;DHT22;10676;50.848;3.272;2023-04-15T12:17:04;25.20;65.40
21035;DHT22;10676;50.848;3.272;2023-04-15T12:19:34;25.10;63.40
21035;DHT22;10676;50.848;3.272;2023-04-15T12:22:02;25.10;59.50
21035;DHT22;10676;50.848;3.272;2023-04-15T12:24:34;24.90;55.60
21035;DHT22;10676;50.848;3.272;2023-04-15T12:27:06;24.80;53.60
21035;DHT22;10676;50.848;3.272;2023-04-15T12:29:34;24.60;51.80
21035;DHT22;10676;50.848;3.272;2023-04-15T12:34:37;24.40;52.20
21035;DHT22;10676;50.848;3.272;2023-04-15T12:37:05;24.30;51.30
21035;DHT22;10676;50.848;3.272;2023-04-15T12:39:38;24.30;51.80
21035;DHT22;10676;50.848;3.272;2023-04-15T12:42:05;24.30;50.60
21035;DHT22;10676;50.848;3.272;2023-04-15T12:44:32;24.30;49.40
21035;DHT22;10676;50.848;3.272;2023-04-15T12:46:58;24.40;50.10
21035;DHT22;10676;50.848;3.272;2023-04-15T12:49:25;24.40;52.00
21035;DHT22;10676;50.848;3.272;2023-04-15T12:51:57;24.40;53.80
21035;DHT22;10676;50.848;3.272;2023-04-15T12:54:24;24.30;56.00
21035;DHT22;10676;50.848;3.272;2023-04-15T12:56:51;24.30;56.30
21035;DHT22;10676;50.848;3.272;2023-04-15T12:59:17;24.20;57.10
21035;DHT22;10676;50.848;3.272;2023-04-15T13:01:44;24.20;54.50
21035;DHT22;10676;50.848;3.272;2023-04-15T13:04:09;24.10;54.40
21035;DHT22;10676;50.848;3.272;2023-04-15T13:06:35;24.20;52.80
21035;DHT22;10676;50.848;3.272;2023-04-15T13:09:01;24.10;53.30
21035;DHT22;10676;50.848;3.272;2023-04-15T13:11:28;23.90;52.50
21035;DHT22;10676;50.848;3.272;2023-04-15T13:14:02;23.80;51.40
21035;DHT22;10676;50.848;3.272;2023-04-15T13:16:28;23.60;51.70
21035;DHT22;10676;50.848;3.272;2023-04-15T13:18:53;23.50;50.40
21035;DHT22;10676;50.848;3.272;2023-04-15T13:21:20;23.40;53.10
21035;DHT22;10676;50.848;3.272;2023-04-15T13:23:45;23.40;52.80
21035;DHT22;10676;50.848;3.272;2023-04-15T13:26:11;23.50;53.30
21035;DHT22;10676;50.848;3.272;2023-04-15T13:28:37;23.50;55.20
21035;DHT22;10676;50.848;3.272;2023-04-15T13:31:03;23.50;55.30
21035;DHT22;10676;50.848;3.272;2023-04-15T13:33:29;23.50;55.50
21035;DHT22;10676;50.848;3.272;2023-04-15T13:35:55;23.50;56.20
21035;DHT22;10676;50.848;3.272;2023-04-15T13:38:21;23.60;57.90
21035;DHT22;10676;50.848;3.272;2023-04-15T13:40:47;23.70;64.10
21035;DHT22;10676;50.848;3.272;2023-04-15T13:43:12;23.70;65.90
21035;DHT22;10676;50.848;3.272;2023-04-15T13:45:38;23.40;68.10
21035;DHT22;10676;50.848;3.272;2023-04-15T13:48:04;23.20;68.70
21035;DHT22;10676;50.848;3.272;2023-04-15T13:50:30;23.10;69.10
21035;DHT22;10676;50.848;3.272;2023-04-15T13:52:56;23.30;69.40
21035;DHT22;10676;50.848;3.272;2023-04-15T13:55:21;23.50;70.60
21035;DHT22;10676;50.848;3.272;2023-04-15T13:57:47;23.70;70.00
21035;DHT22;10676;50.848;3.272;2023-04-15T14:00:13;23.60;70.70
21035;DHT22;10676;50.848;3.272;2023-04-15T14:02:39;23.50;71.10
21035;DHT22;10676;50.848;3.272;2023-04-15T14:05:06;23.30;71.10
21035;DHT22;10676;50.848;3.272;2023-04-15T14:07:32;23.20;71.90
21035;DHT22;10676;50.848;3.272;2023-04-15T14:09:58;23.10;72.80
21035;DHT22;10676;50.848;3.272;2023-04-15T14:12:24;23.00;74.10
21035;DHT22;10676;50.848;3.272;2023-04-15T14:14:50;22.80;73.30
21035;DHT22;10676;50.848;3.272;2023-04-15T14:17:16;22.70;74.10
21035;DHT22;10676;50.848;3.272;2023-04-15T14:19:41;22.60;74.40
21035;DHT22;10676;50.848;3.272;2023-04-15T14:22:07;22.50;72.10
21035;DHT22;10676;50.848;3.272;2023-04-15T14:24:32;22.50;71.40
21035;DHT22;10676;50.848;3.272;2023-04-15T14:26:58;22.40;71.80
21035;DHT22;10676;50.848;3.272;2023-04-15T14:29:24;22.40;70.60
21035;DHT22;10676;50.848;3.272;2023-04-15T14:31:50;22.30;70.50
21035;DHT22;10676;50.848;3.272;2023-04-15T14:34:16;22.20;70.50
21035;DHT22;10676;50.848;3.272;2023-04-15T14:36:42;22.10;70.20
21035;DHT22;10676;50.848;3.272;2023-04-15T14:39:09;22.00;71.40
21035;DHT22;10676;50.848;3.272;2023-04-15T14:41:35;21.80;71.00
21035;DHT22;10676;50.848;3.272;2023-04-15T14:44:00;21.80;70.30
21035;DHT22;10676;50.848;3.272;2023-04-15T14:46:26;21.60;70.50
21035;DHT22;10676;50.848;3.272;2023-04-15T14:48:52;21.50;71.00
21035;DHT22;10676;50.848;3.272;2023-04-15T14:51:19;21.40;71.60
21035;DHT22;10676;50.848;3.272;2023-04-15T14:53:45;21.20;71.20
21035;DHT22;10676;50.848;3.272;2023-04-15T14:56:10;21.10;71.70
21035;DHT22;10676;50.848;3.272;2023-04-15T14:58:39;21.00;73.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:01:05;20.90;73.90
21035;DHT22;10676;50.848;3.272;2023-04-15T15:03:32;20.80;74.40
21035;DHT22;10676;50.848;3.272;2023-04-15T15:05:58;20.80;75.80
21035;DHT22;10676;50.848;3.272;2023-04-15T15:08:23;20.70;76.70
21035;DHT22;10676;50.848;3.272;2023-04-15T15:10:49;20.50;77.10
21035;DHT22;10676;50.848;3.272;2023-04-15T15:13:16;20.50;77.50
21035;DHT22;10676;50.848;3.272;2023-04-15T15:15:42;20.40;76.00
21035;DHT22;10676;50.848;3.272;2023-04-15T15:18:09;20.30;76.50
21035;DHT22;10676;50.848;3.272;2023-04-15T15:20:35;20.30;77.60
21035;DHT22;10676;50.848;3.272;2023-04-15T15:23:01;20.20;77.00
21035;DHT22;10676;50.848;3.272;2023-04-15T15:25:27;20.10;76.10
21035;DHT22;10676;50.848;3.272;2023-04-15T15:27:53;20.10;76.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:30:19;20.10;75.90
21035;DHT22;10676;50.848;3.272;2023-04-15T15:32:44;20.10;75.10
21035;DHT22;10676;50.848;3.272;2023-04-15T15:35:10;20.10;75.10
21035;DHT22;10676;50.848;3.272;2023-04-15T15:37:36;20.00;76.00
21035;DHT22;10676;50.848;3.272;2023-04-15T15:40:06;19.90;77.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:42:32;19.80;77.10
21035;DHT22;10676;50.848;3.272;2023-04-15T15:44:59;19.70;77.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:47:25;19.60;77.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:49:51;19.50;76.90
21035;DHT22;10676;50.848;3.272;2023-04-15T15:52:17;19.60;76.30
21035;DHT22;10676;50.848;3.272;2023-04-15T15:54:46;19.50;75.70
21035;DHT22;10676;50.848;3.272;2023-04-15T15:57:13;19.50;76.60
21035;DHT22;10676;50.848;3.272;2023-04-15T15:59:45;19.50;75.80