sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38567;SDS011;24338;48.280;10.970;2022-11-12T00:01:03;54.78;;;14.98;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:03:30;29.70;;;14.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:05:57;42.58;;;13.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:08:24;23.35;;;11.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:10:51;28.15;;;12.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:13:18;28.98;;;13.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:15:45;34.40;;;12.98;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:18:13;27.73;;;12.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:20:40;28.30;;;13.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:23:07;32.35;;;11.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:25:34;29.63;;;12.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:28:04;54.17;;;15.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:30:33;51.20;;;15.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:33:04;23.75;;;12.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:35:31;41.53;;;13.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:37:59;25.02;;;12.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:40:26;32.17;;;12.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:42:54;30.83;;;13.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:45:21;26.73;;;12.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:47:48;35.58;;;11.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:50:15;22.63;;;10.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:52:42;41.17;;;11.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:55:09;24.35;;;9.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T00:57:36;23.50;;;9.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:00:06;42.75;;;11.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:02:34;40.20;;;10.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:05:09;37.40;;;10.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:07:36;32.63;;;9.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:10:03;50.13;;;11.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:12:30;23.33;;;8.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:14:58;39.22;;;11.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:17:25;59.33;;;12.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:19:52;28.83;;;9.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:22:19;57.70;;;12.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:24:46;83.20;;;11.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:27:13;54.30;;;11.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:29:40;33.13;;;9.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:32:07;50.83;;;11.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:34:34;64.75;;;12.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:37:00;63.25;;;11.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:39:27;59.25;;;11.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:41:54;35.25;;;9.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:44:22;32.03;;;10.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:52:51;25.52;;;10.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:55:28;23.40;;;9.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T01:58:05;33.55;;;9.70;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:00:36;53.03;;;10.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:03:04;36.88;;;10.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:05:35;39.67;;;9.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:08:04;83.35;;;13.43;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:10:37;71.57;;;12.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:15:51;77.60;;;12.40;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:18:18;54.38;;;10.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:20:51;84.53;;;13.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:23:20;55.05;;;11.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:25:47;59.90;;;12.40;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:28:15;74.45;;;13.45;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:30:44;84.15;;;13.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:33:12;88.35;;;13.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:35:39;77.07;;;12.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:38:06;49.08;;;11.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:40:33;71.65;;;12.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:43:00;28.35;;;9.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:45:27;63.47;;;12.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:47:55;60.20;;;13.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:50:23;53.05;;;14.38;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:52:49;30.77;;;11.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:55:16;32.75;;;12.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T02:57:43;42.38;;;12.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:00:11;35.45;;;11.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:02:39;37.55;;;10.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:05:09;44.63;;;12.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:07:37;33.70;;;10.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:10:04;44.15;;;11.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:12:32;41.50;;;11.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:14:59;24.52;;;9.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:17:26;40.65;;;12.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:19:52;30.38;;;11.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:22:19;45.00;;;11.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:24:46;32.00;;;10.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:27:13;41.50;;;11.70;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:29:40;30.92;;;12.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:32:07;25.90;;;12.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:34:34;29.73;;;13.40;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:37:01;26.77;;;12.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:39:28;17.90;;;12.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:41:55;21.85;;;12.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:44:22;19.17;;;11.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:49:17;24.50;;;11.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:51:44;22.33;;;12.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:54:12;25.50;;;11.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:56:38;22.48;;;12.73;;
38567;SDS011;24338;48.280;10.970;2022-11-12T03:59:05;16.40;;;11.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:01:32;19.00;;;11.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:03:59;20.58;;;11.70;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:06:26;18.10;;;10.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:09:11;21.35;;;12.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:11:38;22.77;;;11.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:14:05;19.15;;;10.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:16:32;29.48;;;12.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:19:17;17.45;;;10.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:22:04;20.95;;;10.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:24:37;15.48;;;9.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:27:28;18.20;;;10.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:29:59;28.20;;;10.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:32:48;19.25;;;10.45;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:35:18;48.85;;;11.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:37:45;55.50;;;12.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:40:14;73.38;;;12.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:43:10;37.42;;;11.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:45:57;50.03;;;11.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:51:01;55.67;;;12.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:53:49;13.02;;;8.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:56:16;29.70;;;10.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T04:58:43;48.63;;;10.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:01:10;24.92;;;8.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:03:37;32.72;;;8.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:06:05;22.27;;;8.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:08:55;66.20;;;10.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:11:22;44.42;;;10.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:13:49;31.60;;;7.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:16:16;31.38;;;8.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:18:42;35.50;;;7.72;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:21:09;55.75;;;10.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:23:54;26.40;;;7.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:26:21;21.38;;;7.47;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:28:48;32.53;;;7.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:31:15;53.97;;;9.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:33:42;55.88;;;9.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:36:09;44.83;;;8.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:38:36;34.28;;;8.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:41:04;15.98;;;7.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:43:31;23.58;;;8.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:45:58;55.85;;;9.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:48:25;40.08;;;8.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:50:52;45.85;;;9.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:53:40;46.15;;;9.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:56:07;80.70;;;10.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T05:58:35;62.47;;;10.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:01:02;51.08;;;8.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:03:29;81.53;;;12.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:05:56;32.13;;;8.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:08:24;30.30;;;8.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:10:52;71.70;;;10.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:13:20;33.22;;;8.73;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:15:49;47.22;;;9.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:18:16;60.63;;;8.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:20:43;31.35;;;7.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:23:10;27.70;;;8.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:25:37;49.63;;;7.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:28:04;67.47;;;10.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:30:31;45.30;;;7.72;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:32:58;56.47;;;8.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:35:24;28.35;;;7.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:37:51;29.45;;;7.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:40:19;53.80;;;9.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:42:45;49.45;;;9.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:45:12;56.90;;;9.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:47:39;57.33;;;9.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:50:06;40.78;;;8.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:52:33;85.40;;;9.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:55:00;47.42;;;8.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:57:27;103.18;;;10.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T06:59:54;40.20;;;7.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:02:21;53.50;;;8.38;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:04:47;55.33;;;9.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:07:14;19.70;;;7.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:09:41;58.10;;;8.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:12:08;59.60;;;9.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:14:35;47.47;;;9.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:17:02;53.95;;;8.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:19:29;36.72;;;7.78;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:21:56;61.35;;;8.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:24:23;61.15;;;9.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:26:49;51.78;;;8.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:29:16;35.92;;;8.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:32:03;49.63;;;8.73;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:34:30;34.42;;;8.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:36:57;34.28;;;8.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:39:24;56.45;;;9.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:41:51;41.70;;;8.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:44:18;46.85;;;9.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:46:44;39.53;;;9.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:49:11;56.60;;;12.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:51:38;28.60;;;8.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:54:05;47.88;;;7.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:56:32;28.23;;;7.53;;
38567;SDS011;24338;48.280;10.970;2022-11-12T07:58:59;46.67;;;8.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:03:57;35.58;;;6.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:06:25;23.33;;;5.53;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:08:52;41.97;;;7.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:11:20;34.67;;;6.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:13:47;37.45;;;7.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:16:14;45.15;;;7.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:18:42;31.67;;;6.03;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:21:11;37.30;;;6.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:23:39;65.18;;;8.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:26:09;46.20;;;6.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:28:38;26.05;;;6.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:31:06;27.58;;;6.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:33:35;25.92;;;7.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:36:02;32.78;;;7.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:38:30;19.90;;;5.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:41:02;22.35;;;6.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:43:30;14.85;;;5.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:45:58;34.72;;;7.57;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:48:27;55.95;;;7.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:50:55;61.53;;;7.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:53:23;44.85;;;7.72;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:55:57;26.05;;;6.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T08:58:24;19.92;;;6.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:00:52;13.75;;;5.97;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:03:20;27.02;;;7.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:05:49;15.60;;;5.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:08:18;40.22;;;6.43;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:10:47;22.10;;;5.82;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:13:14;14.38;;;5.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:15:43;24.42;;;5.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:18:15;16.70;;;6.22;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:20:43;26.60;;;6.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:23:12;10.90;;;6.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:25:40;14.43;;;6.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:28:14;12.85;;;6.72;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:30:44;8.35;;;5.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:33:13;13.10;;;7.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:35:41;16.48;;;6.97;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:38:09;9.07;;;6.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:43:24;15.57;;;12.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:46:22;14.57;;;9.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:49:10;14.63;;;7.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:51:42;15.57;;;7.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:56:51;18.55;;;10.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T09:59:19;14.80;;;9.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:02:02;29.80;;;11.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:04:56;23.77;;;10.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:15:57;11.23;;;9.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:18:53;13.18;;;10.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:21:29;12.82;;;7.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:24:09;12.15;;;8.40;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:26:37;12.15;;;8.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:31:50;14.05;;;8.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:34:21;10.77;;;8.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:36:50;11.55;;;8.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:39:31;17.13;;;8.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:42:10;11.10;;;8.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:44:40;15.50;;;9.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:47:17;14.07;;;8.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:55:28;10.15;;;7.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T10:58:18;10.95;;;7.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:01:00;10.68;;;7.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:03:36;10.27;;;7.47;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:08:47;11.48;;;8.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:13:43;13.00;;;8.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:16:12;8.88;;;7.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:18:41;11.80;;;8.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:30:08;11.43;;;8.37;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:44:17;18.35;;;10.45;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:47:31;16.40;;;9.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:50:27;10.77;;;8.55;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:53:01;19.33;;;9.52;;
38567;SDS011;24338;48.280;10.970;2022-11-12T11:55:56;9.82;;;7.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:09:56;13.40;;;9.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:21:05;15.27;;;11.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:23:39;16.48;;;11.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:29:28;14.90;;;11.38;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:32:15;15.07;;;10.98;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:40:46;14.77;;;10.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:46:02;12.38;;;11.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:48:35;12.93;;;10.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:51:04;14.50;;;11.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:53:33;11.35;;;9.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:56:01;13.23;;;10.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T12:58:47;15.38;;;11.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:03:54;12.80;;;9.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:06:33;13.30;;;11.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:09:19;13.77;;;11.32;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:11:50;16.58;;;13.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:37:50;19.15;;;14.70;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:43:01;24.85;;;17.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:45:32;22.67;;;15.50;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:48:05;22.38;;;15.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:50:34;20.35;;;15.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:53:07;18.67;;;14.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:55:35;18.52;;;15.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T13:58:02;16.73;;;13.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:00:29;17.00;;;13.70;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:03:00;22.15;;;15.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:05:33;20.20;;;16.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:24:38;15.88;;;13.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:27:19;17.15;;;14.60;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:29:47;14.77;;;13.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:32:14;15.80;;;12.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:34:43;12.43;;;11.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:37:16;14.35;;;12.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:40:13;16.15;;;13.30;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:42:42;18.13;;;14.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:45:15;14.88;;;12.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:47:44;16.20;;;12.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:50:19;18.15;;;14.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:52:50;15.32;;;13.07;;
38567;SDS011;24338;48.280;10.970;2022-11-12T14:57:49;17.52;;;13.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:00:20;17.80;;;12.68;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:02:58;17.38;;;13.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:05:26;15.18;;;12.98;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:07:57;16.63;;;13.65;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:10:39;16.48;;;13.98;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:15:54;17.95;;;13.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:18:28;16.20;;;13.63;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:23:47;20.25;;;13.88;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:26:33;17.23;;;14.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:31:47;17.90;;;15.18;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:34:30;20.02;;;15.45;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:37:07;16.92;;;14.25;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:39:48;18.80;;;15.38;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:42:37;18.30;;;14.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:45:12;80.40;;;48.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:47:43;22.83;;;18.05;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:50:18;19.10;;;15.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:52:48;18.92;;;14.77;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:55:15;22.20;;;14.45;;
38567;SDS011;24338;48.280;10.970;2022-11-12T15:57:45;22.17;;;15.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:00:21;18.27;;;15.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:05:45;26.08;;;14.23;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:08:12;18.65;;;14.93;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:10:39;21.15;;;16.02;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:13:15;50.63;;;19.15;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:15:52;25.25;;;16.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:18:20;61.60;;;21.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:20:47;102.40;;;20.67;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:23:15;56.67;;;16.13;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:25:42;52.03;;;15.40;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:28:16;50.75;;;16.92;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:30:45;35.58;;;15.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:33:13;54.28;;;17.10;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:35:40;60.92;;;18.20;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:38:13;94.90;;;20.35;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:40:42;62.20;;;20.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:43:10;48.42;;;20.00;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:45:38;67.38;;;20.27;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:48:14;49.78;;;16.95;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:50:43;63.65;;;19.33;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:53:11;62.05;;;18.85;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:55:38;45.20;;;18.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T16:58:05;93.50;;;23.75;;
38567;SDS011;24338;48.280;10.970;2022-11-12T17:00:32;87.00;;;19.90;;
38567;SDS011;24338;48.280;10.970;2022-11-12T17:02:59;43.90;;;19.80;;
38567;SDS011;24338;48.280;10.970;2022-11-12T17:05:26;52.10;;;17.48;;
38567;SDS011;24338;48.280;10.970;2022-11-12T17:07:56;50.38;;;18.30;;