sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68256;SDS011;55069;51.568;4.656;2023-09-12T00:00:46;11.07;;;7.88;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:03:12;11.90;;;6.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:05:37;8.63;;;6.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:08:03;12.43;;;8.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:10:29;11.43;;;6.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:12:55;12.40;;;8.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:15:21;13.63;;;8.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:17:47;11.45;;;7.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:20:15;10.90;;;7.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:22:41;10.05;;;7.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:25:07;9.80;;;6.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:27:32;10.82;;;7.82;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:29:58;12.53;;;8.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:32:23;10.10;;;6.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:34:49;11.48;;;8.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:37:14;12.37;;;7.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:39:40;10.20;;;7.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:42:06;13.93;;;8.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:44:34;12.70;;;7.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:47:01;17.48;;;8.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:49:27;14.52;;;8.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:51:54;14.48;;;9.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:54:21;16.67;;;9.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:56:47;15.50;;;9.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T00:59:14;13.52;;;9.32;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:01:42;16.00;;;10.52;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:04:09;14.17;;;9.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:06:35;11.20;;;7.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:09:02;11.57;;;8.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:11:29;12.98;;;9.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:13:55;12.63;;;9.02;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:16:21;13.53;;;8.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:18:46;12.50;;;8.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:21:26;13.48;;;8.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:29:38;13.07;;;8.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:32:05;13.48;;;8.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:34:31;15.52;;;8.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:36:56;10.83;;;7.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:39:22;14.30;;;9.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:41:48;13.35;;;8.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:44:15;15.38;;;10.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:46:43;12.97;;;8.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:49:09;15.45;;;9.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:51:36;16.63;;;10.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:54:02;16.92;;;10.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:56:28;17.27;;;11.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T01:58:56;16.47;;;11.07;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:01:22;15.57;;;10.07;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:03:47;14.48;;;9.55;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:06:13;18.57;;;10.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:08:38;15.93;;;10.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:11:04;20.65;;;11.48;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:13:29;18.83;;;10.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:15:58;19.63;;;11.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:18:24;17.58;;;11.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:20:50;21.83;;;12.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:23:15;16.85;;;9.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:25:41;22.63;;;12.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:28:07;16.25;;;11.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:30:32;18.27;;;10.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:32:58;22.87;;;12.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:35:23;18.65;;;11.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:37:49;22.57;;;12.37;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:40:14;19.47;;;12.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:42:40;22.90;;;13.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:45:06;21.57;;;11.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:47:32;23.40;;;12.48;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:49:57;22.97;;;12.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:52:23;20.85;;;12.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:54:48;17.77;;;10.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:57:14;19.27;;;11.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T02:59:39;19.02;;;11.48;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:02:05;18.42;;;11.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:04:30;24.13;;;13.87;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:06:56;19.17;;;11.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:09:23;19.15;;;11.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:11:49;24.08;;;14.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:14:15;16.95;;;12.88;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:16:41;21.80;;;12.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:19:06;21.50;;;14.47;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:21:32;19.20;;;11.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:23:58;20.23;;;11.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:26:23;26.10;;;13.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:28:49;24.13;;;13.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:31:18;22.17;;;11.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:33:43;30.25;;;17.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:36:15;24.23;;;15.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:38:42;20.13;;;13.37;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:41:08;30.27;;;16.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:43:34;21.65;;;14.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:46:00;23.90;;;15.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:48:26;24.60;;;14.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:50:52;20.88;;;12.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:53:17;23.83;;;13.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:55:43;26.53;;;15.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T03:58:09;24.58;;;14.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:00:34;19.90;;;12.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:03:00;18.50;;;12.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:05:26;22.43;;;12.47;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:07:52;17.50;;;12.15;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:10:19;20.20;;;13.82;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:12:45;21.43;;;12.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:15:13;19.40;;;12.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:17:38;22.45;;;12.88;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:20:04;22.58;;;14.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:22:30;23.77;;;14.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:24:56;28.07;;;15.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:27:21;27.42;;;18.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:29:47;29.17;;;17.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:32:12;24.20;;;16.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:34:38;30.23;;;17.58;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:37:03;32.25;;;19.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:39:30;32.17;;;16.98;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:41:56;25.87;;;16.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:44:22;25.15;;;16.05;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:46:47;38.97;;;21.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:49:14;29.45;;;18.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:51:40;26.43;;;17.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:54:05;32.40;;;17.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:56:31;29.10;;;17.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T04:58:56;28.02;;;16.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:01:22;33.53;;;19.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:03:47;31.27;;;16.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:06:13;42.47;;;21.55;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:08:39;36.25;;;21.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:11:05;36.10;;;18.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:13:31;36.17;;;21.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:15:56;28.27;;;17.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:18:23;26.43;;;16.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:20:48;40.60;;;23.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:23:14;30.30;;;17.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:25:40;31.02;;;18.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:28:05;32.27;;;19.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:30:31;30.35;;;21.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:32:57;36.53;;;20.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:35:23;37.40;;;22.87;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:37:50;39.08;;;23.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:40:16;48.40;;;26.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:42:42;35.92;;;22.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:45:08;35.50;;;20.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:47:34;33.87;;;19.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:49:59;35.30;;;19.75;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:52:26;35.40;;;22.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:54:51;41.65;;;23.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:57:17;59.70;;;28.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T05:59:42;35.97;;;20.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:02:08;43.57;;;23.07;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:04:35;34.50;;;20.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:07:03;28.33;;;17.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:09:29;27.75;;;16.02;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:11:55;38.87;;;21.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:14:20;37.33;;;20.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:16:46;33.80;;;19.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:19:12;38.60;;;22.48;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:21:39;36.60;;;21.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:26:36;36.70;;;19.08;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:29:02;55.28;;;27.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:31:28;37.53;;;20.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:33:53;38.53;;;21.15;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:36:19;43.83;;;23.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:38:44;47.83;;;22.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:41:10;47.88;;;22.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:43:35;39.33;;;18.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:46:01;47.10;;;24.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:48:26;52.33;;;27.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:50:53;54.77;;;26.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:53:19;40.85;;;22.55;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:55:45;40.13;;;22.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T06:58:10;50.40;;;26.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:00:37;42.47;;;22.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:03:02;45.20;;;23.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:05:28;45.23;;;24.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:07:53;56.50;;;26.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:10:19;47.60;;;26.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:12:44;65.17;;;32.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:15:10;66.05;;;31.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:17:36;50.63;;;26.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:20:01;87.47;;;38.43;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:22:27;55.58;;;27.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:24:52;84.93;;;36.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:27:19;74.30;;;34.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:29:44;65.53;;;29.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:32:10;69.68;;;32.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:34:35;78.38;;;34.42;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:37:03;80.10;;;34.72;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:39:28;102.23;;;40.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:41:54;115.43;;;43.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:44:20;111.47;;;43.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:46:46;126.97;;;46.22;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:49:11;124.67;;;45.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:51:37;126.35;;;45.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:54:02;139.77;;;49.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:56:28;139.80;;;50.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T07:58:54;141.68;;;49.42;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:01:20;131.65;;;49.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:03:46;147.77;;;52.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:06:12;151.82;;;51.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:08:38;149.17;;;51.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:11:04;141.68;;;49.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:13:29;109.33;;;43.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:15:56;133.80;;;47.28;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:18:26;125.63;;;47.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:20:54;107.20;;;44.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:23:20;134.18;;;53.58;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:25:45;139.30;;;51.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:28:11;140.77;;;55.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:30:36;144.38;;;57.72;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:33:02;137.93;;;53.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:35:29;120.85;;;50.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:37:54;123.75;;;50.05;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:40:20;140.47;;;57.37;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:42:46;143.40;;;55.55;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:45:16;122.83;;;48.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:47:45;130.65;;;52.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:50:12;148.27;;;58.22;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:52:42;137.98;;;56.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:55:09;130.18;;;53.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T08:57:35;136.13;;;54.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:00:04;145.05;;;57.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:02:42;123.72;;;51.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:05:09;142.48;;;59.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:07:36;133.10;;;56.78;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:10:03;149.00;;;60.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:12:31;144.07;;;58.65;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:14:57;132.65;;;55.78;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:17:23;139.93;;;56.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:19:49;153.00;;;59.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:22:14;139.65;;;58.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:24:40;138.97;;;57.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:27:05;147.98;;;60.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:29:31;140.93;;;58.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:31:59;137.38;;;58.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:34:26;118.78;;;54.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:36:57;125.80;;;56.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:39:23;122.55;;;54.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:41:50;121.10;;;55.88;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:44:23;120.00;;;53.78;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:46:59;126.17;;;55.47;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:49:30;123.60;;;56.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:51:59;133.43;;;58.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:54:25;125.03;;;56.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:56:54;131.95;;;57.15;;
68256;SDS011;55069;51.568;4.656;2023-09-12T09:59:22;124.78;;;55.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:01:49;119.20;;;51.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:04:17;110.15;;;51.58;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:06:44;99.27;;;46.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:09:12;94.35;;;45.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:11:40;110.32;;;49.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:14:07;109.85;;;50.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:16:34;114.45;;;50.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:24:47;83.40;;;39.78;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:27:14;79.28;;;38.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:29:40;75.13;;;36.07;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:32:06;92.65;;;41.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:34:32;97.37;;;43.57;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:36:58;94.82;;;42.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:39:29;92.00;;;42.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:41:57;80.53;;;40.47;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:44:23;95.00;;;42.65;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:46:50;92.90;;;42.95;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:49:17;101.82;;;45.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:51:44;102.78;;;45.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:54:15;109.85;;;46.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:56:52;98.32;;;42.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T10:59:28;88.80;;;41.88;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:02:00;83.43;;;39.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:04:55;73.82;;;36.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:07:44;81.43;;;38.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:12:45;75.90;;;35.58;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:15:13;76.32;;;37.00;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:17:43;71.60;;;35.30;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:20:10;62.78;;;34.97;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:22:37;65.88;;;33.92;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:25:05;70.05;;;34.75;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:27:46;70.47;;;34.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:30:29;68.88;;;33.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:32:59;59.30;;;32.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:35:27;55.78;;;31.52;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:37:55;61.95;;;32.72;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:40:26;61.33;;;33.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:42:57;55.42;;;30.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:45:23;53.37;;;28.80;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:47:49;57.22;;;29.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:50:27;53.47;;;28.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:55:47;49.80;;;28.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T11:58:16;48.80;;;26.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:00:53;47.95;;;25.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:03:21;50.00;;;25.70;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:05:48;42.58;;;22.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:08:15;36.35;;;20.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:10:42;36.97;;;21.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:13:11;34.00;;;18.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:15:37;42.78;;;20.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:18:03;38.27;;;22.33;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:20:29;35.10;;;21.05;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:22:55;36.60;;;21.87;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:25:21;40.27;;;22.87;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:27:47;43.45;;;22.48;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:30:13;33.03;;;20.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:32:40;41.85;;;21.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:35:07;37.47;;;19.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:37:33;37.25;;;19.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:40:00;38.33;;;19.67;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:42:32;36.50;;;18.35;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:44:59;29.70;;;15.93;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:47:24;29.35;;;15.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:49:51;28.10;;;14.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:52:21;24.45;;;13.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:54:49;29.48;;;14.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:57:18;28.20;;;14.05;;
68256;SDS011;55069;51.568;4.656;2023-09-12T12:59:48;30.50;;;15.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:02:14;33.75;;;17.13;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:04:40;38.65;;;20.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:07:05;43.63;;;20.83;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:09:31;41.67;;;20.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:11:58;42.93;;;21.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:14:24;38.72;;;21.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:16:56;48.95;;;25.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:19:23;50.00;;;24.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:21:49;48.60;;;25.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:24:14;52.37;;;25.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:26:40;46.13;;;23.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:29:05;47.97;;;24.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:31:31;50.88;;;25.23;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:33:57;50.63;;;26.73;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:36:23;52.03;;;26.75;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:38:49;54.00;;;27.27;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:41:16;49.63;;;26.53;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:43:43;53.33;;;26.85;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:46:12;52.55;;;27.17;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:48:38;46.45;;;24.52;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:51:03;52.07;;;25.90;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:53:29;52.00;;;25.03;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:55:55;48.88;;;24.75;;
68256;SDS011;55069;51.568;4.656;2023-09-12T13:58:22;49.20;;;22.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:00:48;44.63;;;24.52;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:03:14;50.40;;;24.63;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:05:40;47.17;;;24.45;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:08:06;50.80;;;25.10;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:10:31;44.67;;;24.60;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:12:57;43.77;;;23.20;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:15:22;46.15;;;23.52;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:17:48;42.10;;;22.37;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:20:13;47.43;;;23.77;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:22:42;43.58;;;22.42;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:25:08;45.67;;;22.40;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:27:39;36.67;;;20.38;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:30:08;39.63;;;21.25;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:32:35;40.13;;;21.98;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:35:01;36.67;;;20.50;;
68256;SDS011;55069;51.568;4.656;2023-09-12T14:37:26;36.67;;;21.43;;