sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17033;DHT22;63208;52.178;21.016;2023-08-20T00:02:07;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:04:35;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:07:02;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:09:30;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:11:58;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:17:07;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:19:34;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:22:01;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:24:29;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:26:57;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:29:23;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:31:50;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:34:17;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:36:43;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:39:11;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:41:37;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:44:05;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:46:32;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:48:59;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:51:26;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:53:52;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:56:19;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T00:58:46;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:01:14;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:03:41;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:06:09;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:08:39;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:11:10;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:13:39;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:16:05;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:18:33;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:21:01;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:29:02;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:31:30;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:33:57;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:36:24;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:38:51;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:41:17;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:43:44;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:46:12;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:48:39;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:51:05;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:53:32;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:55:59;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T01:58:26;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:00:52;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:03:20;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:05:47;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:08:14;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:10:41;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:13:07;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:15:34;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:18:01;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:20:29;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:22:56;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:25:22;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:27:49;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:30:16;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:32:43;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:35:10;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:37:39;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:40:07;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:42:34;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:45:00;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:47:27;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:49:54;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:52:21;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:54:50;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:57:17;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T02:59:43;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:02:10;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:04:37;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:07:03;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:09:30;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:11:58;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:14:25;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:16:52;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:19:18;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:21:45;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:24:12;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:26:38;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:29:07;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:31:33;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:34:00;21.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:36:27;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:38:53;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:41:20;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:43:47;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:46:15;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:48:42;21.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:51:08;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:53:35;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:56:02;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T03:58:29;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:00:56;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:03:24;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:05:50;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:08:17;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:10:44;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:13:12;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:15:39;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:18:06;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:20:34;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:23:01;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:25:27;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:27:54;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:30:21;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:32:48;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:35:15;21.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:37:43;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:40:10;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:42:38;21.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:45:05;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:47:32;21.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:49:58;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:52:26;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:54:54;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:57:21;21.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T04:59:48;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:02:15;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:04:42;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:07:08;21.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:09:35;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:12:03;21.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:14:30;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:16:57;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:19:24;21.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:21:50;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:24:18;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:26:47;22.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:29:17;22.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:31:43;22.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:34:10;22.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:36:37;22.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:39:04;22.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:41:30;22.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:43:57;22.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:46:25;22.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:48:52;22.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:51:18;22.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:53:45;22.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:56:29;22.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T05:58:56;22.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:01:23;22.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:03:51;23.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:06:18;23.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:08:47;22.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:16:59;23.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:19:27;23.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:21:54;23.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:24:21;23.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:26:48;23.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:29:14;23.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:31:41;23.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:34:08;24.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:36:36;24.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:39:03;24.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:41:33;24.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:44:00;24.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:46:26;24.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:48:53;24.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:51:20;24.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:53:49;24.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:56:16;24.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T06:58:42;24.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:01:09;24.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:03:38;24.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:06:05;25.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:08:32;24.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:11:00;25.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:13:26;25.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:15:53;25.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:18:20;25.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:20:47;25.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:23:14;25.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:25:40;25.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:28:09;25.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:30:36;25.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:33:03;25.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:35:30;25.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:37:56;25.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:40:23;25.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:42:59;25.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:45:35;25.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T07:48:02;25.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:15:19;25.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:17:46;26.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:20:12;26.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:22:39;26.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:25:06;26.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:27:33;26.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:29:59;26.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:32:27;26.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:35:00;26.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:37:27;26.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:39:53;26.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:42:21;26.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:44:48;26.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:47:16;27.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:49:44;27.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:52:11;27.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:54:38;27.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:57:05;27.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T08:59:32;27.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:01:58;27.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:04:26;27.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:06:55;27.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:09:22;27.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:11:52;27.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:14:20;27.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:16:47;27.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:19:13;27.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:21:40;27.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:24:13;27.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:26:44;27.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:29:11;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:31:38;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:34:05;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:36:32;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:38:59;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:41:31;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:46:44;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:52:25;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:54:55;28.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:57:28;28.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T09:59:57;28.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:02:24;28.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:04:52;28.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:07:29;27.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:09:57;28.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:12:25;28.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:14:54;28.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:19:47;28.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:22:14;28.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:24:46;28.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:29:41;28.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:32:10;28.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:34:39;28.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:37:09;28.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:39:36;28.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:42:10;28.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:44:58;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:47:26;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:50:01;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:52:28;29.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:54:55;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T10:57:22;29.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:04:54;29.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:07:20;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:09:48;28.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:12:19;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:14:46;29.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:17:13;29.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:22:08;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:24:34;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:27:04;29.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:29:31;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:31:57;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:34:28;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:36:55;29.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:39:23;29.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:41:50;29.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:44:20;29.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:46:47;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:49:15;29.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:51:43;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:54:11;29.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T11:56:43;29.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:01:58;29.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:04:26;30.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:07:01;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:17:35;30.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:27:30;30.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:29:56;30.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:32:23;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:34:52;30.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:37:19;31.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:39:45;31.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:42:12;31.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:44:39;31.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:47:05;31.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:52:00;30.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T12:57:36;31.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:02:45;31.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:05:12;31.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:07:41;32.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:10:08;32.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:12:35;32.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:17:30;33.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:19:57;33.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:22:24;33.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:24:52;32.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:27:18;32.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:29:45;32.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:39:33;31.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:42:01;31.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:44:28;31.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:46:55;32.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:49:21;32.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:51:48;32.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T13:56:42;33.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:01:37;34.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:06:31;33.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:08:57;33.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:13:51;34.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:16:18;32.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:23:40;31.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:26:07;30.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:28:34;30.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T14:35:55;30.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:15:40;30.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:18:07;30.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:30:22;30.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:35:19;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:37:45;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:40:12;30.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:42:39;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:45:06;30.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:47:33;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:50:00;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:52:28;30.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:54:55;30.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:57:21;30.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T15:59:48;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:02:15;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:04:42;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:07:08;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:09:36;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:12:03;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:14:30;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:19:24;30.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:21:50;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:26:46;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:29:12;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:31:39;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:34:13;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:36:40;29.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:39:06;30.10;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:44:32;31.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:46:59;30.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:49:26;30.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:51:52;30.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:54:19;29.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:56:46;29.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T16:59:13;29.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:01:41;29.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:04:08;29.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:06:37;29.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:09:04;29.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:11:31;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:13:57;29.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:16:24;29.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:18:52;30.20;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:21:19;29.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:23:46;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:26:13;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:28:40;29.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:31:06;29.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T17:33:33;29.30;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:06:47;29.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:09:14;28.90;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:11:41;28.80;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:23:25;28.00;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:25:52;28.70;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:28:18;28.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:30:47;28.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:33:15;28.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:35:41;28.60;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:38:14;28.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:50:04;28.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:52:31;28.50;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:54:58;28.40;99.90
17033;DHT22;63208;52.178;21.016;2023-08-20T18:57:25;28.40;99.90