sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60715;BME280;46564;53.096;8.246;2023-03-14T00:01:56;98633.78;;;9.54;79.16
60715;BME280;46564;53.096;8.246;2023-03-14T00:06:58;98628.66;;;9.48;79.37
60715;BME280;46564;53.096;8.246;2023-03-14T00:12:00;98633.06;;;9.45;79.43
60715;BME280;46564;53.096;8.246;2023-03-14T00:17:01;98627.88;;;9.42;79.69
60715;BME280;46564;53.096;8.246;2023-03-14T00:22:03;98618.25;;;9.45;79.96
60715;BME280;46564;53.096;8.246;2023-03-14T00:27:04;98608.47;;;9.61;79.79
60715;BME280;46564;53.096;8.246;2023-03-14T00:32:06;98630.06;;;9.72;79.72
60715;BME280;46564;53.096;8.246;2023-03-14T00:37:07;98618.59;;;9.83;79.82
60715;BME280;46564;53.096;8.246;2023-03-14T00:42:09;98611.63;;;9.85;79.95
60715;BME280;46564;53.096;8.246;2023-03-14T00:47:11;98615.78;;;9.95;80.40
60715;BME280;46564;53.096;8.246;2023-03-14T00:52:12;98600.88;;;10.03;80.70
60715;BME280;46564;53.096;8.246;2023-03-14T00:57:14;98594.72;;;10.07;81.10
60715;BME280;46564;53.096;8.246;2023-03-14T01:02:15;98583.38;;;10.07;81.41
60715;BME280;46564;53.096;8.246;2023-03-14T01:07:17;98584.97;;;10.16;82.04
60715;BME280;46564;53.096;8.246;2023-03-14T01:12:19;98564.06;;;10.16;82.31
60715;BME280;46564;53.096;8.246;2023-03-14T01:17:20;98563.06;;;10.23;82.58
60715;BME280;46564;53.096;8.246;2023-03-14T01:22:23;98549.16;;;10.21;82.94
60715;BME280;46564;53.096;8.246;2023-03-14T01:27:25;98533.41;;;10.24;83.20
60715;BME280;46564;53.096;8.246;2023-03-14T01:32:26;98542.19;;;10.20;83.35
60715;BME280;46564;53.096;8.246;2023-03-14T01:37:28;98551.84;;;10.18;83.54
60715;BME280;46564;53.096;8.246;2023-03-14T01:42:30;98545.66;;;10.20;83.80
60715;BME280;46564;53.096;8.246;2023-03-14T01:47:32;98531.75;;;10.18;84.02
60715;BME280;46564;53.096;8.246;2023-03-14T01:52:40;98507.38;;;10.16;84.16
60715;BME280;46564;53.096;8.246;2023-03-14T01:57:46;98492.56;;;10.17;84.49
60715;BME280;46564;53.096;8.246;2023-03-14T02:02:53;98490.84;;;10.16;84.54
60715;BME280;46564;53.096;8.246;2023-03-14T02:07:59;98490.00;;;10.14;84.50
60715;BME280;46564;53.096;8.246;2023-03-14T02:13:06;98486.56;;;10.10;84.64
60715;BME280;46564;53.096;8.246;2023-03-14T02:18:20;98493.66;;;10.03;84.71
60715;BME280;46564;53.096;8.246;2023-03-14T02:23:46;98513.63;;;10.09;84.73
60715;BME280;46564;53.096;8.246;2023-03-14T02:28:50;98494.31;;;10.15;84.79
60715;BME280;46564;53.096;8.246;2023-03-14T02:33:52;98509.09;;;10.17;84.60
60715;BME280;46564;53.096;8.246;2023-03-14T02:39:10;98504.69;;;10.22;84.47
60715;BME280;46564;53.096;8.246;2023-03-14T02:44:17;98505.41;;;10.29;84.45
60715;BME280;46564;53.096;8.246;2023-03-14T02:49:19;98508.00;;;10.31;84.24
60715;BME280;46564;53.096;8.246;2023-03-14T02:54:21;98523.63;;;10.35;83.88
60715;BME280;46564;53.096;8.246;2023-03-14T02:59:24;98527.22;;;10.28;84.17
60715;BME280;46564;53.096;8.246;2023-03-14T03:04:30;98528.53;;;10.02;83.21
60715;BME280;46564;53.096;8.246;2023-03-14T03:09:31;98542.06;;;9.75;82.24
60715;BME280;46564;53.096;8.246;2023-03-14T03:14:33;98532.09;;;9.41;82.00
60715;BME280;46564;53.096;8.246;2023-03-14T03:19:37;98523.94;;;9.00;83.29
60715;BME280;46564;53.096;8.246;2023-03-14T03:24:39;98522.59;;;8.68;84.26
60715;BME280;46564;53.096;8.246;2023-03-14T03:29:41;98523.72;;;8.45;85.42
60715;BME280;46564;53.096;8.246;2023-03-14T03:34:42;98509.09;;;8.27;86.89
60715;BME280;46564;53.096;8.246;2023-03-14T03:39:44;98505.66;;;8.22;88.00
60715;BME280;46564;53.096;8.246;2023-03-14T03:44:47;98505.63;;;8.25;88.67
60715;BME280;46564;53.096;8.246;2023-03-14T03:49:50;98500.41;;;8.25;89.67
60715;BME280;46564;53.096;8.246;2023-03-14T03:54:52;98495.09;;;8.33;90.15
60715;BME280;46564;53.096;8.246;2023-03-14T03:59:54;98488.13;;;8.37;90.91
60715;BME280;46564;53.096;8.246;2023-03-14T04:05:01;98481.16;;;8.37;91.14
60715;BME280;46564;53.096;8.246;2023-03-14T04:10:08;98481.09;;;8.42;91.56
60715;BME280;46564;53.096;8.246;2023-03-14T04:15:35;98481.09;;;8.42;91.86
60715;BME280;46564;53.096;8.246;2023-03-14T04:20:53;98497.66;;;8.44;91.90
60715;BME280;46564;53.096;8.246;2023-03-14T04:26:16;98481.91;;;8.53;92.02
60715;BME280;46564;53.096;8.246;2023-03-14T04:36:48;98493.97;;;8.63;91.87
60715;BME280;46564;53.096;8.246;2023-03-14T04:42:09;98494.78;;;8.65;91.21
60715;BME280;46564;53.096;8.246;2023-03-14T04:47:49;98483.44;;;8.70;90.61
60715;BME280;46564;53.096;8.246;2023-03-14T04:53:13;98489.50;;;8.70;90.14
60715;BME280;46564;53.096;8.246;2023-03-14T04:58:19;98475.66;;;8.66;89.75
60715;BME280;46564;53.096;8.246;2023-03-14T05:03:29;98475.75;;;8.60;89.06
60715;BME280;46564;53.096;8.246;2023-03-14T05:09:15;98475.78;;;8.57;88.99
60715;BME280;46564;53.096;8.246;2023-03-14T05:14:40;98462.75;;;8.56;89.08
60715;BME280;46564;53.096;8.246;2023-03-14T05:20:09;98459.25;;;8.57;88.83
60715;BME280;46564;53.096;8.246;2023-03-14T05:25:57;98468.91;;;8.50;88.94
60715;BME280;46564;53.096;8.246;2023-03-14T05:31:43;98454.09;;;8.51;88.96
60715;BME280;46564;53.096;8.246;2023-03-14T05:37:16;98462.84;;;8.46;88.78
60715;BME280;46564;53.096;8.246;2023-03-14T05:42:38;98473.22;;;8.49;88.68
60715;BME280;46564;53.096;8.246;2023-03-14T05:47:51;98467.09;;;8.55;88.57
60715;BME280;46564;53.096;8.246;2023-03-14T05:53:22;98456.66;;;8.55;88.17
60715;BME280;46564;53.096;8.246;2023-03-14T05:58:48;98459.19;;;8.61;87.95
60715;BME280;46564;53.096;8.246;2023-03-14T06:04:01;98460.91;;;8.62;87.83
60715;BME280;46564;53.096;8.246;2023-03-14T06:09:04;98471.41;;;8.58;88.01
60715;BME280;46564;53.096;8.246;2023-03-14T06:14:07;98476.75;;;8.48;88.10
60715;BME280;46564;53.096;8.246;2023-03-14T06:19:11;98449.06;;;8.34;88.79
60715;BME280;46564;53.096;8.246;2023-03-14T06:24:17;98461.28;;;8.27;89.25
60715;BME280;46564;53.096;8.246;2023-03-14T06:29:26;98470.84;;;8.26;89.78
60715;BME280;46564;53.096;8.246;2023-03-14T06:34:42;98456.97;;;8.24;90.03
60715;BME280;46564;53.096;8.246;2023-03-14T06:40:02;98458.66;;;8.27;90.09
60715;BME280;46564;53.096;8.246;2023-03-14T06:45:30;98453.41;;;8.31;90.21
60715;BME280;46564;53.096;8.246;2023-03-14T06:50:34;98452.47;;;8.37;90.44
60715;BME280;46564;53.096;8.246;2023-03-14T06:55:37;98455.88;;;8.48;90.23
60715;BME280;46564;53.096;8.246;2023-03-14T07:00:43;98453.97;;;8.60;89.99
60715;BME280;46564;53.096;8.246;2023-03-14T07:05:49;98466.06;;;8.67;90.06
60715;BME280;46564;53.096;8.246;2023-03-14T07:11:02;98461.66;;;8.74;89.55
60715;BME280;46564;53.096;8.246;2023-03-14T07:16:08;98486.63;;;8.93;89.75
60715;BME280;46564;53.096;8.246;2023-03-14T07:21:11;98475.19;;;9.00;89.32
60715;BME280;46564;53.096;8.246;2023-03-14T07:26:14;98479.41;;;9.12;89.11
60715;BME280;46564;53.096;8.246;2023-03-14T07:31:21;98475.00;;;9.16;88.92
60715;BME280;46564;53.096;8.246;2023-03-14T07:36:23;98473.47;;;9.02;88.79
60715;BME280;46564;53.096;8.246;2023-03-14T07:41:24;98477.88;;;8.96;88.99
60715;BME280;46564;53.096;8.246;2023-03-14T07:46:44;98493.59;;;8.93;89.13
60715;BME280;46564;53.096;8.246;2023-03-14T07:51:49;98499.66;;;8.96;89.24
60715;BME280;46564;53.096;8.246;2023-03-14T07:56:51;98499.59;;;9.01;88.98
60715;BME280;46564;53.096;8.246;2023-03-14T08:01:53;98506.41;;;9.13;89.01
60715;BME280;46564;53.096;8.246;2023-03-14T08:06:55;98515.94;;;9.14;88.82
60715;BME280;46564;53.096;8.246;2023-03-14T08:11:56;98524.63;;;9.16;88.98
60715;BME280;46564;53.096;8.246;2023-03-14T08:16:59;98519.41;;;9.14;88.92
60715;BME280;46564;53.096;8.246;2023-03-14T08:22:01;98521.25;;;9.06;88.79
60715;BME280;46564;53.096;8.246;2023-03-14T08:27:07;98529.16;;;9.01;89.03
60715;BME280;46564;53.096;8.246;2023-03-14T08:32:17;98529.22;;;8.95;89.27
60715;BME280;46564;53.096;8.246;2023-03-14T08:37:20;98556.28;;;8.88;89.42
60715;BME280;46564;53.096;8.246;2023-03-14T08:42:27;98569.66;;;8.60;90.12
60715;BME280;46564;53.096;8.246;2023-03-14T08:47:29;98641.72;;;7.42;89.91
60715;BME280;46564;53.096;8.246;2023-03-14T08:52:31;98686.16;;;6.48;89.43
60715;BME280;46564;53.096;8.246;2023-03-14T08:57:32;98712.88;;;5.80;89.26
60715;BME280;46564;53.096;8.246;2023-03-14T09:02:34;98732.69;;;5.55;89.42
60715;BME280;46564;53.096;8.246;2023-03-14T09:07:37;98762.66;;;5.02;89.45
60715;BME280;46564;53.096;8.246;2023-03-14T09:12:39;98787.41;;;4.60;89.85
60715;BME280;46564;53.096;8.246;2023-03-14T09:17:42;98805.97;;;4.17;89.95
60715;BME280;46564;53.096;8.246;2023-03-14T09:22:44;98847.63;;;3.64;90.00
60715;BME280;46564;53.096;8.246;2023-03-14T09:27:46;98872.16;;;3.32;90.18
60715;BME280;46564;53.096;8.246;2023-03-14T09:32:47;98879.50;;;3.08;90.05
60715;BME280;46564;53.096;8.246;2023-03-14T09:37:49;98908.66;;;2.96;90.50
60715;BME280;46564;53.096;8.246;2023-03-14T09:42:52;98922.41;;;2.95;90.58
60715;BME280;46564;53.096;8.246;2023-03-14T09:47:55;98941.53;;;3.05;90.90
60715;BME280;46564;53.096;8.246;2023-03-14T09:53:04;98972.56;;;3.05;91.23
60715;BME280;46564;53.096;8.246;2023-03-14T09:58:13;98993.31;;;3.08;91.38
60715;BME280;46564;53.096;8.246;2023-03-14T10:03:25;99009.88;;;3.17;91.61
60715;BME280;46564;53.096;8.246;2023-03-14T10:08:27;99037.41;;;3.14;91.66
60715;BME280;46564;53.096;8.246;2023-03-14T10:13:29;99048.53;;;3.10;91.76
60715;BME280;46564;53.096;8.246;2023-03-14T10:18:32;99075.50;;;3.24;91.81
60715;BME280;46564;53.096;8.246;2023-03-14T10:23:37;99087.81;;;3.36;92.05
60715;BME280;46564;53.096;8.246;2023-03-14T10:28:45;99106.78;;;3.35;92.30
60715;BME280;46564;53.096;8.246;2023-03-14T10:34:02;99103.56;;;3.47;92.30
60715;BME280;46564;53.096;8.246;2023-03-14T10:44:21;99127.19;;;3.65;92.21
60715;BME280;46564;53.096;8.246;2023-03-14T10:49:28;99129.13;;;3.77;92.21
60715;BME280;46564;53.096;8.246;2023-03-14T10:54:30;99134.78;;;4.06;92.32
60715;BME280;46564;53.096;8.246;2023-03-14T10:59:37;99149.09;;;4.36;92.18
60715;BME280;46564;53.096;8.246;2023-03-14T11:04:59;99176.78;;;4.94;92.06
60715;BME280;46564;53.096;8.246;2023-03-14T11:15:41;99194.34;;;5.15;90.73
60715;BME280;46564;53.096;8.246;2023-03-14T11:21:14;99206.09;;;5.54;90.28
60715;BME280;46564;53.096;8.246;2023-03-14T11:26:21;99224.59;;;5.83;89.72
60715;BME280;46564;53.096;8.246;2023-03-14T11:37:36;99241.06;;;5.82;87.11
60715;BME280;46564;53.096;8.246;2023-03-14T11:42:44;99270.72;;;6.00;85.91
60715;BME280;46564;53.096;8.246;2023-03-14T11:53:13;99318.38;;;5.39;83.42
60715;BME280;46564;53.096;8.246;2023-03-14T11:58:24;99332.81;;;5.22;82.59
60715;BME280;46564;53.096;8.246;2023-03-14T12:13:51;99389.28;;;6.64;77.99
60715;BME280;46564;53.096;8.246;2023-03-14T12:18:53;99413.56;;;6.66;75.86
60715;BME280;46564;53.096;8.246;2023-03-14T12:23:57;99432.00;;;6.15;74.01
60715;BME280;46564;53.096;8.246;2023-03-14T12:44:48;99496.94;;;6.80;69.34
60715;BME280;46564;53.096;8.246;2023-03-14T12:49:52;99512.13;;;7.16;67.12
60715;BME280;46564;53.096;8.246;2023-03-14T13:00:18;99538.34;;;6.00;65.43
60715;BME280;46564;53.096;8.246;2023-03-14T13:05:22;99573.38;;;5.73;64.94
60715;BME280;46564;53.096;8.246;2023-03-14T13:10:30;99583.72;;;5.70;63.31
60715;BME280;46564;53.096;8.246;2023-03-14T13:15:45;99582.84;;;6.18;62.12
60715;BME280;46564;53.096;8.246;2023-03-14T13:20:53;99595.63;;;6.64;61.40
60715;BME280;46564;53.096;8.246;2023-03-14T13:26:18;99600.34;;;6.32;61.32
60715;BME280;46564;53.096;8.246;2023-03-14T13:32:16;99629.91;;;5.87;61.94
60715;BME280;46564;53.096;8.246;2023-03-14T13:37:23;99640.81;;;5.67;62.53
60715;BME280;46564;53.096;8.246;2023-03-14T13:42:28;99662.56;;;5.72;62.99
60715;BME280;46564;53.096;8.246;2023-03-14T13:47:31;99675.16;;;5.52;63.23
60715;BME280;46564;53.096;8.246;2023-03-14T13:52:36;99695.91;;;5.52;63.56
60715;BME280;46564;53.096;8.246;2023-03-14T13:57:47;99698.41;;;5.90;63.53
60715;BME280;46564;53.096;8.246;2023-03-14T14:02:49;99714.91;;;5.94;62.10
60715;BME280;46564;53.096;8.246;2023-03-14T14:07:52;99728.84;;;5.97;62.09
60715;BME280;46564;53.096;8.246;2023-03-14T14:13:02;99735.28;;;6.16;61.58
60715;BME280;46564;53.096;8.246;2023-03-14T14:18:08;99756.47;;;5.92;60.92
60715;BME280;46564;53.096;8.246;2023-03-14T14:23:24;99779.88;;;5.94;61.31
60715;BME280;46564;53.096;8.246;2023-03-14T14:28:28;99788.66;;;5.99;60.87
60715;BME280;46564;53.096;8.246;2023-03-14T14:33:39;99799.53;;;5.81;60.13
60715;BME280;46564;53.096;8.246;2023-03-14T14:38:41;99823.22;;;5.55;59.68
60715;BME280;46564;53.096;8.246;2023-03-14T14:43:43;99841.31;;;5.51;59.56
60715;BME280;46564;53.096;8.246;2023-03-14T14:48:47;99870.72;;;5.49;59.00
60715;BME280;46564;53.096;8.246;2023-03-14T14:54:04;99878.25;;;5.39;59.23
60715;BME280;46564;53.096;8.246;2023-03-14T14:59:21;99890.81;;;5.22;59.96
60715;BME280;46564;53.096;8.246;2023-03-14T15:04:23;99895.72;;;5.09;60.09
60715;BME280;46564;53.096;8.246;2023-03-14T15:09:24;99912.31;;;5.16;59.79
60715;BME280;46564;53.096;8.246;2023-03-14T15:14:26;99917.00;;;5.31;59.77
60715;BME280;46564;53.096;8.246;2023-03-14T15:19:28;99919.28;;;5.54;59.82
60715;BME280;46564;53.096;8.246;2023-03-14T15:24:31;99931.38;;;5.53;59.87
60715;BME280;46564;53.096;8.246;2023-03-14T15:29:33;99924.47;;;5.54;59.84
60715;BME280;46564;53.096;8.246;2023-03-14T15:34:35;99948.44;;;5.78;59.99
60715;BME280;46564;53.096;8.246;2023-03-14T15:39:36;99956.66;;;5.60;59.03
60715;BME280;46564;53.096;8.246;2023-03-14T15:44:38;99968.63;;;5.54;58.57
60715;BME280;46564;53.096;8.246;2023-03-14T15:49:40;99988.34;;;5.45;58.62
60715;BME280;46564;53.096;8.246;2023-03-14T15:54:51;99992.44;;;5.37;57.85
60715;BME280;46564;53.096;8.246;2023-03-14T15:59:57;100006.97;;;5.29;57.93
60715;BME280;46564;53.096;8.246;2023-03-14T16:04:59;100020.50;;;5.17;58.08
60715;BME280;46564;53.096;8.246;2023-03-14T16:10:15;100023.63;;;5.05;58.47
60715;BME280;46564;53.096;8.246;2023-03-14T16:15:58;100043.44;;;5.02;58.77
60715;BME280;46564;53.096;8.246;2023-03-14T16:21:14;100050.38;;;5.03;59.45
60715;BME280;46564;53.096;8.246;2023-03-14T16:26:23;100066.53;;;4.92;60.25
60715;BME280;46564;53.096;8.246;2023-03-14T16:31:25;100071.78;;;4.65;60.17
60715;BME280;46564;53.096;8.246;2023-03-14T16:36:31;100090.44;;;4.53;59.80
60715;BME280;46564;53.096;8.246;2023-03-14T16:41:37;100088.47;;;4.45;59.84
60715;BME280;46564;53.096;8.246;2023-03-14T16:46:40;100118.59;;;4.41;60.20
60715;BME280;46564;53.096;8.246;2023-03-14T16:52:14;100135.47;;;4.28;60.51
60715;BME280;46564;53.096;8.246;2023-03-14T16:57:27;100146.53;;;4.22;61.03
60715;BME280;46564;53.096;8.246;2023-03-14T17:02:37;100170.28;;;4.09;61.73
60715;BME280;46564;53.096;8.246;2023-03-14T17:07:41;100200.91;;;3.95;62.46
60715;BME280;46564;53.096;8.246;2023-03-14T17:12:45;100231.44;;;3.80;63.59
60715;BME280;46564;53.096;8.246;2023-03-14T17:17:47;100249.47;;;3.07;65.15
60715;BME280;46564;53.096;8.246;2023-03-14T17:22:49;100235.81;;;2.66;67.93
60715;BME280;46564;53.096;8.246;2023-03-14T17:27:55;100254.22;;;2.53;69.59
60715;BME280;46564;53.096;8.246;2023-03-14T17:33:04;100281.19;;;2.38;71.29
60715;BME280;46564;53.096;8.246;2023-03-14T17:38:36;100281.41;;;2.23;72.41
60715;BME280;46564;53.096;8.246;2023-03-14T17:43:46;100276.00;;;2.17;73.13
60715;BME280;46564;53.096;8.246;2023-03-14T17:49:18;100277.50;;;2.12;73.87
60715;BME280;46564;53.096;8.246;2023-03-14T17:54:36;100296.13;;;2.05;74.48
60715;BME280;46564;53.096;8.246;2023-03-14T17:59:47;100306.41;;;2.03;74.33
60715;BME280;46564;53.096;8.246;2023-03-14T18:11:05;100324.81;;;1.91;75.00
60715;BME280;46564;53.096;8.246;2023-03-14T18:16:37;100343.28;;;1.81;75.49
60715;BME280;46564;53.096;8.246;2023-03-14T18:22:47;100351.84;;;1.80;76.11
60715;BME280;46564;53.096;8.246;2023-03-14T18:28:46;100358.50;;;1.75;76.51
60715;BME280;46564;53.096;8.246;2023-03-14T18:33:48;100363.44;;;1.70;76.85
60715;BME280;46564;53.096;8.246;2023-03-14T18:39:09;100358.16;;;1.67;77.21
60715;BME280;46564;53.096;8.246;2023-03-14T18:44:37;100366.50;;;1.62;77.01
60715;BME280;46564;53.096;8.246;2023-03-14T18:50:00;100367.91;;;1.55;77.59
60715;BME280;46564;53.096;8.246;2023-03-14T18:55:47;100376.09;;;1.46;77.97
60715;BME280;46564;53.096;8.246;2023-03-14T19:01:06;100386.94;;;1.39;78.12
60715;BME280;46564;53.096;8.246;2023-03-14T19:06:43;100417.09;;;1.40;78.62
60715;BME280;46564;53.096;8.246;2023-03-14T19:12:12;100418.03;;;1.42;79.08
60715;BME280;46564;53.096;8.246;2023-03-14T19:23:34;100430.66;;;1.36;79.95
60715;BME280;46564;53.096;8.246;2023-03-14T19:35:32;100452.47;;;1.42;80.35
60715;BME280;46564;53.096;8.246;2023-03-14T19:41:03;100467.78;;;1.39;80.22
60715;BME280;46564;53.096;8.246;2023-03-14T19:46:53;100478.72;;;1.34;80.04
60715;BME280;46564;53.096;8.246;2023-03-14T19:52:18;100490.50;;;1.29;80.13
60715;BME280;46564;53.096;8.246;2023-03-14T19:57:36;100481.19;;;1.14;80.17
60715;BME280;46564;53.096;8.246;2023-03-14T20:02:58;100499.03;;;1.10;80.45
60715;BME280;46564;53.096;8.246;2023-03-14T20:08:21;100500.38;;;1.03;80.28
60715;BME280;46564;53.096;8.246;2023-03-14T20:13:36;100506.09;;;0.97;80.66
60715;BME280;46564;53.096;8.246;2023-03-14T20:18:55;100506.09;;;0.97;80.66
60715;BME280;46564;53.096;8.246;2023-03-14T20:24:13;100520.88;;;0.83;80.57
60715;BME280;46564;53.096;8.246;2023-03-14T20:29:38;100511.13;;;0.78;81.17
60715;BME280;46564;53.096;8.246;2023-03-14T20:34:54;100518.63;;;0.73;81.65
60715;BME280;46564;53.096;8.246;2023-03-14T20:40:14;100520.78;;;0.65;82.11
60715;BME280;46564;53.096;8.246;2023-03-14T20:45:41;100534.22;;;0.60;82.17
60715;BME280;46564;53.096;8.246;2023-03-14T20:51:04;100531.50;;;0.57;82.84
60715;BME280;46564;53.096;8.246;2023-03-14T20:56:15;100533.84;;;0.52;83.14
60715;BME280;46564;53.096;8.246;2023-03-14T21:01:32;100542.13;;;0.46;83.14
60715;BME280;46564;53.096;8.246;2023-03-14T21:07:13;100542.94;;;0.45;83.57
60715;BME280;46564;53.096;8.246;2023-03-14T21:13:35;100539.38;;;0.43;83.79
60715;BME280;46564;53.096;8.246;2023-03-14T21:18:47;100541.78;;;0.40;83.88
60715;BME280;46564;53.096;8.246;2023-03-14T21:24:03;100535.38;;;0.48;84.16
60715;BME280;46564;53.096;8.246;2023-03-14T21:29:27;100542.53;;;0.54;84.23
60715;BME280;46564;53.096;8.246;2023-03-14T21:34:38;100557.59;;;0.63;84.44
60715;BME280;46564;53.096;8.246;2023-03-14T21:39:57;100571.72;;;0.69;84.34
60715;BME280;46564;53.096;8.246;2023-03-14T21:45:35;100566.56;;;0.69;83.97
60715;BME280;46564;53.096;8.246;2023-03-14T21:50:51;100566.31;;;0.65;84.10
60715;BME280;46564;53.096;8.246;2023-03-14T21:56:08;100572.81;;;0.58;84.02
60715;BME280;46564;53.096;8.246;2023-03-14T22:01:18;100567.41;;;0.53;84.42
60715;BME280;46564;53.096;8.246;2023-03-14T22:06:45;100557.50;;;0.45;84.58
60715;BME280;46564;53.096;8.246;2023-03-14T22:12:13;100552.91;;;0.39;84.51
60715;BME280;46564;53.096;8.246;2023-03-14T22:17:23;100559.41;;;0.32;84.78
60715;BME280;46564;53.096;8.246;2023-03-14T22:22:29;100560.78;;;0.26;84.64
60715;BME280;46564;53.096;8.246;2023-03-14T22:27:52;100565.00;;;0.25;84.95
60715;BME280;46564;53.096;8.246;2023-03-14T22:33:11;100564.69;;;0.19;84.85
60715;BME280;46564;53.096;8.246;2023-03-14T22:38:22;100565.59;;;0.20;85.32
60715;BME280;46564;53.096;8.246;2023-03-14T22:43:29;100571.44;;;0.17;85.40
60715;BME280;46564;53.096;8.246;2023-03-14T22:48:39;100563.88;;;0.20;85.00
60715;BME280;46564;53.096;8.246;2023-03-14T22:54:02;100570.91;;;0.23;85.35
60715;BME280;46564;53.096;8.246;2023-03-14T22:59:20;100586.38;;;0.23;85.30
60715;BME280;46564;53.096;8.246;2023-03-14T23:04:35;100583.03;;;0.25;85.09
60715;BME280;46564;53.096;8.246;2023-03-14T23:09:41;100593.44;;;0.27;85.23
60715;BME280;46564;53.096;8.246;2023-03-14T23:14:59;100592.72;;;0.29;84.86
60715;BME280;46564;53.096;8.246;2023-03-14T23:20:13;100591.03;;;0.30;84.99
60715;BME280;46564;53.096;8.246;2023-03-14T23:25:39;100594.25;;;0.26;85.02
60715;BME280;46564;53.096;8.246;2023-03-14T23:30:57;100605.19;;;0.22;84.71
60715;BME280;46564;53.096;8.246;2023-03-14T23:36:39;100605.88;;;0.19;84.93
60715;BME280;46564;53.096;8.246;2023-03-14T23:42:32;100616.91;;;0.16;84.62
60715;BME280;46564;53.096;8.246;2023-03-14T23:47:55;100620.28;;;0.15;85.02
60715;BME280;46564;53.096;8.246;2023-03-14T23:53:13;100612.75;;;0.19;85.00
60715;BME280;46564;53.096;8.246;2023-03-14T23:58:18;100615.22;;;0.17;85.15
