sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53440;BME280;39333;47.044;15.080;2022-08-18T00:01:18;95846.16;;;22.32;57.96
53440;BME280;39333;47.044;15.080;2022-08-18T00:03:45;95839.06;;;22.48;57.20
53440;BME280;39333;47.044;15.080;2022-08-18T00:06:24;95828.31;;;22.69;57.61
53440;BME280;39333;47.044;15.080;2022-08-18T00:08:55;95826.19;;;22.75;56.49
53440;BME280;39333;47.044;15.080;2022-08-18T00:11:22;95837.28;;;22.82;56.25
53440;BME280;39333;47.044;15.080;2022-08-18T00:13:49;95839.13;;;22.90;55.38
53440;BME280;39333;47.044;15.080;2022-08-18T00:16:15;95835.06;;;22.84;56.81
53440;BME280;39333;47.044;15.080;2022-08-18T00:18:42;95830.13;;;22.86;56.02
53440;BME280;39333;47.044;15.080;2022-08-18T00:21:09;95818.84;;;22.84;55.60
53440;BME280;39333;47.044;15.080;2022-08-18T00:23:36;95824.56;;;22.82;57.14
53440;BME280;39333;47.044;15.080;2022-08-18T00:26:04;95830.22;;;22.89;56.52
53440;BME280;39333;47.044;15.080;2022-08-18T00:28:31;95832.28;;;22.92;55.74
53440;BME280;39333;47.044;15.080;2022-08-18T00:30:58;95844.63;;;22.81;56.84
53440;BME280;39333;47.044;15.080;2022-08-18T00:33:25;95832.38;;;22.54;57.10
53440;BME280;39333;47.044;15.080;2022-08-18T00:35:52;95822.06;;;22.48;57.44
53440;BME280;39333;47.044;15.080;2022-08-18T00:38:19;95811.59;;;22.46;56.78
53440;BME280;39333;47.044;15.080;2022-08-18T00:40:53;95815.47;;;22.57;56.82
53440;BME280;39333;47.044;15.080;2022-08-18T00:43:45;95827.50;;;22.68;56.60
53440;BME280;39333;47.044;15.080;2022-08-18T00:46:19;95820.78;;;22.75;56.84
53440;BME280;39333;47.044;15.080;2022-08-18T00:48:46;95820.78;;;22.75;56.41
53440;BME280;39333;47.044;15.080;2022-08-18T00:51:23;95835.16;;;22.66;56.28
53440;BME280;39333;47.044;15.080;2022-08-18T00:54:27;95828.63;;;22.67;57.64
53440;BME280;39333;47.044;15.080;2022-08-18T00:56:58;95822.53;;;22.50;57.60
53440;BME280;39333;47.044;15.080;2022-08-18T00:59:32;95810.66;;;21.75;61.46
53440;BME280;39333;47.044;15.080;2022-08-18T01:02:02;95811.72;;;21.82;59.90
53440;BME280;39333;47.044;15.080;2022-08-18T01:04:45;95815.47;;;22.07;58.84
53440;BME280;39333;47.044;15.080;2022-08-18T01:07:21;95818.84;;;22.25;58.31
53440;BME280;39333;47.044;15.080;2022-08-18T01:09:51;95819.16;;;22.32;57.88
53440;BME280;39333;47.044;15.080;2022-08-18T01:12:18;95823.59;;;22.28;58.22
53440;BME280;39333;47.044;15.080;2022-08-18T01:15:06;95817.00;;;22.17;58.20
53440;BME280;39333;47.044;15.080;2022-08-18T01:17:54;95810.16;;;22.19;57.09
53440;BME280;39333;47.044;15.080;2022-08-18T01:20:59;95810.19;;;22.11;59.36
53440;BME280;39333;47.044;15.080;2022-08-18T01:23:49;95799.00;;;21.83;58.92
53440;BME280;39333;47.044;15.080;2022-08-18T01:26:17;95806.78;;;21.84;60.59
53440;BME280;39333;47.044;15.080;2022-08-18T01:28:46;95799.75;;;21.54;61.20
53440;BME280;39333;47.044;15.080;2022-08-18T01:31:39;95795.59;;;21.65;60.19
53440;BME280;39333;47.044;15.080;2022-08-18T01:34:23;95791.25;;;21.81;60.40
53440;BME280;39333;47.044;15.080;2022-08-18T01:36:51;95780.75;;;21.88;59.79
53440;BME280;39333;47.044;15.080;2022-08-18T01:39:19;95784.09;;;21.85;59.83
53440;BME280;39333;47.044;15.080;2022-08-18T01:42:07;95780.16;;;21.10;63.70
53440;BME280;39333;47.044;15.080;2022-08-18T01:44:33;95783.16;;;21.00;62.91
53440;BME280;39333;47.044;15.080;2022-08-18T01:47:00;95771.91;;;20.98;63.79
53440;BME280;39333;47.044;15.080;2022-08-18T01:49:27;95772.84;;;21.19;61.74
53440;BME280;39333;47.044;15.080;2022-08-18T01:51:54;95766.47;;;21.41;60.39
53440;BME280;39333;47.044;15.080;2022-08-18T01:54:21;95754.38;;;21.56;59.70
53440;BME280;39333;47.044;15.080;2022-08-18T01:56:48;95740.69;;;21.61;60.17
53440;BME280;39333;47.044;15.080;2022-08-18T01:59:14;95747.97;;;21.60;60.52
53440;BME280;39333;47.044;15.080;2022-08-18T02:01:45;95757.75;;;21.36;62.28
53440;BME280;39333;47.044;15.080;2022-08-18T02:04:20;95756.53;;;20.64;64.99
53440;BME280;39333;47.044;15.080;2022-08-18T02:07:07;95763.41;;;20.05;67.40
53440;BME280;39333;47.044;15.080;2022-08-18T02:09:35;95771.84;;;20.29;65.98
53440;BME280;39333;47.044;15.080;2022-08-18T02:12:04;95755.75;;;20.55;64.88
53440;BME280;39333;47.044;15.080;2022-08-18T02:14:34;95751.63;;;20.83;63.40
53440;BME280;39333;47.044;15.080;2022-08-18T02:17:03;95755.41;;;21.00;62.23
53440;BME280;39333;47.044;15.080;2022-08-18T02:19:34;95750.03;;;21.08;61.81
53440;BME280;39333;47.044;15.080;2022-08-18T02:22:02;95761.25;;;21.19;61.74
53440;BME280;39333;47.044;15.080;2022-08-18T02:24:29;95752.25;;;21.23;60.60
53440;BME280;39333;47.044;15.080;2022-08-18T02:26:56;95747.78;;;21.27;60.43
53440;BME280;39333;47.044;15.080;2022-08-18T02:29:23;95759.81;;;21.39;61.77
53440;BME280;39333;47.044;15.080;2022-08-18T02:31:49;95742.06;;;21.38;60.99
53440;BME280;39333;47.044;15.080;2022-08-18T02:34:16;95745.69;;;21.33;60.22
53440;BME280;39333;47.044;15.080;2022-08-18T02:36:43;95743.16;;;21.37;60.20
53440;BME280;39333;47.044;15.080;2022-08-18T02:39:10;95748.22;;;21.38;59.88
53440;BME280;39333;47.044;15.080;2022-08-18T02:41:37;95741.41;;;21.41;59.29
53440;BME280;39333;47.044;15.080;2022-08-18T02:44:06;95732.78;;;21.56;58.65
53440;BME280;39333;47.044;15.080;2022-08-18T02:46:33;95732.41;;;21.75;57.80
53440;BME280;39333;47.044;15.080;2022-08-18T02:49:00;95731.84;;;21.90;57.04
53440;BME280;39333;47.044;15.080;2022-08-18T02:51:27;95731.63;;;22.04;56.33
53440;BME280;39333;47.044;15.080;2022-08-18T02:53:54;95728.03;;;22.20;55.52
53440;BME280;39333;47.044;15.080;2022-08-18T02:56:27;95728.13;;;22.32;55.08
53440;BME280;39333;47.044;15.080;2022-08-18T02:59:09;95729.09;;;22.49;54.38
53440;BME280;39333;47.044;15.080;2022-08-18T03:01:39;95733.13;;;22.63;54.08
53440;BME280;39333;47.044;15.080;2022-08-18T03:04:08;95728.19;;;22.65;53.48
53440;BME280;39333;47.044;15.080;2022-08-18T03:06:37;95735.63;;;22.68;53.38
53440;BME280;39333;47.044;15.080;2022-08-18T03:09:06;95735.50;;;22.65;53.92
53440;BME280;39333;47.044;15.080;2022-08-18T03:11:34;95725.22;;;22.58;54.23
53440;BME280;39333;47.044;15.080;2022-08-18T03:14:01;95726.09;;;22.50;55.14
53440;BME280;39333;47.044;15.080;2022-08-18T03:16:28;95726.72;;;22.26;56.00
53440;BME280;39333;47.044;15.080;2022-08-18T03:18:59;95729.72;;;21.95;56.56
53440;BME280;39333;47.044;15.080;2022-08-18T03:21:28;95718.06;;;21.83;57.07
53440;BME280;39333;47.044;15.080;2022-08-18T03:23:56;95727.75;;;21.84;57.21
53440;BME280;39333;47.044;15.080;2022-08-18T03:26:28;95730.28;;;21.80;57.45
53440;BME280;39333;47.044;15.080;2022-08-18T03:28:56;95730.50;;;21.75;57.62
53440;BME280;39333;47.044;15.080;2022-08-18T03:31:25;95731.94;;;21.64;57.22
53440;BME280;39333;47.044;15.080;2022-08-18T03:33:55;95742.31;;;21.53;58.16
53440;BME280;39333;47.044;15.080;2022-08-18T03:36:28;95736.19;;;21.36;58.80
53440;BME280;39333;47.044;15.080;2022-08-18T03:39:00;95738.75;;;21.15;60.28
53440;BME280;39333;47.044;15.080;2022-08-18T03:41:28;95740.19;;;21.21;59.98
53440;BME280;39333;47.044;15.080;2022-08-18T03:44:14;95747.63;;;21.15;59.02
53440;BME280;39333;47.044;15.080;2022-08-18T03:46:43;95753.50;;;21.26;59.69
53440;BME280;39333;47.044;15.080;2022-08-18T03:49:11;95758.75;;;21.22;60.13
53440;BME280;39333;47.044;15.080;2022-08-18T03:51:42;95749.88;;;20.87;61.22
53440;BME280;39333;47.044;15.080;2022-08-18T03:54:09;95755.44;;;20.91;59.41
53440;BME280;39333;47.044;15.080;2022-08-18T03:56:40;95753.81;;;21.07;59.17
53440;BME280;39333;47.044;15.080;2022-08-18T03:59:13;95750.66;;;21.05;59.88
53440;BME280;39333;47.044;15.080;2022-08-18T04:01:43;95748.72;;;21.14;58.42
53440;BME280;39333;47.044;15.080;2022-08-18T04:04:14;95750.81;;;21.26;59.62
53440;BME280;39333;47.044;15.080;2022-08-18T04:06:44;95746.97;;;21.27;57.91
53440;BME280;39333;47.044;15.080;2022-08-18T04:09:13;95742.56;;;21.22;58.75
53440;BME280;39333;47.044;15.080;2022-08-18T04:11:41;95750.97;;;21.04;61.08
53440;BME280;39333;47.044;15.080;2022-08-18T04:14:15;95750.69;;;20.71;62.01
53440;BME280;39333;47.044;15.080;2022-08-18T04:16:43;95751.63;;;20.40;62.13
53440;BME280;39333;47.044;15.080;2022-08-18T04:19:11;95749.25;;;20.65;60.94
53440;BME280;39333;47.044;15.080;2022-08-18T04:21:41;95758.59;;;20.67;61.87
53440;BME280;39333;47.044;15.080;2022-08-18T04:24:10;95763.84;;;20.72;61.37
53440;BME280;39333;47.044;15.080;2022-08-18T04:26:45;95763.19;;;20.84;60.14
53440;BME280;39333;47.044;15.080;2022-08-18T04:29:14;95770.00;;;20.90;59.04
53440;BME280;39333;47.044;15.080;2022-08-18T04:31:42;95769.22;;;20.81;61.92
53440;BME280;39333;47.044;15.080;2022-08-18T04:34:09;95773.16;;;20.66;61.07
53440;BME280;39333;47.044;15.080;2022-08-18T04:36:37;95788.09;;;20.72;60.46
53440;BME280;39333;47.044;15.080;2022-08-18T04:39:06;95786.97;;;20.73;60.17
53440;BME280;39333;47.044;15.080;2022-08-18T04:41:35;95790.44;;;20.82;60.91
53440;BME280;39333;47.044;15.080;2022-08-18T04:44:04;95785.25;;;20.77;60.83
53440;BME280;39333;47.044;15.080;2022-08-18T04:46:38;95789.97;;;20.72;62.24
53440;BME280;39333;47.044;15.080;2022-08-18T04:49:05;95781.88;;;20.63;60.96
53440;BME280;39333;47.044;15.080;2022-08-18T04:51:33;95781.56;;;20.65;60.90
53440;BME280;39333;47.044;15.080;2022-08-18T04:54:23;95780.47;;;20.66;61.89
53440;BME280;39333;47.044;15.080;2022-08-18T04:56:50;95766.38;;;20.77;60.92
53440;BME280;39333;47.044;15.080;2022-08-18T04:59:17;95760.03;;;20.82;59.31
53440;BME280;39333;47.044;15.080;2022-08-18T05:01:45;95753.22;;;20.93;59.46
53440;BME280;39333;47.044;15.080;2022-08-18T05:04:15;95756.53;;;20.99;60.43
53440;BME280;39333;47.044;15.080;2022-08-18T05:06:44;95750.81;;;21.00;60.34
53440;BME280;39333;47.044;15.080;2022-08-18T05:09:13;95756.69;;;20.85;62.86
53440;BME280;39333;47.044;15.080;2022-08-18T05:11:49;95763.50;;;20.65;63.10
53440;BME280;39333;47.044;15.080;2022-08-18T05:14:16;95766.09;;;20.13;65.57
53440;BME280;39333;47.044;15.080;2022-08-18T05:16:44;95756.31;;;20.35;62.90
53440;BME280;39333;47.044;15.080;2022-08-18T05:19:16;95767.31;;;20.64;62.79
53440;BME280;39333;47.044;15.080;2022-08-18T05:21:50;95759.25;;;20.73;62.34
53440;BME280;39333;47.044;15.080;2022-08-18T05:24:26;95767.00;;;20.83;61.98
53440;BME280;39333;47.044;15.080;2022-08-18T05:27:03;95767.28;;;20.99;63.29
53440;BME280;39333;47.044;15.080;2022-08-18T05:29:32;95770.28;;;21.14;63.08
53440;BME280;39333;47.044;15.080;2022-08-18T05:32:12;95763.03;;;21.23;63.61
53440;BME280;39333;47.044;15.080;2022-08-18T05:35:06;95763.16;;;21.18;65.34
53440;BME280;39333;47.044;15.080;2022-08-18T05:38:07;95765.56;;;21.03;65.01
53440;BME280;39333;47.044;15.080;2022-08-18T05:40:37;95771.09;;;21.15;63.36
53440;BME280;39333;47.044;15.080;2022-08-18T05:43:07;95775.53;;;21.28;62.81
53440;BME280;39333;47.044;15.080;2022-08-18T05:45:35;95770.88;;;21.46;62.13
53440;BME280;39333;47.044;15.080;2022-08-18T05:48:02;95778.59;;;21.64;60.14
53440;BME280;39333;47.044;15.080;2022-08-18T05:50:31;95779.81;;;21.76;59.84
53440;BME280;39333;47.044;15.080;2022-08-18T05:56:02;95799.13;;;21.95;60.40
53440;BME280;39333;47.044;15.080;2022-08-18T05:58:50;95797.88;;;22.01;61.21
53440;BME280;39333;47.044;15.080;2022-08-18T06:01:38;95795.31;;;22.05;61.50
53440;BME280;39333;47.044;15.080;2022-08-18T06:04:08;95817.66;;;22.14;59.92
53440;BME280;39333;47.044;15.080;2022-08-18T06:06:40;95825.84;;;22.26;61.52
53440;BME280;39333;47.044;15.080;2022-08-18T06:09:49;95825.50;;;22.27;61.42
53440;BME280;39333;47.044;15.080;2022-08-18T06:14:46;95816.25;;;22.37;61.57
53440;BME280;39333;47.044;15.080;2022-08-18T06:22:53;95810.13;;;22.78;63.35
53440;BME280;39333;47.044;15.080;2022-08-18T06:25:33;95802.44;;;22.89;60.70
53440;BME280;39333;47.044;15.080;2022-08-18T06:28:12;95805.69;;;23.15;60.21
53440;BME280;39333;47.044;15.080;2022-08-18T06:35:48;95810.78;;;23.95;56.54
53440;BME280;39333;47.044;15.080;2022-08-18T06:41:34;95800.47;;;24.98;54.66
53440;BME280;39333;47.044;15.080;2022-08-18T06:44:22;95811.22;;;25.22;54.39
53440;BME280;39333;47.044;15.080;2022-08-18T06:47:04;95810.47;;;25.65;52.69
53440;BME280;39333;47.044;15.080;2022-08-18T06:49:50;95815.75;;;26.05;51.05
53440;BME280;39333;47.044;15.080;2022-08-18T06:52:30;95824.91;;;26.29;51.65
53440;BME280;39333;47.044;15.080;2022-08-18T06:55:08;95828.91;;;27.01;48.56
53440;BME280;39333;47.044;15.080;2022-08-18T06:57:50;95831.28;;;27.22;47.01
53440;BME280;39333;47.044;15.080;2022-08-18T07:03:01;95832.34;;;27.56;46.42
53440;BME280;39333;47.044;15.080;2022-08-18T07:05:34;95829.31;;;27.80;47.11
53440;BME280;39333;47.044;15.080;2022-08-18T07:10:49;95815.81;;;28.10;43.03
53440;BME280;39333;47.044;15.080;2022-08-18T07:13:25;95815.38;;;28.54;40.38
53440;BME280;39333;47.044;15.080;2022-08-18T07:15:55;95806.94;;;28.89;37.51
53440;BME280;39333;47.044;15.080;2022-08-18T07:18:44;95812.66;;;29.10;40.65
53440;BME280;39333;47.044;15.080;2022-08-18T07:21:26;95813.72;;;28.76;41.93
53440;BME280;39333;47.044;15.080;2022-08-18T07:24:27;95817.78;;;28.59;44.09
53440;BME280;39333;47.044;15.080;2022-08-18T07:27:05;95802.69;;;28.39;41.97
53440;BME280;39333;47.044;15.080;2022-08-18T07:29:40;95806.69;;;28.75;42.62
53440;BME280;39333;47.044;15.080;2022-08-18T07:32:28;95802.22;;;28.86;44.03
53440;BME280;39333;47.044;15.080;2022-08-18T07:34:58;95789.03;;;29.21;42.88
53440;BME280;39333;47.044;15.080;2022-08-18T07:37:39;95790.94;;;29.51;41.51
53440;BME280;39333;47.044;15.080;2022-08-18T07:40:23;95784.31;;;29.92;41.95
53440;BME280;39333;47.044;15.080;2022-08-18T07:43:16;95780.69;;;30.22;39.54
53440;BME280;39333;47.044;15.080;2022-08-18T07:45:46;95781.19;;;30.38;38.15
53440;BME280;39333;47.044;15.080;2022-08-18T07:48:17;95774.34;;;30.62;38.24
53440;BME280;39333;47.044;15.080;2022-08-18T07:54:00;95750.63;;;30.84;39.09
53440;BME280;39333;47.044;15.080;2022-08-18T07:59:15;95745.00;;;31.42;36.59
53440;BME280;39333;47.044;15.080;2022-08-18T08:08:09;95750.09;;;31.51;36.73
53440;BME280;39333;47.044;15.080;2022-08-18T08:10:49;95745.00;;;31.42;35.69
53440;BME280;39333;47.044;15.080;2022-08-18T08:16:22;95755.69;;;31.97;38.37
53440;BME280;39333;47.044;15.080;2022-08-18T08:22:04;95759.97;;;32.48;34.41
53440;BME280;39333;47.044;15.080;2022-08-18T08:27:20;95769.03;;;32.20;32.50
53440;BME280;39333;47.044;15.080;2022-08-18T08:30:19;95744.72;;;32.43;33.75
53440;BME280;39333;47.044;15.080;2022-08-18T08:35:41;95723.69;;;33.17;31.11
53440;BME280;39333;47.044;15.080;2022-08-18T08:38:29;95730.28;;;33.41;30.61
53440;BME280;39333;47.044;15.080;2022-08-18T08:41:17;95734.13;;;33.57;31.89
53440;BME280;39333;47.044;15.080;2022-08-18T08:43:51;95738.72;;;33.71;30.86
53440;BME280;39333;47.044;15.080;2022-08-18T08:46:25;95732.47;;;33.67;31.81
53440;BME280;39333;47.044;15.080;2022-08-18T08:49:05;95726.97;;;33.67;31.34
53440;BME280;39333;47.044;15.080;2022-08-18T08:51:54;95733.97;;;33.82;31.28
53440;BME280;39333;47.044;15.080;2022-08-18T08:54:34;95726.56;;;33.68;31.15
53440;BME280;39333;47.044;15.080;2022-08-18T08:57:03;95727.03;;;33.60;30.52
53440;BME280;39333;47.044;15.080;2022-08-18T08:59:36;95724.44;;;33.31;31.21
53440;BME280;39333;47.044;15.080;2022-08-18T09:02:42;95736.63;;;33.20;32.65
53440;BME280;39333;47.044;15.080;2022-08-18T09:05:22;95721.66;;;33.42;30.67
53440;BME280;39333;47.044;15.080;2022-08-18T09:11:13;95721.09;;;32.92;30.66
53440;BME280;39333;47.044;15.080;2022-08-18T09:14:02;95716.25;;;33.14;32.17
53440;BME280;39333;47.044;15.080;2022-08-18T09:19:45;95722.03;;;33.44;31.31
53440;BME280;39333;47.044;15.080;2022-08-18T09:24:52;95724.19;;;33.70;32.14
53440;BME280;39333;47.044;15.080;2022-08-18T09:42:00;95692.66;;;33.89;31.66
53440;BME280;39333;47.044;15.080;2022-08-18T09:47:08;95684.19;;;33.62;29.91
53440;BME280;39333;47.044;15.080;2022-08-18T10:01:18;95703.06;;;34.12;30.77
53440;BME280;39333;47.044;15.080;2022-08-18T10:06:44;95710.41;;;33.78;29.88
53440;BME280;39333;47.044;15.080;2022-08-18T10:23:07;95692.38;;;34.62;29.69
53440;BME280;39333;47.044;15.080;2022-08-18T10:25:41;95699.75;;;34.35;30.16
53440;BME280;39333;47.044;15.080;2022-08-18T10:28:10;95708.19;;;34.55;32.66
53440;BME280;39333;47.044;15.080;2022-08-18T10:31:05;95696.63;;;35.04;30.48
53440;BME280;39333;47.044;15.080;2022-08-18T10:39:10;95697.84;;;35.34;29.92
53440;BME280;39333;47.044;15.080;2022-08-18T10:42:09;95702.25;;;35.55;29.32
53440;BME280;39333;47.044;15.080;2022-08-18T10:44:41;95706.53;;;36.09;31.13
53440;BME280;39333;47.044;15.080;2022-08-18T10:47:21;95713.63;;;35.87;27.23
53440;BME280;39333;47.044;15.080;2022-08-18T10:49:51;95696.63;;;36.12;29.23
53440;BME280;39333;47.044;15.080;2022-08-18T10:52:34;95699.13;;;36.30;26.50
53440;BME280;39333;47.044;15.080;2022-08-18T11:06:22;95728.03;;;35.41;28.55
53440;BME280;39333;47.044;15.080;2022-08-18T11:08:58;95732.91;;;35.30;27.96
53440;BME280;39333;47.044;15.080;2022-08-18T11:11:43;95733.66;;;35.34;28.44
53440;BME280;39333;47.044;15.080;2022-08-18T11:19:52;95735.94;;;36.20;26.40
53440;BME280;39333;47.044;15.080;2022-08-18T11:22:26;95740.91;;;35.51;25.55
53440;BME280;39333;47.044;15.080;2022-08-18T11:25:22;95738.94;;;35.79;25.15
53440;BME280;39333;47.044;15.080;2022-08-18T11:27:48;95732.91;;;36.10;26.92
53440;BME280;39333;47.044;15.080;2022-08-18T11:30:24;95739.19;;;36.38;28.89
53440;BME280;39333;47.044;15.080;2022-08-18T11:32:57;95737.66;;;36.57;27.41
53440;BME280;39333;47.044;15.080;2022-08-18T11:35:43;95738.16;;;36.28;25.68
53440;BME280;39333;47.044;15.080;2022-08-18T11:38:13;95743.53;;;36.12;25.42
53440;BME280;39333;47.044;15.080;2022-08-18T11:40:51;95745.69;;;35.74;24.52
53440;BME280;39333;47.044;15.080;2022-08-18T11:43:40;95728.94;;;35.34;26.35
53440;BME280;39333;47.044;15.080;2022-08-18T11:46:36;95727.84;;;35.55;26.26
53440;BME280;39333;47.044;15.080;2022-08-18T11:49:20;95727.81;;;35.86;25.28
53440;BME280;39333;47.044;15.080;2022-08-18T11:52:14;95723.84;;;35.60;23.95
53440;BME280;39333;47.044;15.080;2022-08-18T11:55:01;95718.44;;;35.22;25.59
53440;BME280;39333;47.044;15.080;2022-08-18T11:57:49;95711.00;;;35.19;24.79
53440;BME280;39333;47.044;15.080;2022-08-18T12:00:41;95711.41;;;35.18;24.46
53440;BME280;39333;47.044;15.080;2022-08-18T12:05:54;95710.03;;;35.02;25.93
53440;BME280;39333;47.044;15.080;2022-08-18T12:08:34;95718.94;;;35.14;24.61
53440;BME280;39333;47.044;15.080;2022-08-18T12:11:31;95721.25;;;35.49;25.07
53440;BME280;39333;47.044;15.080;2022-08-18T12:14:06;95713.91;;;35.39;24.97
53440;BME280;39333;47.044;15.080;2022-08-18T12:16:54;95706.19;;;35.27;24.74
53440;BME280;39333;47.044;15.080;2022-08-18T12:19:22;95716.09;;;35.21;25.05
53440;BME280;39333;47.044;15.080;2022-08-18T12:21:54;95709.69;;;34.97;24.34
53440;BME280;39333;47.044;15.080;2022-08-18T12:24:27;95698.19;;;34.71;26.29
53440;BME280;39333;47.044;15.080;2022-08-18T12:26:55;95700.38;;;34.50;24.78
53440;BME280;39333;47.044;15.080;2022-08-18T12:29:26;95693.19;;;34.59;25.37
53440;BME280;39333;47.044;15.080;2022-08-18T12:32:09;95701.09;;;34.91;24.99
53440;BME280;39333;47.044;15.080;2022-08-18T12:34:56;95701.41;;;35.00;25.57
53440;BME280;39333;47.044;15.080;2022-08-18T12:37:29;95705.41;;;34.92;26.08
53440;BME280;39333;47.044;15.080;2022-08-18T12:40:15;95704.22;;;34.93;24.79
53440;BME280;39333;47.044;15.080;2022-08-18T12:42:42;95706.25;;;34.89;26.86
53440;BME280;39333;47.044;15.080;2022-08-18T12:45:13;95707.09;;;34.86;26.27
53440;BME280;39333;47.044;15.080;2022-08-18T12:47:40;95718.16;;;34.79;25.15
53440;BME280;39333;47.044;15.080;2022-08-18T12:50:08;95723.00;;;34.68;26.24
53440;BME280;39333;47.044;15.080;2022-08-18T12:52:35;95733.84;;;34.86;25.87
53440;BME280;39333;47.044;15.080;2022-08-18T12:55:04;95743.06;;;35.06;27.03
53440;BME280;39333;47.044;15.080;2022-08-18T12:57:47;95733.91;;;35.43;28.70
53440;BME280;39333;47.044;15.080;2022-08-18T13:00:19;95740.91;;;35.51;27.09
53440;BME280;39333;47.044;15.080;2022-08-18T13:02:53;95743.09;;;35.63;25.84
53440;BME280;39333;47.044;15.080;2022-08-18T13:05:21;95759.53;;;35.40;27.65
53440;BME280;39333;47.044;15.080;2022-08-18T13:07:57;95758.91;;;34.95;28.59
53440;BME280;39333;47.044;15.080;2022-08-18T13:10:31;95762.34;;;34.65;28.84
53440;BME280;39333;47.044;15.080;2022-08-18T13:13:18;95766.06;;;34.48;29.26
53440;BME280;39333;47.044;15.080;2022-08-18T13:15:45;95769.28;;;34.39;30.97
53440;BME280;39333;47.044;15.080;2022-08-18T13:18:26;95772.06;;;34.35;31.05
53440;BME280;39333;47.044;15.080;2022-08-18T13:20:58;95787.66;;;34.01;30.09
53440;BME280;39333;47.044;15.080;2022-08-18T13:23:26;95782.19;;;33.94;30.01
53440;BME280;39333;47.044;15.080;2022-08-18T13:25:55;95780.31;;;34.35;31.29
53440;BME280;39333;47.044;15.080;2022-08-18T13:28:28;95785.38;;;34.85;29.81
53440;BME280;39333;47.044;15.080;2022-08-18T13:30:58;95787.31;;;34.44;30.46
53440;BME280;39333;47.044;15.080;2022-08-18T13:33:25;95771.75;;;34.71;31.04
53440;BME280;39333;47.044;15.080;2022-08-18T13:36:12;95759.19;;;34.66;28.87
53440;BME280;39333;47.044;15.080;2022-08-18T13:38:39;95757.00;;;34.51;30.32
53440;BME280;39333;47.044;15.080;2022-08-18T13:41:10;95786.53;;;34.43;30.50
53440;BME280;39333;47.044;15.080;2022-08-18T13:43:43;95817.34;;;34.24;30.41
53440;BME280;39333;47.044;15.080;2022-08-18T13:46:16;95841.97;;;33.86;30.74
53440;BME280;39333;47.044;15.080;2022-08-18T13:48:49;95946.50;;;33.68;31.91
53440;BME280;39333;47.044;15.080;2022-08-18T17:18:51;95713.91;;;24.93;57.28
53440;BME280;39333;47.044;15.080;2022-08-18T17:21:23;95705.59;;;25.14;57.23
53440;BME280;39333;47.044;15.080;2022-08-18T17:23:51;95699.44;;;25.17;56.60
53440;BME280;39333;47.044;15.080;2022-08-18T17:29:20;95709.13;;;25.02;57.85
53440;BME280;39333;47.044;15.080;2022-08-18T17:31:59;95693.56;;;24.99;58.13
53440;BME280;39333;47.044;15.080;2022-08-18T17:34:36;95695.41;;;24.95;57.75
53440;BME280;39333;47.044;15.080;2022-08-18T17:37:08;95694.91;;;24.93;58.75
53440;BME280;39333;47.044;15.080;2022-08-18T17:39:39;95699.25;;;24.94;58.31
53440;BME280;39333;47.044;15.080;2022-08-18T17:42:09;95692.44;;;25.00;58.13
53440;BME280;39333;47.044;15.080;2022-08-18T17:44:55;95703.84;;;24.93;57.93
53440;BME280;39333;47.044;15.080;2022-08-18T17:50:40;95716.00;;;24.84;57.49
53440;BME280;39333;47.044;15.080;2022-08-18T17:53:30;95720.06;;;24.77;58.73
53440;BME280;39333;47.044;15.080;2022-08-18T17:56:04;95725.13;;;24.51;59.01
53440;BME280;39333;47.044;15.080;2022-08-18T17:58:41;95720.06;;;24.37;59.06
53440;BME280;39333;47.044;15.080;2022-08-18T18:01:12;95724.94;;;24.32;59.55
53440;BME280;39333;47.044;15.080;2022-08-18T18:03:38;95722.88;;;24.41;59.45
53440;BME280;39333;47.044;15.080;2022-08-18T18:06:55;95729.88;;;24.42;58.96
53440;BME280;39333;47.044;15.080;2022-08-18T18:08:58;95734.72;;;24.36;58.58
53440;BME280;39333;47.044;15.080;2022-08-18T18:11:36;95739.38;;;24.24;58.77
53440;BME280;39333;47.044;15.080;2022-08-18T18:14:26;95743.41;;;24.05;59.30
53440;BME280;39333;47.044;15.080;2022-08-18T18:17:18;95756.63;;;24.07;58.81
53440;BME280;39333;47.044;15.080;2022-08-18T18:22:43;95746.25;;;23.97;59.61
53440;BME280;39333;47.044;15.080;2022-08-18T18:25:12;95752.00;;;23.95;59.46
53440;BME280;39333;47.044;15.080;2022-08-18T18:27:41;95752.69;;;23.92;60.04
53440;BME280;39333;47.044;15.080;2022-08-18T18:30:21;95757.66;;;24.02;58.85
53440;BME280;39333;47.044;15.080;2022-08-18T18:32:59;95775.69;;;24.11;59.03
53440;BME280;39333;47.044;15.080;2022-08-18T18:35:51;95769.38;;;24.06;58.87
53440;BME280;39333;47.044;15.080;2022-08-18T18:38:30;95784.38;;;23.92;58.81
53440;BME280;39333;47.044;15.080;2022-08-18T18:41:02;95779.09;;;23.83;59.34
53440;BME280;39333;47.044;15.080;2022-08-18T18:51:50;95796.31;;;23.66;58.91
53440;BME280;39333;47.044;15.080;2022-08-18T18:54:49;95796.84;;;23.60;58.51
53440;BME280;39333;47.044;15.080;2022-08-18T18:57:41;95815.06;;;23.51;58.96
53440;BME280;39333;47.044;15.080;2022-08-18T19:00:16;95817.69;;;23.26;59.79
53440;BME280;39333;47.044;15.080;2022-08-18T19:03:09;95816.53;;;22.94;60.74
53440;BME280;39333;47.044;15.080;2022-08-18T19:13:31;95825.81;;;23.06;61.03
53440;BME280;39333;47.044;15.080;2022-08-18T19:16:08;95816.94;;;23.05;60.90
53440;BME280;39333;47.044;15.080;2022-08-18T19:18:54;95814.88;;;23.02;60.77
53440;BME280;39333;47.044;15.080;2022-08-18T19:21:44;95818.44;;;22.94;61.22
53440;BME280;39333;47.044;15.080;2022-08-18T19:24:33;95817.91;;;23.00;60.67
53440;BME280;39333;47.044;15.080;2022-08-18T19:27:06;95827.53;;;22.89;60.72
53440;BME280;39333;47.044;15.080;2022-08-18T19:29:41;95818.06;;;22.83;60.95
53440;BME280;39333;47.044;15.080;2022-08-18T19:32:13;95817.75;;;22.76;61.16