sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2023-08-06T00:00:49;1004.9;;;25.1;63.5
74427;BME280;62859;53.906;27.430;2023-08-06T00:05:17;1004.8;;;25.1;63.5
74427;BME280;62859;53.906;27.430;2023-08-06T00:10:41;1004.8;;;25;63.6
74427;BME280;62859;53.906;27.430;2023-08-06T00:16:07;1004.8;;;25;63.7
74427;BME280;62859;53.906;27.430;2023-08-06T00:20:39;1004.8;;;25;63.7
74427;BME280;62859;53.906;27.430;2023-08-06T00:25:25;1004.7;;;25;63.8
74427;BME280;62859;53.906;27.430;2023-08-06T00:30:52;1004.7;;;24.9;64
74427;BME280;62859;53.906;27.430;2023-08-06T00:35:59;1004.7;;;24.9;64.2
74427;BME280;62859;53.906;27.430;2023-08-06T00:40:39;1004.6;;;24.9;64.3
74427;BME280;62859;53.906;27.430;2023-08-06T00:45:17;1004.6;;;24.9;64.3
74427;BME280;62859;53.906;27.430;2023-08-06T00:50:49;1004.6;;;24.9;64.2
74427;BME280;62859;53.906;27.430;2023-08-06T00:55:39;1004.5;;;24.9;64.2
74427;BME280;62859;53.906;27.430;2023-08-06T01:00:31;1004.5;;;24.9;64.1
74427;BME280;62859;53.906;27.430;2023-08-06T01:05:31;1004.4;;;24.9;64.1
74427;BME280;62859;53.906;27.430;2023-08-06T01:11:00;1004.5;;;24.8;64.4
74427;BME280;62859;53.906;27.430;2023-08-06T01:15:17;1004.4;;;24.8;64.5
74427;BME280;62859;53.906;27.430;2023-08-06T01:20:31;1004.4;;;24.8;64.5
74427;BME280;62859;53.906;27.430;2023-08-06T01:26:01;1004.4;;;24.8;64.7
74427;BME280;62859;53.906;27.430;2023-08-06T01:30:49;1004.3;;;24.8;65
74427;BME280;62859;53.906;27.430;2023-08-06T01:35:31;1004.4;;;24.7;65.2
74427;BME280;62859;53.906;27.430;2023-08-06T01:40:31;1004.3;;;24.6;65.3
74427;BME280;62859;53.906;27.430;2023-08-06T01:45:41;1004.3;;;24.6;65.4
74427;BME280;62859;53.906;27.430;2023-08-06T01:50:23;1004.3;;;24.6;65.6
74427;BME280;62859;53.906;27.430;2023-08-06T01:55:39;1004.3;;;24.6;65.5
74427;BME280;62859;53.906;27.430;2023-08-06T02:00:59;1004.3;;;24.5;65.9
74427;BME280;62859;53.906;27.430;2023-08-06T02:05:33;1004.3;;;24.4;66
74427;BME280;62859;53.906;27.430;2023-08-06T02:10:31;1004.3;;;24.5;65.9
74427;BME280;62859;53.906;27.430;2023-08-06T02:15:29;1004.3;;;24.5;66
74427;BME280;62859;53.906;27.430;2023-08-06T02:20:25;1004.3;;;24.4;65.9
74427;BME280;62859;53.906;27.430;2023-08-06T02:25:17;1004.3;;;24.3;66.1
74427;BME280;62859;53.906;27.430;2023-08-06T02:30:33;1004.3;;;24.3;66.1
74427;BME280;62859;53.906;27.430;2023-08-06T02:35:41;1004.3;;;24.3;66.2
74427;BME280;62859;53.906;27.430;2023-08-06T02:40:44;1004.3;;;24.3;66.2
74427;BME280;62859;53.906;27.430;2023-08-06T02:45:41;1004.3;;;24.2;66.3
74427;BME280;62859;53.906;27.430;2023-08-06T02:50:17;1004.3;;;24.2;66.5
74427;BME280;62859;53.906;27.430;2023-08-06T02:55:17;1004.4;;;24.2;66.6
74427;BME280;62859;53.906;27.430;2023-08-06T03:00:35;1004.4;;;24.1;66.8
74427;BME280;62859;53.906;27.430;2023-08-06T03:05:50;1004.4;;;24.1;66.7
74427;BME280;62859;53.906;27.430;2023-08-06T03:10:41;1004.4;;;24.1;67
74427;BME280;62859;53.906;27.430;2023-08-06T03:15:41;1004.4;;;24;67
74427;BME280;62859;53.906;27.430;2023-08-06T03:20:59;1004.4;;;24;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T03:25:47;1004.4;;;23.9;67.5
74427;BME280;62859;53.906;27.430;2023-08-06T03:30:23;1004.3;;;23.9;67.5
74427;BME280;62859;53.906;27.430;2023-08-06T03:35:49;1004.3;;;24;67.7
74427;BME280;62859;53.906;27.430;2023-08-06T03:40:59;1004.3;;;24;67.7
74427;BME280;62859;53.906;27.430;2023-08-06T03:45:57;1004.3;;;24;67.4
74427;BME280;62859;53.906;27.430;2023-08-06T03:50:57;1004.2;;;24.1;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T03:55:59;1004.2;;;24;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T04:00:17;1004.2;;;24;67.5
74427;BME280;62859;53.906;27.430;2023-08-06T04:05:17;1004.1;;;24.1;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T04:10:49;1004.1;;;24.1;67.2
74427;BME280;62859;53.906;27.430;2023-08-06T04:15:29;1004;;;24;67.4
74427;BME280;62859;53.906;27.430;2023-08-06T04:20:47;1004;;;24.1;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T04:25:49;1003.9;;;24.1;67.4
74427;BME280;62859;53.906;27.430;2023-08-06T04:30:58;1003.9;;;24.1;67.3
74427;BME280;62859;53.906;27.430;2023-08-06T04:35:17;1003.9;;;24.1;67.2
74427;BME280;62859;53.906;27.430;2023-08-06T04:40:23;1003.9;;;24.2;67
74427;BME280;62859;53.906;27.430;2023-08-06T04:45:33;1003.9;;;24.2;66.8
74427;BME280;62859;53.906;27.430;2023-08-06T04:50:59;1003.8;;;24.2;66.9
74427;BME280;62859;53.906;27.430;2023-08-06T04:55:49;1003.8;;;24.3;66.6
74427;BME280;62859;53.906;27.430;2023-08-06T05:00:49;1003.8;;;24.4;66.4
74427;BME280;62859;53.906;27.430;2023-08-06T05:05:31;1003.7;;;24.5;66.2
74427;BME280;62859;53.906;27.430;2023-08-06T05:10:24;1003.7;;;24.6;66.1
74427;BME280;62859;53.906;27.430;2023-08-06T05:15:57;1003.6;;;24.6;65.5
74427;BME280;62859;53.906;27.430;2023-08-06T05:20:31;1003.6;;;24.7;65.4
74427;BME280;62859;53.906;27.430;2023-08-06T05:25:17;1003.6;;;24.7;65.2
74427;BME280;62859;53.906;27.430;2023-08-06T05:30:19;1003.6;;;24.8;64.9
74427;BME280;62859;53.906;27.430;2023-08-06T05:35:59;1003.5;;;24.8;64.9
74427;BME280;62859;53.906;27.430;2023-08-06T05:40:23;1003.4;;;24.9;64.7
74427;BME280;62859;53.906;27.430;2023-08-06T05:45:17;1003.4;;;25;64.5
74427;BME280;62859;53.906;27.430;2023-08-06T05:50:49;1003.3;;;25.1;64.5
74427;BME280;62859;53.906;27.430;2023-08-06T05:55:41;1003.3;;;25.2;64.3
74427;BME280;62859;53.906;27.430;2023-08-06T06:00:23;1003.2;;;25.3;64
74427;BME280;62859;53.906;27.430;2023-08-06T06:05:17;1003.2;;;25.3;63.6
74427;BME280;62859;53.906;27.430;2023-08-06T06:10:41;1003.1;;;25.4;63.2
74427;BME280;62859;53.906;27.430;2023-08-06T06:15:23;1003.1;;;25.5;62.9
74427;BME280;62859;53.906;27.430;2023-08-06T06:20:17;1003;;;25.7;62.4
74427;BME280;62859;53.906;27.430;2023-08-06T06:25:59;1003;;;25.8;62.1
74427;BME280;62859;53.906;27.430;2023-08-06T06:30:41;1003;;;25.9;61.5
74427;BME280;62859;53.906;27.430;2023-08-06T06:35:31;1003;;;26;61.1
74427;BME280;62859;53.906;27.430;2023-08-06T06:40:31;1002.9;;;26.1;61.1
74427;BME280;62859;53.906;27.430;2023-08-06T06:45:17;1002.9;;;26.3;60.6
74427;BME280;62859;53.906;27.430;2023-08-06T06:50:41;1002.9;;;26.4;60.1
74427;BME280;62859;53.906;27.430;2023-08-06T06:55:39;1002.8;;;26.5;59.8
74427;BME280;62859;53.906;27.430;2023-08-06T07:00:49;1002.8;;;26.6;59.6
74427;BME280;62859;53.906;27.430;2023-08-06T07:05:42;1002.9;;;26.8;59.1
74427;BME280;62859;53.906;27.430;2023-08-06T07:10:59;1002.8;;;26.9;58.7
74427;BME280;62859;53.906;27.430;2023-08-06T07:15:31;1002.8;;;27;58.3
74427;BME280;62859;53.906;27.430;2023-08-06T07:20:17;1002.7;;;27.1;58.2
74427;BME280;62859;53.906;27.430;2023-08-06T07:25:17;1002.6;;;27.3;58
74427;BME280;62859;53.906;27.430;2023-08-06T07:30:59;1002.6;;;27.3;57.9
74427;BME280;62859;53.906;27.430;2023-08-06T07:35:17;1002.5;;;27.4;57.7
74427;BME280;62859;53.906;27.430;2023-08-06T07:40:34;1002.5;;;27.5;57.4
74427;BME280;62859;53.906;27.430;2023-08-06T07:45:59;1002.5;;;27.7;56.8
74427;BME280;62859;53.906;27.430;2023-08-06T07:50:33;1002.5;;;27.9;56.4
74427;BME280;62859;53.906;27.430;2023-08-06T07:55:23;1002.4;;;28;55.9
74427;BME280;62859;53.906;27.430;2023-08-06T08:00:19;1002.4;;;28.2;55.6
74427;BME280;62859;53.906;27.430;2023-08-06T08:05:57;1002.3;;;28.5;55
74427;BME280;62859;53.906;27.430;2023-08-06T08:10:59;1002.3;;;28.8;54.8
74427;BME280;62859;53.906;27.430;2023-08-06T08:15:59;1002.3;;;29.1;53.6
74427;BME280;62859;53.906;27.430;2023-08-06T08:20:57;1002.2;;;29.4;52.5
74427;BME280;62859;53.906;27.430;2023-08-06T08:25:43;1002.3;;;29.9;50.5
74427;BME280;62859;53.906;27.430;2023-08-06T08:30:33;1002.1;;;30.5;49.3
74427;BME280;62859;53.906;27.430;2023-08-06T08:35:47;1002.1;;;30.9;48
74427;BME280;62859;53.906;27.430;2023-08-06T08:40:57;1002;;;31.2;47.1
74427;BME280;62859;53.906;27.430;2023-08-06T08:45:49;1002;;;31.5;46.4
74427;BME280;62859;53.906;27.430;2023-08-06T08:50:49;1002;;;31.8;45.7
74427;BME280;62859;53.906;27.430;2023-08-06T08:55:59;1001.9;;;32.1;45.6
74427;BME280;62859;53.906;27.430;2023-08-06T09:00:25;1001.9;;;32.3;44.2
74427;BME280;62859;53.906;27.430;2023-08-06T09:05:23;1002;;;32.6;43.5
74427;BME280;62859;53.906;27.430;2023-08-06T09:10:39;1001.9;;;32.8;42.5
74427;BME280;62859;53.906;27.430;2023-08-06T09:15:59;1001.9;;;33.1;42.2
74427;BME280;62859;53.906;27.430;2023-08-06T09:20:49;1001.9;;;33.3;41.3
74427;BME280;62859;53.906;27.430;2023-08-06T09:25:49;1001.9;;;33.5;40.3
74427;BME280;62859;53.906;27.430;2023-08-06T09:30:28;1001.8;;;33.6;39.8
74427;BME280;62859;53.906;27.430;2023-08-06T09:35:41;1001.8;;;33.6;39.1
74427;BME280;62859;53.906;27.430;2023-08-06T09:40:49;1001.7;;;33.7;39.6
74427;BME280;62859;53.906;27.430;2023-08-06T09:45:17;1001.5;;;34;39
74427;BME280;62859;53.906;27.430;2023-08-06T09:50:17;1001.6;;;34.3;38.7
74427;BME280;62859;53.906;27.430;2023-08-06T09:55:23;1001.5;;;34.5;37.9
74427;BME280;62859;53.906;27.430;2023-08-06T10:00:57;1001.5;;;34.6;37.8
74427;BME280;62859;53.906;27.430;2023-08-06T10:05:18;1001.4;;;34.7;36.9
74427;BME280;62859;53.906;27.430;2023-08-06T10:10:41;1001.3;;;34.8;36.9
74427;BME280;62859;53.906;27.430;2023-08-06T10:15:57;1001.3;;;34.8;36.7
74427;BME280;62859;53.906;27.430;2023-08-06T10:20:49;1001.2;;;35.1;36.5
74427;BME280;62859;53.906;27.430;2023-08-06T10:25:31;1001.2;;;35.3;35.6
74427;BME280;62859;53.906;27.430;2023-08-06T10:30:25;1001.1;;;35.2;36.1
74427;BME280;62859;53.906;27.430;2023-08-06T10:35:41;1001;;;35.4;36.1
74427;BME280;62859;53.906;27.430;2023-08-06T10:40:39;1000.9;;;35.6;35.3
74427;BME280;62859;53.906;27.430;2023-08-06T10:45:57;1001;;;35.7;34.6
74427;BME280;62859;53.906;27.430;2023-08-06T10:50:59;1000.9;;;35.7;34.2
74427;BME280;62859;53.906;27.430;2023-08-06T10:55:41;1000.7;;;35.8;34.8
74427;BME280;62859;53.906;27.430;2023-08-06T11:00:17;1000.5;;;36;34.2
74427;BME280;62859;53.906;27.430;2023-08-06T11:05:17;1000.7;;;36.4;33.7
74427;BME280;62859;53.906;27.430;2023-08-06T11:10:17;1000.6;;;36.2;33.4
74427;BME280;62859;53.906;27.430;2023-08-06T11:15:23;1000.5;;;36.1;33.6
74427;BME280;62859;53.906;27.430;2023-08-06T11:20:37;1000.3;;;36.4;34
74427;BME280;62859;53.906;27.430;2023-08-06T11:25:37;1000.3;;;36.6;33.2
74427;BME280;62859;53.906;27.430;2023-08-06T11:30:41;1000.2;;;36.7;33
74427;BME280;62859;53.906;27.430;2023-08-06T11:35:41;1000.1;;;36.6;32.9
74427;BME280;62859;53.906;27.430;2023-08-06T11:40:17;1000.1;;;36.3;33.5
74427;BME280;62859;53.906;27.430;2023-08-06T11:45:27;1000.1;;;36.4;33.6
74427;BME280;62859;53.906;27.430;2023-08-06T11:50:22;1000.1;;;36.5;32.9
74427;BME280;62859;53.906;27.430;2023-08-06T11:55:57;1000;;;36.2;33.3
74427;BME280;62859;53.906;27.430;2023-08-06T12:00:33;999.9;;;36.5;32.7
74427;BME280;62859;53.906;27.430;2023-08-06T12:05:43;999.8;;;36.4;32.9
74427;BME280;62859;53.906;27.430;2023-08-06T12:10:57;999.8;;;36.6;32.5
74427;BME280;62859;53.906;27.430;2023-08-06T12:15:47;999.7;;;36.7;32.5
74427;BME280;62859;53.906;27.430;2023-08-06T12:20:25;999.6;;;37;32.2
74427;BME280;62859;53.906;27.430;2023-08-06T12:25:47;999.5;;;37.2;32
74427;BME280;62859;53.906;27.430;2023-08-06T12:30:59;999.6;;;37.5;31.3
74427;BME280;62859;53.906;27.430;2023-08-06T12:35:59;999.4;;;37.6;31
74427;BME280;62859;53.906;27.430;2023-08-06T12:40:57;999.3;;;37.7;31
74427;BME280;62859;53.906;27.430;2023-08-06T12:45:57;999.2;;;37.6;30.9
74427;BME280;62859;53.906;27.430;2023-08-06T12:50:19;999.2;;;37.7;30.5
74427;BME280;62859;53.906;27.430;2023-08-06T12:55:39;999.1;;;37.8;30.2
74427;BME280;62859;53.906;27.430;2023-08-06T13:00:49;998.9;;;38;30.1
74427;BME280;62859;53.906;27.430;2023-08-06T13:05:59;998.8;;;38.1;30.1
74427;BME280;62859;53.906;27.430;2023-08-06T13:10:59;998.7;;;37.8;29.8
74427;BME280;62859;53.906;27.430;2023-08-06T13:15:49;998.6;;;37.7;30.4
74427;BME280;62859;53.906;27.430;2023-08-06T13:20:59;998.6;;;37.5;30.2
74427;BME280;62859;53.906;27.430;2023-08-06T13:25:19;998.6;;;37.3;30.6
74427;BME280;62859;53.906;27.430;2023-08-06T13:30:45;998.5;;;37.2;30.6
74427;BME280;62859;53.906;27.430;2023-08-06T13:35:39;998.5;;;37.3;29.9
74427;BME280;62859;53.906;27.430;2023-08-06T13:40:33;998.4;;;36.9;30.4
74427;BME280;62859;53.906;27.430;2023-08-06T13:45:49;998.4;;;36.8;30.9
74427;BME280;62859;53.906;27.430;2023-08-06T13:50:59;998.3;;;36.8;30.7
74427;BME280;62859;53.906;27.430;2023-08-06T13:55:19;998.1;;;36.9;31.3
74427;BME280;62859;53.906;27.430;2023-08-06T14:00:19;998.1;;;36.6;31.3
74427;BME280;62859;53.906;27.430;2023-08-06T14:05:51;998.2;;;36.4;31.5
74427;BME280;62859;53.906;27.430;2023-08-06T14:10:51;998.1;;;36.1;32
74427;BME280;62859;53.906;27.430;2023-08-06T14:15:33;997.9;;;35.9;32.7
74427;BME280;62859;53.906;27.430;2023-08-06T14:20:19;998;;;35.9;32.9
74427;BME280;62859;53.906;27.430;2023-08-06T14:25:59;997.9;;;35.7;33
74427;BME280;62859;53.906;27.430;2023-08-06T14:30:25;997.9;;;35.6;33.3
74427;BME280;62859;53.906;27.430;2023-08-06T14:35:33;997.9;;;35.4;33.3
74427;BME280;62859;53.906;27.430;2023-08-06T14:41:01;997.9;;;35.2;33.6
74427;BME280;62859;53.906;27.430;2023-08-06T14:45:49;997.8;;;35;34
74427;BME280;62859;53.906;27.430;2023-08-06T14:50:19;997.7;;;34.7;34.3
74427;BME280;62859;53.906;27.430;2023-08-06T14:55:33;997.7;;;34.5;34.4
74427;BME280;62859;53.906;27.430;2023-08-06T15:00:44;997.7;;;34.5;34.7
74427;BME280;62859;53.906;27.430;2023-08-06T15:05:19;997.6;;;34.5;34.6
74427;BME280;62859;53.906;27.430;2023-08-06T15:10:41;997.6;;;34.4;34.9
74427;BME280;62859;53.906;27.430;2023-08-06T15:16:01;997.6;;;34.3;35.2
74427;BME280;62859;53.906;27.430;2023-08-06T15:20:43;997.6;;;34;35.9
74427;BME280;62859;53.906;27.430;2023-08-06T15:25:33;997.6;;;33.9;36.6
74427;BME280;62859;53.906;27.430;2023-08-06T15:30:25;997.7;;;33.7;36.6
74427;BME280;62859;53.906;27.430;2023-08-06T15:35:33;997.7;;;33.6;36.7
74427;BME280;62859;53.906;27.430;2023-08-06T15:40:45;997.7;;;33.5;36.8
74427;BME280;62859;53.906;27.430;2023-08-06T15:45:35;997.8;;;33.4;37.1
74427;BME280;62859;53.906;27.430;2023-08-06T15:50:27;997.7;;;33.3;37.3
74427;BME280;62859;53.906;27.430;2023-08-06T15:56:01;997.7;;;33.1;37.7
74427;BME280;62859;53.906;27.430;2023-08-06T16:00:43;997.7;;;33;38
74427;BME280;62859;53.906;27.430;2023-08-06T16:05:27;997.6;;;32.8;38.2
74427;BME280;62859;53.906;27.430;2023-08-06T16:10:25;997.6;;;32.6;38.6
74427;BME280;62859;53.906;27.430;2023-08-06T16:15:25;997.6;;;32.6;38.9
74427;BME280;62859;53.906;27.430;2023-08-06T16:21:01;997.6;;;32.5;39.1
74427;BME280;62859;53.906;27.430;2023-08-06T16:25:36;997.6;;;32.4;39.3
74427;BME280;62859;53.906;27.430;2023-08-06T16:30:44;997.7;;;32.3;39.5
74427;BME280;62859;53.906;27.430;2023-08-06T16:36:01;997.7;;;32.3;39.6
74427;BME280;62859;53.906;27.430;2023-08-06T16:40:50;997.7;;;32.2;39.9
74427;BME280;62859;53.906;27.430;2023-08-06T16:45:19;997.6;;;32.1;40.1
74427;BME280;62859;53.906;27.430;2023-08-06T16:50:29;997.6;;;32;40.4
74427;BME280;62859;53.906;27.430;2023-08-06T16:56:01;997.5;;;31.9;40.5
74427;BME280;62859;53.906;27.430;2023-08-06T17:01:01;997.4;;;31.8;40.8
74427;BME280;62859;53.906;27.430;2023-08-06T17:06:02;997.4;;;31.8;40.8
74427;BME280;62859;53.906;27.430;2023-08-06T17:10:55;997.4;;;31.7;40.9
74427;BME280;62859;53.906;27.430;2023-08-06T17:16:01;997.2;;;31.6;41
74427;BME280;62859;53.906;27.430;2023-08-06T17:20:25;997.3;;;31.5;41.1
74427;BME280;62859;53.906;27.430;2023-08-06T17:26:01;997.3;;;31.4;41.3
74427;BME280;62859;53.906;27.430;2023-08-06T17:30:59;997.3;;;31.4;41.5
74427;BME280;62859;53.906;27.430;2023-08-06T17:35:51;997.2;;;31.3;41.7
74427;BME280;62859;53.906;27.430;2023-08-06T17:41:01;997.1;;;31.2;42
74427;BME280;62859;53.906;27.430;2023-08-06T17:45:33;997.1;;;31.2;42.3
74427;BME280;62859;53.906;27.430;2023-08-06T17:50:19;997;;;31.1;42.5
74427;BME280;62859;53.906;27.430;2023-08-06T17:56:01;997;;;31;42.9
74427;BME280;62859;53.906;27.430;2023-08-06T18:00:41;997;;;31;42.9
74427;BME280;62859;53.906;27.430;2023-08-06T18:05:19;997;;;30.9;43.1
74427;BME280;62859;53.906;27.430;2023-08-06T18:10:21;997;;;30.8;43.1
74427;BME280;62859;53.906;27.430;2023-08-06T18:16:01;996.9;;;30.7;43.3
74427;BME280;62859;53.906;27.430;2023-08-06T18:20:19;996.9;;;30.6;43.5
74427;BME280;62859;53.906;27.430;2023-08-06T18:25:33;996.9;;;30.5;43.7
74427;BME280;62859;53.906;27.430;2023-08-06T18:30:51;996.9;;;30.4;43.8
74427;BME280;62859;53.906;27.430;2023-08-06T18:35:35;996.8;;;30.4;44
74427;BME280;62859;53.906;27.430;2023-08-06T18:40:19;996.8;;;30.3;44.2
74427;BME280;62859;53.906;27.430;2023-08-06T18:45:19;996.7;;;30.3;44.3
74427;BME280;62859;53.906;27.430;2023-08-06T18:51:01;996.7;;;30.2;44.6
74427;BME280;62859;53.906;27.430;2023-08-06T18:55:19;996.6;;;30.1;44.8
74427;BME280;62859;53.906;27.430;2023-08-06T19:00:41;996.6;;;30.1;45
74427;BME280;62859;53.906;27.430;2023-08-06T19:06:01;996.5;;;30;45.4
74427;BME280;62859;53.906;27.430;2023-08-06T19:10:45;996.4;;;30;45.5
74427;BME280;62859;53.906;27.430;2023-08-06T19:15:33;996.3;;;29.9;45.8
74427;BME280;62859;53.906;27.430;2023-08-06T19:20:34;996.3;;;29.8;45.9
74427;BME280;62859;53.906;27.430;2023-08-06T19:25:41;996.3;;;29.8;46.2
74427;BME280;62859;53.906;27.430;2023-08-06T19:30:35;996.3;;;29.7;46.5
74427;BME280;62859;53.906;27.430;2023-08-06T19:35:45;996.2;;;29.6;46.8
74427;BME280;62859;53.906;27.430;2023-08-06T19:41:03;996;;;29.6;47
74427;BME280;62859;53.906;27.430;2023-08-06T19:45:46;996.1;;;29.5;47.2
74427;BME280;62859;53.906;27.430;2023-08-06T19:50:33;996;;;29.5;47.4
74427;BME280;62859;53.906;27.430;2023-08-06T19:55:19;995.8;;;29.4;47.6
74427;BME280;62859;53.906;27.430;2023-08-06T20:00:19;995.8;;;29.4;47.7
74427;BME280;62859;53.906;27.430;2023-08-06T20:05:27;995.7;;;29.4;47.8
74427;BME280;62859;53.906;27.430;2023-08-06T20:10:43;995.7;;;29.3;48
74427;BME280;62859;53.906;27.430;2023-08-06T20:16:01;995.6;;;29.3;48.2
74427;BME280;62859;53.906;27.430;2023-08-06T20:20:27;995.5;;;29.2;48.3
74427;BME280;62859;53.906;27.430;2023-08-06T20:25:35;995.5;;;29.2;48.5
74427;BME280;62859;53.906;27.430;2023-08-06T20:30:33;995.4;;;29.2;48.6
74427;BME280;62859;53.906;27.430;2023-08-06T20:35:19;995.4;;;29.1;48.7
74427;BME280;62859;53.906;27.430;2023-08-06T20:40:25;995.3;;;29.1;48.9
74427;BME280;62859;53.906;27.430;2023-08-06T20:45:59;995.3;;;29.1;48.8
74427;BME280;62859;53.906;27.430;2023-08-06T20:50:33;995.3;;;29.1;48.9
74427;BME280;62859;53.906;27.430;2023-08-06T20:55:43;995.2;;;29.1;49
74427;BME280;62859;53.906;27.430;2023-08-06T21:01:01;995.2;;;29;49.2
74427;BME280;62859;53.906;27.430;2023-08-06T21:05:59;995.1;;;29;49.2
74427;BME280;62859;53.906;27.430;2023-08-06T21:10:19;995.1;;;28.9;49.4
74427;BME280;62859;53.906;27.430;2023-08-06T21:15:21;995.1;;;28.8;49.6
74427;BME280;62859;53.906;27.430;2023-08-06T21:21:02;995.1;;;28.8;49.6
74427;BME280;62859;53.906;27.430;2023-08-06T21:25:55;995.1;;;28.8;49.8
74427;BME280;62859;53.906;27.430;2023-08-06T21:30:53;995;;;28.8;49.8
74427;BME280;62859;53.906;27.430;2023-08-06T21:36:02;995;;;28.7;50
74427;BME280;62859;53.906;27.430;2023-08-06T21:40:34;994.9;;;28.7;50
74427;BME280;62859;53.906;27.430;2023-08-06T21:45:25;994.9;;;28.6;50.2
74427;BME280;62859;53.906;27.430;2023-08-06T21:50:41;994.8;;;28.6;50.4
74427;BME280;62859;53.906;27.430;2023-08-06T21:56:02;994.7;;;28.5;50.6
74427;BME280;62859;53.906;27.430;2023-08-06T22:00:51;994.7;;;28.5;50.6
74427;BME280;62859;53.906;27.430;2023-08-06T22:05:51;994.7;;;28.5;50.6
74427;BME280;62859;53.906;27.430;2023-08-06T22:10:31;994.7;;;28.5;50.7
74427;BME280;62859;53.906;27.430;2023-08-06T22:15:33;994.6;;;28.5;50.5
74427;BME280;62859;53.906;27.430;2023-08-06T22:20:59;994.6;;;28.5;50.6
74427;BME280;62859;53.906;27.430;2023-08-06T22:25:39;994.5;;;28.5;50.6
74427;BME280;62859;53.906;27.430;2023-08-06T22:30:33;994.5;;;28.4;50.7
74427;BME280;62859;53.906;27.430;2023-08-06T22:35:49;994.4;;;28.4;50.9
74427;BME280;62859;53.906;27.430;2023-08-06T22:40:59;994.3;;;28.4;50.9
74427;BME280;62859;53.906;27.430;2023-08-06T22:45:33;994.2;;;28.4;51
74427;BME280;62859;53.906;27.430;2023-08-06T22:50:19;994.1;;;28.3;51.1
74427;BME280;62859;53.906;27.430;2023-08-06T22:55:59;994.1;;;28.3;51
74427;BME280;62859;53.906;27.430;2023-08-06T23:00:25;994.1;;;28.3;51
74427;BME280;62859;53.906;27.430;2023-08-06T23:05:33;994.1;;;28.3;50.9
74427;BME280;62859;53.906;27.430;2023-08-06T23:10:19;994.1;;;28.3;50.9
74427;BME280;62859;53.906;27.430;2023-08-06T23:15:59;994;;;28.3;50.7
74427;BME280;62859;53.906;27.430;2023-08-06T23:20:39;993.8;;;28.2;50.7
74427;BME280;62859;53.906;27.430;2023-08-06T23:25:19;993.8;;;28.2;50.7
74427;BME280;62859;53.906;27.430;2023-08-06T23:30:59;993.7;;;28.2;50.4
74427;BME280;62859;53.906;27.430;2023-08-06T23:35:43;993.6;;;28.2;50.4
74427;BME280;62859;53.906;27.430;2023-08-06T23:40:19;993.7;;;28.3;50.4
74427;BME280;62859;53.906;27.430;2023-08-06T23:45:33;993.7;;;28.3;50.3
74427;BME280;62859;53.906;27.430;2023-08-06T23:50:43;993.6;;;28.3;50.1
74427;BME280;62859;53.906;27.430;2023-08-06T23:55:19;993.6;;;28.3;50.2
