sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54144;BME280;40050;47.324;18.792;2022-12-18T00:01:27;1017.82;;;-0.12;71.67
54144;BME280;40050;47.324;18.792;2022-12-18T00:03:30;1017.91;;;-0.16;71.75
54144;BME280;40050;47.324;18.792;2022-12-18T00:05:32;1018.00;;;-0.18;71.86
54144;BME280;40050;47.324;18.792;2022-12-18T00:07:35;1017.96;;;-0.25;71.99
54144;BME280;40050;47.324;18.792;2022-12-18T00:09:37;1018.06;;;-0.26;72.12
54144;BME280;40050;47.324;18.792;2022-12-18T00:11:39;1018.10;;;-0.29;72.23
54144;BME280;40050;47.324;18.792;2022-12-18T00:13:42;1018.12;;;-0.31;72.25
54144;BME280;40050;47.324;18.792;2022-12-18T00:15:44;1018.18;;;-0.28;72.08
54144;BME280;40050;47.324;18.792;2022-12-18T00:17:46;1018.20;;;-0.26;72.03
54144;BME280;40050;47.324;18.792;2022-12-18T00:19:49;1018.24;;;-0.26;71.99
54144;BME280;40050;47.324;18.792;2022-12-18T00:21:51;1018.32;;;-0.24;71.94
54144;BME280;40050;47.324;18.792;2022-12-18T00:23:53;1018.32;;;-0.28;71.99
54144;BME280;40050;47.324;18.792;2022-12-18T00:25:59;1018.35;;;-0.29;71.98
54144;BME280;40050;47.324;18.792;2022-12-18T00:28:03;1018.42;;;-0.27;71.92
54144;BME280;40050;47.324;18.792;2022-12-18T00:30:05;1018.12;;;-0.45;71.82
54144;BME280;40050;47.324;18.792;2022-12-18T00:32:08;1018.43;;;-0.26;71.78
54144;BME280;40050;47.324;18.792;2022-12-18T00:34:11;1018.50;;;-0.22;71.46
54144;BME280;40050;47.324;18.792;2022-12-18T00:36:15;1018.45;;;-0.26;71.39
54144;BME280;40050;47.324;18.792;2022-12-18T00:38:17;1018.46;;;-0.30;71.32
54144;BME280;40050;47.324;18.792;2022-12-18T00:40:19;1018.54;;;-0.32;71.39
54144;BME280;40050;47.324;18.792;2022-12-18T00:42:22;1018.61;;;-0.31;71.32
54144;BME280;40050;47.324;18.792;2022-12-18T00:44:24;1018.66;;;-0.35;71.23
54144;BME280;40050;47.324;18.792;2022-12-18T00:46:26;1018.70;;;-0.38;71.25
54144;BME280;40050;47.324;18.792;2022-12-18T00:48:29;1018.70;;;-0.41;71.18
54144;BME280;40050;47.324;18.792;2022-12-18T00:50:31;1018.70;;;-0.47;71.12
54144;BME280;40050;47.324;18.792;2022-12-18T00:52:34;1018.74;;;-0.49;71.11
54144;BME280;40050;47.324;18.792;2022-12-18T00:54:36;1018.71;;;-0.56;71.13
54144;BME280;40050;47.324;18.792;2022-12-18T00:56:39;1018.77;;;-0.57;71.20
54144;BME280;40050;47.324;18.792;2022-12-18T00:58:41;1018.69;;;-0.67;71.22
54144;BME280;40050;47.324;18.792;2022-12-18T01:00:43;1018.80;;;-0.63;71.31
54144;BME280;40050;47.324;18.792;2022-12-18T01:02:46;1018.82;;;-0.58;71.25
54144;BME280;40050;47.324;18.792;2022-12-18T01:04:48;1018.80;;;-0.52;71.05
54144;BME280;40050;47.324;18.792;2022-12-18T01:06:50;1018.82;;;-0.56;71.14
54144;BME280;40050;47.324;18.792;2022-12-18T01:08:53;1018.78;;;-0.62;71.26
54144;BME280;40050;47.324;18.792;2022-12-18T01:10:55;1018.85;;;-0.56;71.26
54144;BME280;40050;47.324;18.792;2022-12-18T01:12:57;1018.92;;;-0.54;71.27
54144;BME280;40050;47.324;18.792;2022-12-18T01:15:00;1018.98;;;-0.54;71.16
54144;BME280;40050;47.324;18.792;2022-12-18T01:17:02;1019.01;;;-0.53;71.13
54144;BME280;40050;47.324;18.792;2022-12-18T01:19:05;1019.12;;;-0.53;71.22
54144;BME280;40050;47.324;18.792;2022-12-18T01:21:07;1019.13;;;-0.60;71.28
54144;BME280;40050;47.324;18.792;2022-12-18T01:23:10;1018.87;;;-0.73;71.17
54144;BME280;40050;47.324;18.792;2022-12-18T01:25:12;1019.21;;;-0.55;71.10
54144;BME280;40050;47.324;18.792;2022-12-18T01:27:15;1019.18;;;-0.57;71.08
54144;BME280;40050;47.324;18.792;2022-12-18T01:29:17;1019.11;;;-0.60;71.06
54144;BME280;40050;47.324;18.792;2022-12-18T01:31:21;1019.14;;;-0.58;70.96
54144;BME280;40050;47.324;18.792;2022-12-18T01:33:23;1019.22;;;-0.59;70.89
54144;BME280;40050;47.324;18.792;2022-12-18T01:35:26;1019.19;;;-0.60;70.81
54144;BME280;40050;47.324;18.792;2022-12-18T01:37:28;1019.05;;;-0.70;70.68
54144;BME280;40050;47.324;18.792;2022-12-18T01:39:31;1018.86;;;-0.83;70.64
54144;BME280;40050;47.324;18.792;2022-12-18T01:41:33;1019.15;;;-0.59;70.30
54144;BME280;40050;47.324;18.792;2022-12-18T01:43:42;1019.16;;;-0.63;70.04
54144;BME280;40050;47.324;18.792;2022-12-18T01:45:45;1019.22;;;-0.62;69.92
54144;BME280;40050;47.324;18.792;2022-12-18T01:47:48;1019.20;;;-0.64;69.73
54144;BME280;40050;47.324;18.792;2022-12-18T01:49:52;1019.20;;;-0.67;69.78
54144;BME280;40050;47.324;18.792;2022-12-18T01:51:54;1019.25;;;-0.67;69.91
54144;BME280;40050;47.324;18.792;2022-12-18T01:53:57;1019.24;;;-0.76;70.35
54144;BME280;40050;47.324;18.792;2022-12-18T01:56:00;1019.30;;;-0.81;70.72
54144;BME280;40050;47.324;18.792;2022-12-18T01:58:03;1019.32;;;-0.79;70.77
54144;BME280;40050;47.324;18.792;2022-12-18T02:00:07;1019.34;;;-0.89;71.14
54144;BME280;40050;47.324;18.792;2022-12-18T02:02:10;1019.30;;;-0.96;71.32
54144;BME280;40050;47.324;18.792;2022-12-18T02:04:23;1019.42;;;-0.97;71.50
54144;BME280;40050;47.324;18.792;2022-12-18T02:06:29;1019.09;;;-1.17;71.64
54144;BME280;40050;47.324;18.792;2022-12-18T02:08:43;1019.29;;;-1.04;71.60
54144;BME280;40050;47.324;18.792;2022-12-18T02:10:58;1019.49;;;-0.91;71.42
54144;BME280;40050;47.324;18.792;2022-12-18T02:13:26;1019.52;;;-0.93;71.36
54144;BME280;40050;47.324;18.792;2022-12-18T02:15:34;1019.55;;;-0.94;71.33
54144;BME280;40050;47.324;18.792;2022-12-18T02:17:41;1019.48;;;-1.02;71.46
54144;BME280;40050;47.324;18.792;2022-12-18T02:22:14;1019.55;;;-1.02;71.63
54144;BME280;40050;47.324;18.792;2022-12-18T02:24:30;1019.35;;;-1.18;71.63
54144;BME280;40050;47.324;18.792;2022-12-18T02:29:02;1019.66;;;-1.01;71.54
54144;BME280;40050;47.324;18.792;2022-12-18T02:31:06;1019.36;;;-1.20;71.48
54144;BME280;40050;47.324;18.792;2022-12-18T02:33:10;1019.75;;;-0.99;71.52
54144;BME280;40050;47.324;18.792;2022-12-18T02:35:15;1019.81;;;-0.98;71.46
54144;BME280;40050;47.324;18.792;2022-12-18T02:37:18;1019.85;;;-0.95;71.26
54144;BME280;40050;47.324;18.792;2022-12-18T02:39:21;1019.87;;;-0.99;71.36
54144;BME280;40050;47.324;18.792;2022-12-18T02:41:25;1019.81;;;-1.00;71.41
54144;BME280;40050;47.324;18.792;2022-12-18T02:43:27;1019.86;;;-0.99;71.43
54144;BME280;40050;47.324;18.792;2022-12-18T02:45:31;1019.93;;;-0.98;71.48
54144;BME280;40050;47.324;18.792;2022-12-18T02:47:36;1019.93;;;-1.00;71.51
54144;BME280;40050;47.324;18.792;2022-12-18T02:49:41;1019.99;;;-0.95;71.48
54144;BME280;40050;47.324;18.792;2022-12-18T02:52:07;1019.98;;;-0.94;71.25
54144;BME280;40050;47.324;18.792;2022-12-18T02:54:18;1019.99;;;-0.94;70.92
54144;BME280;40050;47.324;18.792;2022-12-18T02:56:26;1019.94;;;-0.99;70.75
54144;BME280;40050;47.324;18.792;2022-12-18T02:58:51;1019.95;;;-1.05;70.64
54144;BME280;40050;47.324;18.792;2022-12-18T03:00:58;1019.94;;;-1.08;70.47
54144;BME280;40050;47.324;18.792;2022-12-18T03:03:23;1019.94;;;-1.10;70.38
54144;BME280;40050;47.324;18.792;2022-12-18T03:05:24;1019.55;;;-1.38;70.36
54144;BME280;40050;47.324;18.792;2022-12-18T03:07:34;1019.97;;;-1.18;70.54
54144;BME280;40050;47.324;18.792;2022-12-18T03:09:42;1020.10;;;-1.19;70.72
54144;BME280;40050;47.324;18.792;2022-12-18T03:11:46;1020.17;;;-1.22;70.75
54144;BME280;40050;47.324;18.792;2022-12-18T03:13:54;1020.12;;;-1.24;70.73
54144;BME280;40050;47.324;18.792;2022-12-18T03:15:57;1020.14;;;-1.19;70.60
54144;BME280;40050;47.324;18.792;2022-12-18T03:18:03;1020.19;;;-1.21;70.55
54144;BME280;40050;47.324;18.792;2022-12-18T03:20:10;1020.16;;;-1.23;70.29
54144;BME280;40050;47.324;18.792;2022-12-18T03:22:14;1020.17;;;-1.32;69.83
54144;BME280;40050;47.324;18.792;2022-12-18T03:24:18;1020.17;;;-1.43;69.99
54144;BME280;40050;47.324;18.792;2022-12-18T03:26:23;1020.22;;;-1.44;70.18
54144;BME280;40050;47.324;18.792;2022-12-18T03:28:27;1020.33;;;-1.45;70.46
54144;BME280;40050;47.324;18.792;2022-12-18T03:30:32;1020.32;;;-1.51;70.56
54144;BME280;40050;47.324;18.792;2022-12-18T03:32:43;1020.35;;;-1.60;70.78
54144;BME280;40050;47.324;18.792;2022-12-18T03:34:49;1020.46;;;-1.61;71.00
54144;BME280;40050;47.324;18.792;2022-12-18T03:36:52;1020.44;;;-1.65;71.17
54144;BME280;40050;47.324;18.792;2022-12-18T03:38:55;1020.43;;;-1.67;71.30
54144;BME280;40050;47.324;18.792;2022-12-18T03:45:43;1020.45;;;-1.71;70.31
54144;BME280;40050;47.324;18.792;2022-12-18T03:47:57;1020.41;;;-1.83;70.29
54144;BME280;40050;47.324;18.792;2022-12-18T03:50:19;1020.57;;;-1.81;70.60
54144;BME280;40050;47.324;18.792;2022-12-18T03:52:20;1020.60;;;-1.82;70.92
54144;BME280;40050;47.324;18.792;2022-12-18T03:54:27;1020.64;;;-1.86;71.08
54144;BME280;40050;47.324;18.792;2022-12-18T03:56:32;1020.66;;;-1.85;71.16
54144;BME280;40050;47.324;18.792;2022-12-18T03:58:36;1020.70;;;-1.92;71.24
54144;BME280;40050;47.324;18.792;2022-12-18T04:00:40;1020.72;;;-1.89;71.28
54144;BME280;40050;47.324;18.792;2022-12-18T04:02:48;1020.53;;;-1.92;71.27
54144;BME280;40050;47.324;18.792;2022-12-18T04:04:53;1020.64;;;-1.85;71.43
54144;BME280;40050;47.324;18.792;2022-12-18T04:06:58;1020.54;;;-1.84;71.06
54144;BME280;40050;47.324;18.792;2022-12-18T04:09:00;1020.65;;;-1.81;70.56
54144;BME280;40050;47.324;18.792;2022-12-18T04:11:03;1020.69;;;-1.84;70.46
54144;BME280;40050;47.324;18.792;2022-12-18T04:13:05;1020.71;;;-1.88;70.77
54144;BME280;40050;47.324;18.792;2022-12-18T04:15:08;1020.65;;;-1.93;71.12
54144;BME280;40050;47.324;18.792;2022-12-18T04:17:10;1020.70;;;-1.92;71.31
54144;BME280;40050;47.324;18.792;2022-12-18T04:19:13;1020.69;;;-1.88;71.40
54144;BME280;40050;47.324;18.792;2022-12-18T04:21:15;1020.69;;;-1.90;71.48
54144;BME280;40050;47.324;18.792;2022-12-18T04:23:18;1020.63;;;-1.90;71.54
54144;BME280;40050;47.324;18.792;2022-12-18T04:25:20;1020.66;;;-1.93;71.55
54144;BME280;40050;47.324;18.792;2022-12-18T04:27:22;1020.77;;;-1.98;71.81
54144;BME280;40050;47.324;18.792;2022-12-18T04:29:25;1020.78;;;-2.07;72.36
54144;BME280;40050;47.324;18.792;2022-12-18T04:31:27;1020.74;;;-2.15;72.71
54144;BME280;40050;47.324;18.792;2022-12-18T04:33:29;1020.88;;;-2.10;72.88
54144;BME280;40050;47.324;18.792;2022-12-18T04:35:32;1020.86;;;-2.08;72.92
54144;BME280;40050;47.324;18.792;2022-12-18T04:37:34;1020.96;;;-2.06;73.00
54144;BME280;40050;47.324;18.792;2022-12-18T04:39:36;1020.87;;;-2.14;73.05
54144;BME280;40050;47.324;18.792;2022-12-18T04:41:39;1020.97;;;-2.07;73.08
54144;BME280;40050;47.324;18.792;2022-12-18T04:43:41;1021.01;;;-2.01;73.08
54144;BME280;40050;47.324;18.792;2022-12-18T04:45:44;1021.06;;;-1.95;72.96
54144;BME280;40050;47.324;18.792;2022-12-18T04:47:46;1021.05;;;-1.89;72.67
54144;BME280;40050;47.324;18.792;2022-12-18T04:49:48;1021.09;;;-1.82;72.39
54144;BME280;40050;47.324;18.792;2022-12-18T04:51:51;1021.08;;;-1.81;72.02
54144;BME280;40050;47.324;18.792;2022-12-18T04:53:53;1021.06;;;-1.93;71.81
54144;BME280;40050;47.324;18.792;2022-12-18T04:56:02;1021.14;;;-2.00;71.88
54144;BME280;40050;47.324;18.792;2022-12-18T04:58:05;1021.18;;;-2.06;72.07
54144;BME280;40050;47.324;18.792;2022-12-18T05:00:07;1021.21;;;-2.06;72.22
54144;BME280;40050;47.324;18.792;2022-12-18T05:02:10;1021.19;;;-2.13;72.28
54144;BME280;40050;47.324;18.792;2022-12-18T05:04:12;1021.28;;;-2.06;72.33
54144;BME280;40050;47.324;18.792;2022-12-18T05:06:15;1021.30;;;-2.03;72.38
54144;BME280;40050;47.324;18.792;2022-12-18T05:08:17;1021.25;;;-2.00;72.21
54144;BME280;40050;47.324;18.792;2022-12-18T05:10:19;1021.26;;;-1.99;72.09
54144;BME280;40050;47.324;18.792;2022-12-18T05:12:22;1021.30;;;-2.00;71.90
54144;BME280;40050;47.324;18.792;2022-12-18T05:14:24;1021.29;;;-2.05;71.84
54144;BME280;40050;47.324;18.792;2022-12-18T05:16:26;1021.28;;;-2.10;71.90
54144;BME280;40050;47.324;18.792;2022-12-18T05:18:29;1021.34;;;-2.06;71.98
54144;BME280;40050;47.324;18.792;2022-12-18T05:20:31;1021.38;;;-2.06;72.07
54144;BME280;40050;47.324;18.792;2022-12-18T05:22:34;1021.34;;;-2.00;71.89
54144;BME280;40050;47.324;18.792;2022-12-18T05:24:36;1021.37;;;-2.01;71.60
54144;BME280;40050;47.324;18.792;2022-12-18T05:26:38;1021.43;;;-1.96;71.50
54144;BME280;40050;47.324;18.792;2022-12-18T05:28:41;1021.40;;;-1.99;71.55
54144;BME280;40050;47.324;18.792;2022-12-18T05:30:47;1021.50;;;-2.06;71.63
54144;BME280;40050;47.324;18.792;2022-12-18T05:32:49;1021.51;;;-2.11;71.76
54144;BME280;40050;47.324;18.792;2022-12-18T05:34:52;1021.55;;;-2.14;71.87
54144;BME280;40050;47.324;18.792;2022-12-18T05:36:54;1021.55;;;-2.19;71.92
54144;BME280;40050;47.324;18.792;2022-12-18T05:38:56;1021.52;;;-2.20;71.96
54144;BME280;40050;47.324;18.792;2022-12-18T05:40:59;1021.60;;;-2.20;71.94
54144;BME280;40050;47.324;18.792;2022-12-18T05:43:01;1021.63;;;-2.23;72.06
54144;BME280;40050;47.324;18.792;2022-12-18T05:45:04;1021.72;;;-2.29;72.08
54144;BME280;40050;47.324;18.792;2022-12-18T05:47:07;1021.80;;;-2.33;72.19
54144;BME280;40050;47.324;18.792;2022-12-18T05:49:09;1021.73;;;-2.44;72.37
54144;BME280;40050;47.324;18.792;2022-12-18T05:51:15;1021.74;;;-2.46;72.53
54144;BME280;40050;47.324;18.792;2022-12-18T05:53:18;1021.76;;;-2.47;72.66
54144;BME280;40050;47.324;18.792;2022-12-18T05:55:20;1021.82;;;-2.46;72.81
54144;BME280;40050;47.324;18.792;2022-12-18T05:57:23;1021.81;;;-2.44;72.75
54144;BME280;40050;47.324;18.792;2022-12-18T05:59:25;1021.74;;;-2.35;72.33
54144;BME280;40050;47.324;18.792;2022-12-18T06:01:27;1021.73;;;-2.31;71.77
54144;BME280;40050;47.324;18.792;2022-12-18T06:03:30;1021.71;;;-2.30;71.33
54144;BME280;40050;47.324;18.792;2022-12-18T06:05:39;1021.74;;;-2.31;71.09
54144;BME280;40050;47.324;18.792;2022-12-18T06:07:41;1021.76;;;-2.35;71.13
54144;BME280;40050;47.324;18.792;2022-12-18T06:09:44;1021.77;;;-2.39;71.30
54144;BME280;40050;47.324;18.792;2022-12-18T06:11:46;1021.81;;;-2.46;71.53
54144;BME280;40050;47.324;18.792;2022-12-18T06:13:52;1021.83;;;-2.63;71.99
54144;BME280;40050;47.324;18.792;2022-12-18T06:15:54;1022.02;;;-2.64;72.54
54144;BME280;40050;47.324;18.792;2022-12-18T06:17:57;1021.97;;;-2.73;72.93
54144;BME280;40050;47.324;18.792;2022-12-18T06:19:59;1022.03;;;-2.74;73.15
54144;BME280;40050;47.324;18.792;2022-12-18T06:22:02;1022.02;;;-2.76;73.33
54144;BME280;40050;47.324;18.792;2022-12-18T06:24:04;1022.08;;;-2.72;73.60
54144;BME280;40050;47.324;18.792;2022-12-18T06:26:07;1022.08;;;-2.69;73.77
54144;BME280;40050;47.324;18.792;2022-12-18T06:28:10;1022.07;;;-2.61;73.78
54144;BME280;40050;47.324;18.792;2022-12-18T06:30:13;1021.63;;;-2.91;73.68
54144;BME280;40050;47.324;18.792;2022-12-18T06:32:15;1022.16;;;-2.54;73.55
54144;BME280;40050;47.324;18.792;2022-12-18T06:34:17;1022.21;;;-2.52;73.27
54144;BME280;40050;47.324;18.792;2022-12-18T06:36:20;1022.18;;;-2.53;72.88
54144;BME280;40050;47.324;18.792;2022-12-18T06:38:22;1022.15;;;-2.55;72.76
54144;BME280;40050;47.324;18.792;2022-12-18T06:40:25;1022.24;;;-2.55;73.05
54144;BME280;40050;47.324;18.792;2022-12-18T06:42:28;1022.25;;;-2.57;73.40
54144;BME280;40050;47.324;18.792;2022-12-18T06:44:30;1022.24;;;-2.60;73.69
54144;BME280;40050;47.324;18.792;2022-12-18T06:46:33;1022.32;;;-2.53;73.80
54144;BME280;40050;47.324;18.792;2022-12-18T06:48:35;1022.33;;;-2.50;73.89
54144;BME280;40050;47.324;18.792;2022-12-18T06:50:41;1022.35;;;-2.46;73.93
54144;BME280;40050;47.324;18.792;2022-12-18T06:52:43;1022.31;;;-2.44;73.82
54144;BME280;40050;47.324;18.792;2022-12-18T06:54:46;1022.37;;;-2.37;73.66
54144;BME280;40050;47.324;18.792;2022-12-18T06:56:48;1022.41;;;-2.36;73.56
54144;BME280;40050;47.324;18.792;2022-12-18T06:58:50;1022.50;;;-2.39;73.56
54144;BME280;40050;47.324;18.792;2022-12-18T07:00:53;1022.48;;;-2.46;73.73
54144;BME280;40050;47.324;18.792;2022-12-18T07:02:55;1022.55;;;-2.37;73.79
54144;BME280;40050;47.324;18.792;2022-12-18T07:04:57;1022.59;;;-2.30;73.68
54144;BME280;40050;47.324;18.792;2022-12-18T07:07:00;1022.58;;;-2.25;73.58
54144;BME280;40050;47.324;18.792;2022-12-18T07:09:02;1022.63;;;-2.25;73.62
54144;BME280;40050;47.324;18.792;2022-12-18T07:11:05;1022.53;;;-2.35;73.74
54144;BME280;40050;47.324;18.792;2022-12-18T07:13:07;1022.69;;;-2.32;73.92
54144;BME280;40050;47.324;18.792;2022-12-18T07:15:09;1022.77;;;-2.31;74.15
54144;BME280;40050;47.324;18.792;2022-12-18T07:17:12;1022.83;;;-2.24;74.15
54144;BME280;40050;47.324;18.792;2022-12-18T07:19:15;1022.84;;;-2.19;74.02
54144;BME280;40050;47.324;18.792;2022-12-18T07:21:18;1022.90;;;-2.13;74.00
54144;BME280;40050;47.324;18.792;2022-12-18T07:23:21;1022.88;;;-2.11;74.00
54144;BME280;40050;47.324;18.792;2022-12-18T07:25:23;1022.89;;;-2.08;74.01
54144;BME280;40050;47.324;18.792;2022-12-18T07:27:26;1022.96;;;-2.09;74.08
54144;BME280;40050;47.324;18.792;2022-12-18T07:29:28;1022.99;;;-2.11;74.27
54144;BME280;40050;47.324;18.792;2022-12-18T07:31:30;1023.02;;;-2.12;74.54
54144;BME280;40050;47.324;18.792;2022-12-18T07:33:33;1023.06;;;-2.08;74.69
54144;BME280;40050;47.324;18.792;2022-12-18T07:35:36;1023.13;;;-2.04;74.73
54144;BME280;40050;47.324;18.792;2022-12-18T07:37:38;1023.15;;;-1.97;74.70
54144;BME280;40050;47.324;18.792;2022-12-18T07:39:40;1023.16;;;-1.89;74.63
54144;BME280;40050;47.324;18.792;2022-12-18T07:41:43;1023.23;;;-1.81;74.58
54144;BME280;40050;47.324;18.792;2022-12-18T07:43:45;1023.26;;;-1.79;74.63
54144;BME280;40050;47.324;18.792;2022-12-18T07:45:49;1023.31;;;-1.76;74.84
54144;BME280;40050;47.324;18.792;2022-12-18T07:47:51;1023.38;;;-1.70;75.00
54144;BME280;40050;47.324;18.792;2022-12-18T07:49:53;1023.33;;;-1.63;75.07
54144;BME280;40050;47.324;18.792;2022-12-18T07:51:56;1023.41;;;-1.52;75.03
54144;BME280;40050;47.324;18.792;2022-12-18T07:53:59;1023.35;;;-1.45;75.05
54144;BME280;40050;47.324;18.792;2022-12-18T07:56:03;1022.96;;;-1.66;75.08
54144;BME280;40050;47.324;18.792;2022-12-18T07:58:05;1023.55;;;-1.26;75.10
54144;BME280;40050;47.324;18.792;2022-12-18T08:00:08;1023.54;;;-1.18;75.17
54144;BME280;40050;47.324;18.792;2022-12-18T08:02:11;1023.58;;;-1.11;75.14
54144;BME280;40050;47.324;18.792;2022-12-18T08:04:13;1023.57;;;-0.99;75.18
54144;BME280;40050;47.324;18.792;2022-12-18T08:06:15;1023.63;;;-0.82;75.12
54144;BME280;40050;47.324;18.792;2022-12-18T08:08:18;1023.57;;;-0.72;75.04
54144;BME280;40050;47.324;18.792;2022-12-18T08:10:20;1023.63;;;-0.55;74.96
54144;BME280;40050;47.324;18.792;2022-12-18T08:12:22;1023.64;;;-0.46;74.83
54144;BME280;40050;47.324;18.792;2022-12-18T08:14:25;1023.67;;;-0.35;74.69
54144;BME280;40050;47.324;18.792;2022-12-18T08:16:27;1023.62;;;-0.30;74.60
54144;BME280;40050;47.324;18.792;2022-12-18T08:18:31;1023.75;;;-0.09;74.50
54144;BME280;40050;47.324;18.792;2022-12-18T08:20:34;1023.69;;;0.05;74.33
54144;BME280;40050;47.324;18.792;2022-12-18T08:22:36;1023.76;;;0.26;74.21
54144;BME280;40050;47.324;18.792;2022-12-18T08:24:38;1023.70;;;0.37;74.05
54144;BME280;40050;47.324;18.792;2022-12-18T08:26:41;1023.73;;;0.57;73.73
54144;BME280;40050;47.324;18.792;2022-12-18T08:28:43;1023.74;;;0.70;73.27
54144;BME280;40050;47.324;18.792;2022-12-18T08:30:45;1023.79;;;0.82;72.97
54144;BME280;40050;47.324;18.792;2022-12-18T08:32:50;1023.74;;;0.90;72.74
54144;BME280;40050;47.324;18.792;2022-12-18T08:34:53;1023.79;;;1.07;71.56
54144;BME280;40050;47.324;18.792;2022-12-18T08:36:55;1023.81;;;1.18;71.47
54144;BME280;40050;47.324;18.792;2022-12-18T08:38:57;1023.78;;;1.30;71.03
54144;BME280;40050;47.324;18.792;2022-12-18T08:41:00;1023.76;;;1.41;70.63
54144;BME280;40050;47.324;18.792;2022-12-18T08:43:03;1023.78;;;1.46;70.20
54144;BME280;40050;47.324;18.792;2022-12-18T08:45:06;1023.85;;;1.58;70.22
54144;BME280;40050;47.324;18.792;2022-12-18T08:47:08;1023.83;;;1.72;70.06
54144;BME280;40050;47.324;18.792;2022-12-18T08:49:11;1023.87;;;1.81;69.48
54144;BME280;40050;47.324;18.792;2022-12-18T08:51:15;1023.75;;;1.90;69.12
54144;BME280;40050;47.324;18.792;2022-12-18T08:53:17;1023.82;;;2.06;67.63
54144;BME280;40050;47.324;18.792;2022-12-18T08:55:20;1023.83;;;2.12;68.02
54144;BME280;40050;47.324;18.792;2022-12-18T08:57:22;1023.83;;;2.19;67.78
54144;BME280;40050;47.324;18.792;2022-12-18T08:59:25;1023.88;;;2.31;67.84
54144;BME280;40050;47.324;18.792;2022-12-18T09:01:27;1023.92;;;2.45;67.67
54144;BME280;40050;47.324;18.792;2022-12-18T09:03:29;1023.96;;;2.55;66.84
54144;BME280;40050;47.324;18.792;2022-12-18T09:05:32;1023.99;;;2.67;66.86
54144;BME280;40050;47.324;18.792;2022-12-18T09:07:34;1024.00;;;2.78;66.80
54144;BME280;40050;47.324;18.792;2022-12-18T09:09:37;1023.92;;;2.84;66.40
54144;BME280;40050;47.324;18.792;2022-12-18T09:11:39;1023.98;;;2.95;66.20
54144;BME280;40050;47.324;18.792;2022-12-18T09:13:41;1023.96;;;3.07;66.13
54144;BME280;40050;47.324;18.792;2022-12-18T09:15:44;1023.99;;;3.18;65.86
54144;BME280;40050;47.324;18.792;2022-12-18T09:17:47;1024.05;;;3.38;65.60
54144;BME280;40050;47.324;18.792;2022-12-18T09:19:49;1024.00;;;3.41;64.83
54144;BME280;40050;47.324;18.792;2022-12-18T09:21:51;1024.00;;;3.55;64.24
54144;BME280;40050;47.324;18.792;2022-12-18T09:23:54;1024.07;;;3.60;64.11
54144;BME280;40050;47.324;18.792;2022-12-18T09:26:00;1024.02;;;3.72;63.64
54144;BME280;40050;47.324;18.792;2022-12-18T09:28:03;1023.97;;;3.77;63.44
54144;BME280;40050;47.324;18.792;2022-12-18T09:30:06;1023.94;;;3.80;63.42
54144;BME280;40050;47.324;18.792;2022-12-18T09:32:09;1023.91;;;3.90;63.52
54144;BME280;40050;47.324;18.792;2022-12-18T09:34:11;1023.96;;;4.02;62.45
54144;BME280;40050;47.324;18.792;2022-12-18T09:36:15;1023.92;;;4.10;62.44
54144;BME280;40050;47.324;18.792;2022-12-18T09:38:18;1023.93;;;4.16;62.50
54144;BME280;40050;47.324;18.792;2022-12-18T09:40:22;1024.02;;;4.26;62.33
54144;BME280;40050;47.324;18.792;2022-12-18T09:42:24;1024.01;;;4.32;62.24
54144;BME280;40050;47.324;18.792;2022-12-18T09:44:34;1023.99;;;4.41;61.96
54144;BME280;40050;47.324;18.792;2022-12-18T09:46:38;1023.96;;;4.52;61.04
54144;BME280;40050;47.324;18.792;2022-12-18T09:48:43;1024.02;;;4.59;61.51
54144;BME280;40050;47.324;18.792;2022-12-18T09:50:47;1023.99;;;4.66;61.24
54144;BME280;40050;47.324;18.792;2022-12-18T09:52:51;1023.99;;;4.71;60.62
54144;BME280;40050;47.324;18.792;2022-12-18T09:55:41;1024.06;;;4.76;59.48
54144;BME280;40050;47.324;18.792;2022-12-18T09:57:23;1024.04;;;4.80;59.68
54144;BME280;40050;47.324;18.792;2022-12-18T09:59:36;1024.04;;;4.78;59.75
54144;BME280;40050;47.324;18.792;2022-12-18T10:01:39;1023.94;;;4.83;60.07
54144;BME280;40050;47.324;18.792;2022-12-18T10:03:41;1023.99;;;4.95;60.02
54144;BME280;40050;47.324;18.792;2022-12-18T10:10:46;1023.96;;;5.18;59.36
54144;BME280;40050;47.324;18.792;2022-12-18T10:12:56;1024.01;;;5.24;58.91
54144;BME280;40050;47.324;18.792;2022-12-18T10:15:15;1024.00;;;5.29;58.54
54144;BME280;40050;47.324;18.792;2022-12-18T10:17:35;1023.99;;;5.30;58.55
54144;BME280;40050;47.324;18.792;2022-12-18T10:19:40;1023.89;;;5.32;58.37
54144;BME280;40050;47.324;18.792;2022-12-18T10:24:16;1023.94;;;5.37;57.62
54144;BME280;40050;47.324;18.792;2022-12-18T10:26:22;1023.90;;;5.28;57.14
54144;BME280;40050;47.324;18.792;2022-12-18T10:28:24;1023.87;;;5.34;57.28
54144;BME280;40050;47.324;18.792;2022-12-18T10:30:27;1023.84;;;5.30;57.24
54144;BME280;40050;47.324;18.792;2022-12-18T10:32:30;1023.92;;;5.36;57.10
54144;BME280;40050;47.324;18.792;2022-12-18T10:34:32;1023.94;;;5.36;56.89
54144;BME280;40050;47.324;18.792;2022-12-18T10:36:35;1023.87;;;5.28;57.05
54144;BME280;40050;47.324;18.792;2022-12-18T10:38:37;1023.98;;;5.38;56.87
54144;BME280;40050;47.324;18.792;2022-12-18T10:40:53;1024.00;;;5.35;57.06
54144;BME280;40050;47.324;18.792;2022-12-18T10:43:05;1024.01;;;5.33;56.74
54144;BME280;40050;47.324;18.792;2022-12-18T10:45:09;1023.95;;;5.43;57.02
54144;BME280;40050;47.324;18.792;2022-12-18T10:47:14;1023.94;;;5.45;56.96
54144;BME280;40050;47.324;18.792;2022-12-18T10:49:25;1023.95;;;5.47;56.88
54144;BME280;40050;47.324;18.792;2022-12-18T10:53:40;1023.95;;;5.58;56.63
54144;BME280;40050;47.324;18.792;2022-12-18T10:55:44;1023.97;;;5.58;56.41
54144;BME280;40050;47.324;18.792;2022-12-18T10:57:47;1023.94;;;5.59;56.28
54144;BME280;40050;47.324;18.792;2022-12-18T10:59:53;1023.89;;;5.63;56.50
54144;BME280;40050;47.324;18.792;2022-12-18T11:01:56;1023.86;;;5.60;56.52
54144;BME280;40050;47.324;18.792;2022-12-18T11:04:01;1023.92;;;5.64;56.11
54144;BME280;40050;47.324;18.792;2022-12-18T11:06:06;1023.86;;;5.64;56.05
54144;BME280;40050;47.324;18.792;2022-12-18T11:08:11;1023.81;;;5.57;56.27
54144;BME280;40050;47.324;18.792;2022-12-18T11:10:23;1023.81;;;5.64;56.01
54144;BME280;40050;47.324;18.792;2022-12-18T11:12:27;1023.74;;;5.62;56.14
54144;BME280;40050;47.324;18.792;2022-12-18T11:14:34;1023.76;;;5.69;56.06
54144;BME280;40050;47.324;18.792;2022-12-18T11:16:45;1023.77;;;5.68;55.53
54144;BME280;40050;47.324;18.792;2022-12-18T11:18:48;1023.77;;;5.61;55.75