sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65031;SDS011;51593;55.714;37.436;2022-07-22T00:01:16;5.07;;;2.83;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:03:41;4.43;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:06:07;5.40;;;3.05;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:08:33;4.03;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:10:59;4.03;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:13:24;6.18;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:15:50;5.95;;;2.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:18:16;4.35;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:20:42;4.03;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:23:08;5.35;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:25:34;3.17;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:28:00;4.95;;;2.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:30:26;3.47;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:32:52;5.05;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:35:19;3.05;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:37:45;5.70;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:40:12;4.57;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:42:38;3.97;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:45:04;5.53;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:47:33;7.10;;;2.92;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:49:58;6.65;;;3.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:52:24;6.68;;;2.83;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:54:50;7.03;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:57:16;5.03;;;2.83;;
65031;SDS011;51593;55.714;37.436;2022-07-22T00:59:42;5.85;;;2.72;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:02:08;5.97;;;2.88;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:04:35;8.40;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:07:01;6.90;;;2.97;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:09:27;4.63;;;2.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:11:53;6.07;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:14:18;4.97;;;2.83;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:16:44;5.25;;;2.95;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:19:10;3.60;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:21:36;5.20;;;2.97;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:24:02;4.78;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:26:30;4.70;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:28:59;3.85;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:31:26;6.13;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:33:53;5.10;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:36:20;5.45;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:38:45;4.38;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:41:11;3.97;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:43:37;4.85;;;2.97;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:46:04;5.25;;;2.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:48:31;5.05;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:50:57;5.95;;;3.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:53:23;4.55;;;2.92;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:55:49;5.65;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T01:58:16;4.88;;;2.95;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:00:42;5.63;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:03:08;6.53;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:05:36;4.97;;;3.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:08:10;6.35;;;2.92;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:10:56;6.25;;;3.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:13:22;5.85;;;3.22;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:15:48;5.15;;;3.17;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:18:15;6.38;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:20:42;5.47;;;3.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:23:09;5.68;;;3.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:25:37;6.40;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:28:04;6.22;;;3.05;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:30:30;4.32;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:32:56;5.05;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:35:22;5.45;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:37:48;8.05;;;3.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:40:14;5.97;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:42:41;7.13;;;3.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:45:07;5.20;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:47:34;6.70;;;3.17;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:50:00;8.30;;;3.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:52:26;6.03;;;3.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:54:52;3.58;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:57:18;4.28;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T02:59:45;3.45;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:02:12;4.80;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:04:38;4.25;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:07:04;7.32;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:09:30;4.65;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:11:56;4.70;;;2.88;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:14:22;4.35;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:16:49;5.10;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:19:15;5.25;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:21:44;3.53;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:24:10;12.45;;;2.83;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:26:36;4.00;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:29:03;5.68;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:31:30;4.40;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:33:56;4.97;;;2.67;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:36:22;5.63;;;2.78;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:38:50;5.93;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:41:16;7.75;;;2.88;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:43:41;6.63;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:46:07;4.85;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:48:33;5.13;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:50:59;5.38;;;2.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:53:26;4.88;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:55:52;6.63;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T03:58:18;8.35;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:00:44;6.07;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:03:10;5.93;;;2.75;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:05:56;4.82;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:08:38;5.10;;;3.05;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:11:05;3.72;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:13:31;4.72;;;2.95;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:15:58;6.80;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:18:29;7.05;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:20:56;4.97;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:23:31;6.70;;;2.72;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:26:12;6.97;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:28:38;5.50;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:31:04;3.28;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:33:31;5.78;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:35:57;4.28;;;2.38;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:38:23;3.92;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:40:59;6.35;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:43:24;6.13;;;2.45;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:45:50;5.35;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:48:17;4.72;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:50:43;3.95;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:53:09;3.65;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:55:35;4.25;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T04:58:02;5.35;;;2.65;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:00:29;5.82;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:02:55;5.35;;;2.47;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:05:21;7.53;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:07:47;6.72;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:10:13;8.85;;;2.65;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:12:39;3.65;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:15:06;3.33;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:17:33;5.00;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:20:06;4.57;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:22:33;11.05;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:25:04;7.70;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:27:30;5.22;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:29:57;5.63;;;2.45;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:32:23;4.03;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:34:53;3.30;;;2.38;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:37:18;4.75;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:39:44;7.40;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:42:10;5.50;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:44:36;4.50;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:47:02;3.67;;;2.47;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:49:28;3.78;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:52:01;5.50;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:54:27;5.80;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:56:54;7.25;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T05:59:20;6.20;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:01:46;5.00;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:04:34;7.20;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:07:00;4.97;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:09:26;7.80;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:11:55;5.15;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:14:20;7.93;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:16:47;8.32;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:19:13;5.18;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:21:41;6.57;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:24:10;4.32;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:26:37;7.72;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:29:02;6.22;;;2.65;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:31:28;4.25;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:33:55;7.38;;;2.63;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:36:25;3.38;;;2.47;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:38:51;7.72;;;2.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:41:46;5.70;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:44:38;5.13;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:47:12;5.97;;;2.65;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:49:38;4.82;;;2.47;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:52:04;4.10;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:54:29;4.18;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:56:58;4.85;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T06:59:28;3.50;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:01:55;2.45;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:04:21;6.43;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:06:47;5.85;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:09:24;2.75;;;1.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:12:01;3.85;;;2.25;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:14:46;4.22;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:17:12;3.22;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:19:38;6.10;;;2.17;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:22:04;6.25;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:24:29;4.75;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:26:55;3.90;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:29:21;2.38;;;1.75;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:31:47;4.25;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:34:14;6.60;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:36:40;7.53;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:39:06;4.80;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:41:33;5.80;;;2.28;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:44:00;4.45;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:46:27;2.75;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:48:56;3.58;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:51:22;2.90;;;1.90;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:53:48;4.25;;;2.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:56:14;4.20;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T07:58:40;3.53;;;1.95;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:01:07;4.75;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:03:34;3.08;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:05:59;3.05;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:08:27;7.60;;;2.22;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:10:55;3.47;;;2.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:13:26;4.07;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:16:21;4.63;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:18:47;4.65;;;2.28;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:21:14;6.60;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:23:48;4.05;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:26:14;4.22;;;2.17;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:28:40;3.28;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:31:06;4.70;;;2.25;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:33:32;4.25;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:35:58;3.67;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:38:24;5.18;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:40:50;4.97;;;2.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:43:20;3.58;;;1.98;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:45:47;3.03;;;1.80;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:48:14;3.15;;;2.05;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:50:58;2.20;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:53:31;2.72;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:56:02;4.88;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T08:58:28;3.25;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:01:07;5.65;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:03:48;4.63;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:06:16;3.97;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:08:53;4.90;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:12:06;3.10;;;2.03;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:14:58;5.55;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:17:39;6.28;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:20:23;3.47;;;1.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:23:09;9.40;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:25:41;6.47;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:28:24;3.90;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:31:08;2.55;;;1.85;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:33:48;2.47;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:36:27;3.58;;;1.95;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:38:54;4.35;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:41:21;8.65;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:43:47;2.20;;;1.98;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:46:32;4.53;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:49:34;7.38;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:52:21;4.55;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:55:07;6.40;;;2.28;;
65031;SDS011;51593;55.714;37.436;2022-07-22T09:57:34;3.55;;;2.25;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:00:02;3.60;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:02:45;5.93;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:07:53;4.78;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:10:26;3.55;;;2.42;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:12:56;3.08;;;2.15;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:15:24;5.18;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:17:52;5.13;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:20:23;2.88;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:22:58;4.00;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:25:52;6.55;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:30:47;5.97;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:33:15;6.07;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:38:24;5.50;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:41:09;4.18;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:46:08;6.32;;;2.22;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:56:18;2.67;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T10:58:49;5.85;;;2.25;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:01:17;3.92;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:03:46;4.38;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:08:42;4.03;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:11:09;5.22;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:13:36;9.02;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:16:13;6.75;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:21:20;4.45;;;2.58;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:23:50;2.83;;;2.08;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:26:18;3.67;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:28:49;7.38;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:31:16;3.20;;;2.22;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:33:44;7.03;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:36:11;3.88;;;2.10;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:38:44;4.90;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:41:15;4.72;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:43:45;3.95;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:46:13;6.28;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:48:41;6.47;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:51:08;6.50;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:53:36;3.03;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T11:56:06;3.65;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:01:05;4.85;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:03:36;6.82;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:06:03;3.47;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:08:31;6.30;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:10:59;8.52;;;2.25;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:13:31;5.88;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:15:58;5.20;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:18:27;5.63;;;2.42;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:20:58;5.75;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:23:31;4.80;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:26:00;4.85;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:28:27;5.30;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:30:54;6.75;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:33:22;3.78;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:36:06;5.88;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:38:33;5.93;;;2.67;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:43:50;4.18;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:46:16;10.32;;;2.45;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:48:52;3.40;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:51:19;5.40;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:53:45;6.35;;;2.42;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:56:12;5.53;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T12:58:38;7.05;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:01:06;4.60;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:03:33;8.85;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:05:59;4.38;;;2.45;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:08:27;5.72;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:10:53;7.90;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:13:20;5.95;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:15:46;4.28;;;2.38;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:18:12;7.25;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:20:38;7.13;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:23:03;5.53;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:25:29;3.75;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:27:56;4.65;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:30:22;6.15;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:32:50;6.35;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:35:16;6.15;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:37:46;4.30;;;2.00;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:40:12;7.95;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:42:39;4.95;;;2.42;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:45:05;4.90;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:47:31;7.75;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:49:57;6.88;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:52:23;6.10;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:54:49;6.57;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:57:15;9.35;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T13:59:41;6.50;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:02:07;4.43;;;2.45;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:04:34;7.35;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:07:00;2.80;;;2.13;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:09:26;3.13;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:11:51;5.75;;;2.55;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:14:17;8.02;;;2.65;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:16:43;3.85;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:19:10;4.35;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:21:38;8.25;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:24:06;5.28;;;2.70;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:26:33;6.60;;;2.75;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:29:00;4.60;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:31:26;5.57;;;2.53;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:33:53;6.00;;;2.72;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:36:20;4.18;;;2.60;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:38:46;4.90;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:41:12;5.40;;;2.30;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:43:38;6.15;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:46:05;3.50;;;2.40;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:48:33;6.45;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:50:59;5.00;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:53:25;5.90;;;2.35;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:55:51;5.72;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T14:58:17;4.78;;;2.33;;
65031;SDS011;51593;55.714;37.436;2022-07-22T15:00:44;7.93;;;2.50;;
65031;SDS011;51593;55.714;37.436;2022-07-22T15:03:09;4.15;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T15:05:35;3.05;;;2.20;;
65031;SDS011;51593;55.714;37.436;2022-07-22T15:08:02;4.53;;;2.47;;
65031;SDS011;51593;55.714;37.436;2022-07-22T15:10:27;8.93;;;2.38;;