sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65072;DHT22;51663;52.310;17.016;2023-08-17T00:01:57;34.50;43.40
65072;DHT22;51663;52.310;17.016;2023-08-17T00:04:59;34.30;43.30
65072;DHT22;51663;52.310;17.016;2023-08-17T00:08:02;34.40;43.60
65072;DHT22;51663;52.310;17.016;2023-08-17T00:11:06;34.30;43.30
65072;DHT22;51663;52.310;17.016;2023-08-17T00:14:08;34.70;43.20
65072;DHT22;51663;52.310;17.016;2023-08-17T00:17:12;34.80;43.60
65072;DHT22;51663;52.310;17.016;2023-08-17T00:20:16;35.00;44.00
65072;DHT22;51663;52.310;17.016;2023-08-17T00:23:18;34.70;44.80
65072;DHT22;51663;52.310;17.016;2023-08-17T00:26:22;34.70;44.60
65072;DHT22;51663;52.310;17.016;2023-08-17T00:29:25;34.90;44.90
65072;DHT22;51663;52.310;17.016;2023-08-17T00:32:28;34.60;44.60
65072;DHT22;51663;52.310;17.016;2023-08-17T00:35:30;34.10;45.60
65072;DHT22;51663;52.310;17.016;2023-08-17T00:38:35;33.80;46.00
65072;DHT22;51663;52.310;17.016;2023-08-17T00:41:37;33.60;47.00
65072;DHT22;51663;52.310;17.016;2023-08-17T00:44:40;33.40;46.40
65072;DHT22;51663;52.310;17.016;2023-08-17T00:47:43;33.20;47.20
65072;DHT22;51663;52.310;17.016;2023-08-17T00:50:48;33.30;47.50
65072;DHT22;51663;52.310;17.016;2023-08-17T00:54:01;33.70;46.70
65072;DHT22;51663;52.310;17.016;2023-08-17T00:57:04;33.80;46.50
65072;DHT22;51663;52.310;17.016;2023-08-17T01:00:11;33.70;46.50
65072;DHT22;51663;52.310;17.016;2023-08-17T01:03:16;33.30;47.40
65072;DHT22;51663;52.310;17.016;2023-08-17T01:06:21;33.50;47.40
65072;DHT22;51663;52.310;17.016;2023-08-17T01:09:24;33.70;47.10
65072;DHT22;51663;52.310;17.016;2023-08-17T01:18:37;33.40;46.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:21:44;33.80;46.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:24:48;33.20;46.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:27:50;33.30;47.30
65072;DHT22;51663;52.310;17.016;2023-08-17T01:31:20;33.40;47.90
65072;DHT22;51663;52.310;17.016;2023-08-17T01:34:25;33.50;47.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:37:31;33.50;48.50
65072;DHT22;51663;52.310;17.016;2023-08-17T01:40:36;33.70;46.60
65072;DHT22;51663;52.310;17.016;2023-08-17T01:43:41;33.60;47.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:46:49;34.00;47.70
65072;DHT22;51663;52.310;17.016;2023-08-17T01:49:52;34.20;47.30
65072;DHT22;51663;52.310;17.016;2023-08-17T01:52:57;34.30;46.90
65072;DHT22;51663;52.310;17.016;2023-08-17T01:55:59;34.60;46.30
65072;DHT22;51663;52.310;17.016;2023-08-17T01:59:02;34.60;45.70
65072;DHT22;51663;52.310;17.016;2023-08-17T02:02:04;34.70;45.50
65072;DHT22;51663;52.310;17.016;2023-08-17T02:05:07;34.90;45.40
65072;DHT22;51663;52.310;17.016;2023-08-17T02:08:10;34.70;45.50
65072;DHT22;51663;52.310;17.016;2023-08-17T02:11:12;34.40;45.80
65072;DHT22;51663;52.310;17.016;2023-08-17T02:14:15;34.20;46.30
65072;DHT22;51663;52.310;17.016;2023-08-17T02:17:20;34.00;46.30
65072;DHT22;51663;52.310;17.016;2023-08-17T02:20:25;33.10;48.00
65072;DHT22;51663;52.310;17.016;2023-08-17T02:23:27;32.20;49.60
65072;DHT22;51663;52.310;17.016;2023-08-17T02:26:32;31.60;50.70
65072;DHT22;51663;52.310;17.016;2023-08-17T02:29:36;31.20;52.20
65072;DHT22;51663;52.310;17.016;2023-08-17T02:32:38;31.20;52.00
65072;DHT22;51663;52.310;17.016;2023-08-17T02:35:41;31.30;51.70
65072;DHT22;51663;52.310;17.016;2023-08-17T02:38:44;31.00;52.30
65072;DHT22;51663;52.310;17.016;2023-08-17T02:41:46;31.50;51.80
65072;DHT22;51663;52.310;17.016;2023-08-17T02:44:52;32.40;49.70
65072;DHT22;51663;52.310;17.016;2023-08-17T02:47:54;32.10;49.90
65072;DHT22;51663;52.310;17.016;2023-08-17T02:51:00;32.60;49.60
65072;DHT22;51663;52.310;17.016;2023-08-17T02:54:02;32.90;48.40
65072;DHT22;51663;52.310;17.016;2023-08-17T02:57:05;32.50;48.80
65072;DHT22;51663;52.310;17.016;2023-08-17T03:00:07;32.00;49.50
65072;DHT22;51663;52.310;17.016;2023-08-17T03:03:10;32.30;49.50
65072;DHT22;51663;52.310;17.016;2023-08-17T03:06:13;33.00;48.30
65072;DHT22;51663;52.310;17.016;2023-08-17T03:09:16;33.90;46.30
65072;DHT22;51663;52.310;17.016;2023-08-17T03:12:18;33.70;46.10
65072;DHT22;51663;52.310;17.016;2023-08-17T03:15:21;33.60;46.00
65072;DHT22;51663;52.310;17.016;2023-08-17T03:18:23;33.90;45.50
65072;DHT22;51663;52.310;17.016;2023-08-17T03:21:26;33.60;45.80
65072;DHT22;51663;52.310;17.016;2023-08-17T03:24:28;33.50;45.70
65072;DHT22;51663;52.310;17.016;2023-08-17T03:27:30;33.50;45.90
65072;DHT22;51663;52.310;17.016;2023-08-17T03:30:33;33.30;47.00
65072;DHT22;51663;52.310;17.016;2023-08-17T03:33:36;33.30;47.00
65072;DHT22;51663;52.310;17.016;2023-08-17T03:36:38;33.50;46.70
65072;DHT22;51663;52.310;17.016;2023-08-17T03:39:41;33.60;46.80
65072;DHT22;51663;52.310;17.016;2023-08-17T03:42:44;33.80;46.20
65072;DHT22;51663;52.310;17.016;2023-08-17T03:45:46;34.20;46.00
65072;DHT22;51663;52.310;17.016;2023-08-17T03:48:48;34.10;45.90
65072;DHT22;51663;52.310;17.016;2023-08-17T03:51:51;34.00;46.10
65072;DHT22;51663;52.310;17.016;2023-08-17T03:54:53;34.00;46.20
65072;DHT22;51663;52.310;17.016;2023-08-17T03:57:56;34.00;46.00
65072;DHT22;51663;52.310;17.016;2023-08-17T04:00:58;34.10;46.20
65072;DHT22;51663;52.310;17.016;2023-08-17T04:04:00;34.20;46.00
65072;DHT22;51663;52.310;17.016;2023-08-17T04:07:03;34.20;45.90
65072;DHT22;51663;52.310;17.016;2023-08-17T04:10:09;34.70;44.80
65072;DHT22;51663;52.310;17.016;2023-08-17T04:13:11;34.90;44.10
65072;DHT22;51663;52.310;17.016;2023-08-17T04:16:13;34.60;44.20
65072;DHT22;51663;52.310;17.016;2023-08-17T04:19:16;33.90;45.30
65072;DHT22;51663;52.310;17.016;2023-08-17T04:22:18;32.60;47.80
65072;DHT22;51663;52.310;17.016;2023-08-17T04:25:20;31.80;49.50
65072;DHT22;51663;52.310;17.016;2023-08-17T04:28:23;31.90;50.00
65072;DHT22;51663;52.310;17.016;2023-08-17T04:31:25;31.80;49.10
65072;DHT22;51663;52.310;17.016;2023-08-17T04:34:28;32.00;48.40
65072;DHT22;51663;52.310;17.016;2023-08-17T04:37:30;32.40;48.20
65072;DHT22;51663;52.310;17.016;2023-08-17T04:40:33;32.70;47.10
65072;DHT22;51663;52.310;17.016;2023-08-17T04:43:35;33.10;46.60
65072;DHT22;51663;52.310;17.016;2023-08-17T04:46:38;34.10;45.20
65072;DHT22;51663;52.310;17.016;2023-08-17T04:49:40;34.50;43.50
65072;DHT22;51663;52.310;17.016;2023-08-17T04:52:46;34.60;43.70
65072;DHT22;51663;52.310;17.016;2023-08-17T04:55:48;34.90;43.40
65072;DHT22;51663;52.310;17.016;2023-08-17T04:58:51;34.60;43.80
65072;DHT22;51663;52.310;17.016;2023-08-17T05:01:53;35.20;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T05:04:56;35.40;42.40
65072;DHT22;51663;52.310;17.016;2023-08-17T05:07:58;35.40;42.90
65072;DHT22;51663;52.310;17.016;2023-08-17T05:11:01;35.60;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T05:14:04;35.40;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T05:17:06;35.00;42.30
65072;DHT22;51663;52.310;17.016;2023-08-17T05:20:09;34.70;42.80
65072;DHT22;51663;52.310;17.016;2023-08-17T05:23:11;34.60;42.60
65072;DHT22;51663;52.310;17.016;2023-08-17T05:26:13;34.60;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T05:29:18;34.60;42.90
65072;DHT22;51663;52.310;17.016;2023-08-17T05:32:21;35.20;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T05:35:24;34.90;42.40
65072;DHT22;51663;52.310;17.016;2023-08-17T05:38:26;35.50;41.50
65072;DHT22;51663;52.310;17.016;2023-08-17T05:41:29;35.70;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T05:44:31;35.60;41.10
65072;DHT22;51663;52.310;17.016;2023-08-17T05:47:36;35.70;40.90
65072;DHT22;51663;52.310;17.016;2023-08-17T05:50:41;35.70;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T05:53:44;35.50;41.40
65072;DHT22;51663;52.310;17.016;2023-08-17T05:56:46;35.30;41.10
65072;DHT22;51663;52.310;17.016;2023-08-17T05:59:49;34.80;42.00
65072;DHT22;51663;52.310;17.016;2023-08-17T06:02:51;35.20;41.20
65072;DHT22;51663;52.310;17.016;2023-08-17T06:05:54;35.20;41.70
65072;DHT22;51663;52.310;17.016;2023-08-17T06:08:57;35.40;41.20
65072;DHT22;51663;52.310;17.016;2023-08-17T06:15:59;34.80;42.50
65072;DHT22;51663;52.310;17.016;2023-08-17T06:19:02;35.70;41.80
65072;DHT22;51663;52.310;17.016;2023-08-17T06:22:05;36.00;40.70
65072;DHT22;51663;52.310;17.016;2023-08-17T06:25:08;36.10;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T06:28:10;35.90;41.10
65072;DHT22;51663;52.310;17.016;2023-08-17T06:31:15;35.80;40.90
65072;DHT22;51663;52.310;17.016;2023-08-17T06:34:17;35.30;41.60
65072;DHT22;51663;52.310;17.016;2023-08-17T06:37:19;35.40;41.60
65072;DHT22;51663;52.310;17.016;2023-08-17T06:40:21;35.00;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T06:43:24;34.40;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T06:46:26;34.10;43.60
65072;DHT22;51663;52.310;17.016;2023-08-17T06:49:30;32.90;45.60
65072;DHT22;51663;52.310;17.016;2023-08-17T06:52:33;32.10;47.60
65072;DHT22;51663;52.310;17.016;2023-08-17T06:55:36;32.20;46.90
65072;DHT22;51663;52.310;17.016;2023-08-17T06:58:38;32.30;47.10
65072;DHT22;51663;52.310;17.016;2023-08-17T07:01:42;32.60;46.30
65072;DHT22;51663;52.310;17.016;2023-08-17T07:04:44;32.70;45.70
65072;DHT22;51663;52.310;17.016;2023-08-17T07:07:46;33.30;45.00
65072;DHT22;51663;52.310;17.016;2023-08-17T07:10:48;33.70;44.80
65072;DHT22;51663;52.310;17.016;2023-08-17T07:13:51;33.90;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T07:16:53;33.90;43.50
65072;DHT22;51663;52.310;17.016;2023-08-17T07:19:56;34.20;42.30
65072;DHT22;51663;52.310;17.016;2023-08-17T07:23:19;34.00;43.20
65072;DHT22;51663;52.310;17.016;2023-08-17T07:26:22;34.00;43.40
65072;DHT22;51663;52.310;17.016;2023-08-17T07:29:27;34.40;42.80
65072;DHT22;51663;52.310;17.016;2023-08-17T07:32:29;34.30;41.50
65072;DHT22;51663;52.310;17.016;2023-08-17T07:35:31;34.30;42.00
65072;DHT22;51663;52.310;17.016;2023-08-17T07:38:34;34.70;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T07:41:36;34.90;41.30
65072;DHT22;51663;52.310;17.016;2023-08-17T07:44:39;35.30;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T07:47:41;34.90;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T07:50:49;35.00;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T07:53:52;34.70;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T07:56:55;35.10;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T07:59:57;35.00;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T08:02:59;35.20;40.10
65072;DHT22;51663;52.310;17.016;2023-08-17T08:06:01;35.40;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T08:09:06;35.70;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:12:09;35.80;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T08:15:11;36.20;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:18:13;36.00;38.20
65072;DHT22;51663;52.310;17.016;2023-08-17T08:21:17;36.10;38.90
65072;DHT22;51663;52.310;17.016;2023-08-17T08:24:19;36.10;38.70
65072;DHT22;51663;52.310;17.016;2023-08-17T08:27:39;36.20;38.50
65072;DHT22;51663;52.310;17.016;2023-08-17T08:30:41;35.70;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:33:44;35.90;38.80
65072;DHT22;51663;52.310;17.016;2023-08-17T08:36:46;36.00;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:39:54;36.10;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:42:57;36.20;38.50
65072;DHT22;51663;52.310;17.016;2023-08-17T08:46:00;36.20;37.70
65072;DHT22;51663;52.310;17.016;2023-08-17T08:49:03;36.00;38.70
65072;DHT22;51663;52.310;17.016;2023-08-17T08:52:14;36.10;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T08:55:23;36.40;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T08:58:25;36.10;37.70
65072;DHT22;51663;52.310;17.016;2023-08-17T09:01:30;36.20;37.70
65072;DHT22;51663;52.310;17.016;2023-08-17T09:04:35;36.30;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T09:07:38;36.30;37.80
65072;DHT22;51663;52.310;17.016;2023-08-17T09:10:42;36.30;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T09:13:44;35.90;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T09:16:47;36.10;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T09:19:53;36.20;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T09:23:03;36.20;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T09:26:09;36.40;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T09:29:19;36.70;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T09:32:23;36.80;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T09:35:26;36.70;38.20
65072;DHT22;51663;52.310;17.016;2023-08-17T09:38:30;36.70;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T09:41:41;37.00;39.10
65072;DHT22;51663;52.310;17.016;2023-08-17T09:44:44;37.30;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T09:47:49;37.70;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T09:50:53;37.70;37.90
65072;DHT22;51663;52.310;17.016;2023-08-17T09:53:57;37.70;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T09:57:02;37.70;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T10:00:07;38.10;37.60
65072;DHT22;51663;52.310;17.016;2023-08-17T10:03:11;38.40;37.50
65072;DHT22;51663;52.310;17.016;2023-08-17T10:06:20;38.10;38.30
65072;DHT22;51663;52.310;17.016;2023-08-17T10:09:42;38.10;37.70
65072;DHT22;51663;52.310;17.016;2023-08-17T10:13:00;38.10;38.10
65072;DHT22;51663;52.310;17.016;2023-08-17T10:16:23;38.20;38.70
65072;DHT22;51663;52.310;17.016;2023-08-17T10:19:43;38.10;38.60
65072;DHT22;51663;52.310;17.016;2023-08-17T10:23:01;38.20;38.50
65072;DHT22;51663;52.310;17.016;2023-08-17T10:26:08;38.20;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T10:29:11;38.40;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T10:32:20;38.50;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T10:35:23;38.40;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T10:38:26;38.30;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T10:41:31;38.40;39.10
65072;DHT22;51663;52.310;17.016;2023-08-17T10:44:45;38.50;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T10:47:47;38.40;39.20
65072;DHT22;51663;52.310;17.016;2023-08-17T10:51:02;38.10;38.90
65072;DHT22;51663;52.310;17.016;2023-08-17T10:54:04;38.30;39.40
65072;DHT22;51663;52.310;17.016;2023-08-17T11:00:37;38.00;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T11:03:41;38.10;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T11:06:45;38.20;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T11:09:53;38.20;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T11:12:57;38.30;39.10
65072;DHT22;51663;52.310;17.016;2023-08-17T11:16:09;38.30;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T11:19:21;38.40;39.40
65072;DHT22;51663;52.310;17.016;2023-08-17T11:22:29;38.20;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T11:25:32;38.20;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T11:28:35;38.20;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T11:31:44;38.50;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T11:34:52;38.70;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T11:38:03;38.20;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T11:41:10;38.10;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T11:44:18;38.00;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T11:47:25;38.20;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T11:50:33;38.10;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T11:53:42;38.50;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T11:56:54;38.30;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T11:59:59;38.40;40.10
65072;DHT22;51663;52.310;17.016;2023-08-17T12:03:01;38.90;39.10
65072;DHT22;51663;52.310;17.016;2023-08-17T12:06:06;38.50;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T12:09:10;38.50;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T12:12:22;38.20;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T12:15:33;38.50;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T12:18:37;38.70;40.10
65072;DHT22;51663;52.310;17.016;2023-08-17T12:21:41;38.60;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T12:24:44;38.70;41.30
65072;DHT22;51663;52.310;17.016;2023-08-17T12:27:47;38.50;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T12:31:01;38.60;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T12:34:04;38.80;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T12:37:11;38.80;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T12:40:15;39.00;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T12:43:17;39.10;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T12:46:19;38.90;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T12:49:23;39.00;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T12:52:25;39.10;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T12:55:28;39.20;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T12:58:30;39.40;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T13:01:33;39.10;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T13:04:35;39.00;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T13:07:38;39.30;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T13:10:40;39.20;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T13:13:43;39.00;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T13:16:45;39.10;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T13:19:48;39.30;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T13:22:51;39.40;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T13:25:53;39.70;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T13:28:55;39.60;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T13:31:58;39.40;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T13:35:04;39.50;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T13:38:08;39.30;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T13:41:11;39.10;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T13:44:13;39.30;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T13:47:15;39.30;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T13:50:19;39.50;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T13:53:21;39.40;40.10
65072;DHT22;51663;52.310;17.016;2023-08-17T13:56:24;39.50;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T13:59:29;39.50;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T14:02:32;39.50;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T14:05:34;39.60;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T14:08:37;39.90;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T14:11:40;39.30;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T14:14:43;39.20;41.00
65072;DHT22;51663;52.310;17.016;2023-08-17T14:17:45;39.60;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T14:20:47;39.80;39.40
65072;DHT22;51663;52.310;17.016;2023-08-17T14:23:50;39.80;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T14:26:52;39.40;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T14:29:54;39.50;39.40
65072;DHT22;51663;52.310;17.016;2023-08-17T14:32:58;39.40;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T14:36:02;39.80;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T14:39:05;40.00;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T14:42:07;39.90;40.30
65072;DHT22;51663;52.310;17.016;2023-08-17T14:45:11;39.50;40.90
65072;DHT22;51663;52.310;17.016;2023-08-17T14:48:13;40.20;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T14:51:16;39.70;39.80
65072;DHT22;51663;52.310;17.016;2023-08-17T14:54:18;39.90;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T14:57:20;40.00;39.40
65072;DHT22;51663;52.310;17.016;2023-08-17T15:00:24;39.60;40.00
65072;DHT22;51663;52.310;17.016;2023-08-17T15:03:27;40.00;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T15:06:29;39.80;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T15:09:39;40.10;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T15:12:42;40.20;39.30
65072;DHT22;51663;52.310;17.016;2023-08-17T15:15:45;40.50;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T15:18:48;40.90;38.70
65072;DHT22;51663;52.310;17.016;2023-08-17T15:21:50;41.00;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T15:24:52;40.70;38.80
65072;DHT22;51663;52.310;17.016;2023-08-17T15:27:55;40.80;38.00
65072;DHT22;51663;52.310;17.016;2023-08-17T15:31:01;40.70;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T15:34:04;40.80;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T15:37:08;40.50;38.90
65072;DHT22;51663;52.310;17.016;2023-08-17T15:40:10;40.90;38.70
65072;DHT22;51663;52.310;17.016;2023-08-17T15:43:13;40.70;38.60
65072;DHT22;51663;52.310;17.016;2023-08-17T15:46:16;40.90;38.10
65072;DHT22;51663;52.310;17.016;2023-08-17T15:49:20;40.60;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T15:52:22;40.50;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T15:55:25;40.80;38.60
65072;DHT22;51663;52.310;17.016;2023-08-17T15:58:27;40.40;38.90
65072;DHT22;51663;52.310;17.016;2023-08-17T16:01:29;40.60;39.00
65072;DHT22;51663;52.310;17.016;2023-08-17T16:04:32;40.60;38.90
65072;DHT22;51663;52.310;17.016;2023-08-17T16:07:35;40.70;38.60
65072;DHT22;51663;52.310;17.016;2023-08-17T16:10:37;40.90;38.40
65072;DHT22;51663;52.310;17.016;2023-08-17T16:13:40;41.00;38.10
65072;DHT22;51663;52.310;17.016;2023-08-17T16:16:47;40.80;38.20
65072;DHT22;51663;52.310;17.016;2023-08-17T16:19:49;40.10;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T16:22:51;40.40;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T16:25:53;40.20;39.50
65072;DHT22;51663;52.310;17.016;2023-08-17T16:28:56;40.10;39.90
65072;DHT22;51663;52.310;17.016;2023-08-17T16:32:08;39.80;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T16:35:11;39.60;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T16:38:13;40.00;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T16:41:17;39.90;39.70
65072;DHT22;51663;52.310;17.016;2023-08-17T16:44:19;39.60;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T16:47:21;39.40;40.60
65072;DHT22;51663;52.310;17.016;2023-08-17T16:50:28;39.60;40.70
65072;DHT22;51663;52.310;17.016;2023-08-17T16:53:34;40.00;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T16:56:37;39.80;40.10
65072;DHT22;51663;52.310;17.016;2023-08-17T16:59:45;39.60;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T17:02:47;39.50;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T17:05:49;39.60;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T17:08:52;39.60;40.50
65072;DHT22;51663;52.310;17.016;2023-08-17T17:11:56;40.00;39.60
65072;DHT22;51663;52.310;17.016;2023-08-17T17:14:58;40.00;40.20
65072;DHT22;51663;52.310;17.016;2023-08-17T17:18:00;39.90;40.40
65072;DHT22;51663;52.310;17.016;2023-08-17T17:21:02;39.50;40.80
65072;DHT22;51663;52.310;17.016;2023-08-17T17:24:05;39.40;41.50
65072;DHT22;51663;52.310;17.016;2023-08-17T17:27:07;39.50;41.90
65072;DHT22;51663;52.310;17.016;2023-08-17T17:30:10;39.60;41.30
65072;DHT22;51663;52.310;17.016;2023-08-17T17:33:12;39.40;41.80
65072;DHT22;51663;52.310;17.016;2023-08-17T17:36:15;39.40;42.70
65072;DHT22;51663;52.310;17.016;2023-08-17T17:39:17;39.40;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T17:42:19;39.40;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T17:45:29;39.40;42.40
65072;DHT22;51663;52.310;17.016;2023-08-17T17:48:31;39.50;42.50
65072;DHT22;51663;52.310;17.016;2023-08-17T17:51:34;39.60;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T17:54:36;39.50;42.30
65072;DHT22;51663;52.310;17.016;2023-08-17T17:57:40;39.60;41.90
65072;DHT22;51663;52.310;17.016;2023-08-17T18:00:43;39.80;41.50
65072;DHT22;51663;52.310;17.016;2023-08-17T18:03:45;39.50;42.10
65072;DHT22;51663;52.310;17.016;2023-08-17T18:06:47;39.20;42.60
65072;DHT22;51663;52.310;17.016;2023-08-17T18:09:50;39.10;43.10
65072;DHT22;51663;52.310;17.016;2023-08-17T18:12:52;39.00;43.10
65072;DHT22;51663;52.310;17.016;2023-08-17T18:15:57;39.00;43.30
65072;DHT22;51663;52.310;17.016;2023-08-17T18:18:59;38.90;43.50
65072;DHT22;51663;52.310;17.016;2023-08-17T18:22:02;39.40;42.00
65072;DHT22;51663;52.310;17.016;2023-08-17T18:25:06;39.20;42.20
65072;DHT22;51663;52.310;17.016;2023-08-17T18:28:09;39.10;42.80
65072;DHT22;51663;52.310;17.016;2023-08-17T18:31:12;38.70;43.50
65072;DHT22;51663;52.310;17.016;2023-08-17T18:34:15;39.10;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T18:37:17;39.30;42.50
65072;DHT22;51663;52.310;17.016;2023-08-17T18:40:20;39.20;42.70
65072;DHT22;51663;52.310;17.016;2023-08-17T18:43:22;38.80;43.10
65072;DHT22;51663;52.310;17.016;2023-08-17T18:46:24;39.00;43.10
65072;DHT22;51663;52.310;17.016;2023-08-17T18:49:27;39.00;42.70
65072;DHT22;51663;52.310;17.016;2023-08-17T18:52:29;38.70;43.00
65072;DHT22;51663;52.310;17.016;2023-08-17T18:55:32;38.60;43.30
65072;DHT22;51663;52.310;17.016;2023-08-17T18:58:34;38.70;43.20
65072;DHT22;51663;52.310;17.016;2023-08-17T19:01:39;38.30;43.90
65072;DHT22;51663;52.310;17.016;2023-08-17T19:04:41;38.50;43.40
65072;DHT22;51663;52.310;17.016;2023-08-17T19:07:44;38.10;43.80
65072;DHT22;51663;52.310;17.016;2023-08-17T19:10:49;38.00;44.00
65072;DHT22;51663;52.310;17.016;2023-08-17T19:13:52;37.90;44.40
65072;DHT22;51663;52.310;17.016;2023-08-17T19:16:55;38.00;44.00