sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2023-03-15T00:00:59;2.33;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:03:27;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:05:53;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:08:18;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:10:46;1.67;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:13:12;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:15:45;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:18:12;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:20:38;4.30;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:23:04;1.90;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:25:29;1.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:27:55;2.23;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:30:20;1.80;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:32:46;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:35:11;2.73;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:37:37;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:40:03;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:42:31;1.57;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:44:57;1.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:47:23;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:49:49;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:52:15;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:54:41;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:57:09;1.73;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T00:59:35;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:02:01;1.77;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:04:27;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:06:52;2.40;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:09:18;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:11:43;2.17;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:14:09;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:16:34;1.63;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:19:00;1.53;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:21:26;1.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:23:52;1.63;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:26:18;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:28:44;1.73;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:31:13;2.07;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:33:48;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:36:13;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:38:39;2.53;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:41:05;2.53;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:43:31;1.50;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:48:31;5.00;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:51:17;2.20;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:53:50;1.57;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:56:21;1.70;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T01:58:47;1.80;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:01:15;2.37;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:03:44;1.90;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:06:16;4.50;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:08:54;1.57;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:11:26;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:13:53;4.47;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:16:20;2.23;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:18:47;1.83;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:21:19;2.83;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:24:04;2.83;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:26:54;1.70;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:29:21;6.10;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:31:49;1.67;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:34:16;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:36:42;3.17;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:39:18;2.50;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:41:49;2.53;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:44:21;1.70;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:46:48;1.67;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:49:16;3.27;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:51:45;1.93;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:54:11;2.20;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:56:36;2.10;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T02:59:02;2.13;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:01:27;3.17;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:03:52;1.60;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:06:18;1.73;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:08:44;1.63;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:11:11;3.07;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:13:38;4.23;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:16:04;2.50;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:18:30;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:21:00;3.30;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:23:27;2.90;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:25:54;2.40;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:28:21;2.40;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:30:51;2.90;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:33:17;1.40;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:35:43;1.87;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:38:09;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:40:36;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:43:05;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:45:31;1.80;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:47:57;3.13;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:50:22;1.30;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:52:48;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:55:13;1.77;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T03:57:39;1.87;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:00:06;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:02:33;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:04:59;1.47;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:07:25;3.63;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:09:50;1.40;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:12:16;2.80;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:14:42;1.40;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:17:10;1.50;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:19:36;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:22:01;1.67;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:24:34;1.33;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:27:00;1.30;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:29:26;2.13;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:31:53;2.93;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:34:25;3.30;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:36:55;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:39:21;2.37;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:41:47;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:44:13;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:46:41;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:49:08;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:51:33;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:53:59;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:56:25;1.27;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T04:58:51;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:01:17;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:03:42;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:06:08;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:08:34;1.30;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:11:01;2.67;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:13:29;2.37;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:15:55;2.10;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:18:22;0.97;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:20:48;4.23;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:23:14;2.00;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:25:40;1.47;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:28:05;1.17;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:30:31;2.13;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:32:56;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:35:22;1.27;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:37:50;1.80;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:40:16;2.57;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:42:42;2.10;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:45:07;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:47:33;0.90;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:49:59;2.00;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:52:24;3.43;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:54:50;1.47;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:57:15;4.03;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T05:59:41;1.47;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:02:06;5.27;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:04:32;0.93;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:06:57;1.43;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:09:23;9.20;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:11:48;6.73;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:14:14;7.20;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:16:40;10.93;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:19:05;7.33;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:21:31;4.47;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:23:56;6.13;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:26:22;5.73;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:28:47;4.73;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:31:13;4.37;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:33:39;6.00;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:36:05;5.17;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:38:31;6.37;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:40:57;5.73;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:43:26;4.43;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:45:52;3.73;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:48:19;6.37;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:50:45;8.73;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:53:10;4.47;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:55:36;3.50;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T06:58:02;4.93;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:00:27;4.33;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:02:53;13.93;;;2.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:05:18;4.67;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:07:44;7.20;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:10:09;11.07;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:12:35;4.80;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:15:00;5.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:17:26;6.73;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:19:51;5.60;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:22:17;9.13;;;1.97;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:24:42;10.00;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:27:11;4.97;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:29:37;4.70;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:32:05;5.80;;;1.73;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:34:31;4.83;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:36:56;4.90;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:39:22;5.00;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:41:49;5.03;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:44:15;2.33;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:46:41;6.83;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:49:06;4.23;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:51:31;3.90;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:53:57;6.77;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:56:22;5.57;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T07:58:48;2.00;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:01:13;3.10;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:03:39;2.97;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:06:05;2.67;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:08:31;2.47;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:10:56;3.77;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:13:23;3.97;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:15:48;3.07;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:18:14;3.50;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:20:39;3.63;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:23:05;2.90;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:25:31;2.97;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:27:56;3.23;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:30:22;3.20;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:32:48;2.60;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:35:16;3.03;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:37:43;2.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:40:11;3.77;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:42:42;2.50;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:45:09;2.10;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:47:35;1.90;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:50:06;2.63;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:52:33;1.60;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:54:59;1.53;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:57:25;2.27;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T08:59:51;2.17;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:02:16;3.03;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:04:42;3.10;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:07:08;2.87;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:09:33;2.23;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:11:59;2.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:14:24;1.77;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:16:50;2.73;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:19:16;2.70;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:21:41;1.87;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:24:08;1.83;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:26:34;1.93;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:29:00;2.27;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:31:25;2.27;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:33:50;2.57;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:36:16;1.73;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:38:42;2.80;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:41:15;2.43;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:44:06;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:46:37;2.63;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:49:13;1.50;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:51:58;2.17;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T09:54:35;2.20;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:00:04;1.53;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:02:35;2.70;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:05:19;1.83;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:07:49;2.27;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:10:16;1.70;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:12:48;1.87;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:15:22;1.63;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:20:32;3.50;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:23:02;2.97;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:25:39;2.67;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:28:09;1.70;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:30:38;1.83;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:33:14;2.00;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:35:50;1.73;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:38:19;2.07;;;1.77;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:40:47;2.33;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:45:45;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:48:12;2.37;;;1.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:50:38;2.00;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:53:16;1.83;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:55:46;1.77;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T10:58:18;2.53;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:00:48;2.40;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:03:20;2.57;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:05:48;2.03;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:08:16;2.00;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:10:59;1.90;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:13:25;1.83;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:16:25;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:18:47;1.43;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:21:27;2.43;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:23:59;1.93;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:26:27;2.17;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:28:58;2.37;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:31:45;2.43;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:34:11;2.43;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:36:59;1.60;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:39:34;1.63;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:42:09;1.93;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:44:42;1.60;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:47:21;1.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:49:56;1.60;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:52:23;1.27;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:54:53;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T11:59:52;2.30;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:04:45;1.73;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:09:54;1.47;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:17:48;1.57;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:22:50;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:25:30;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:28:08;1.80;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:30:43;1.73;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:33:17;1.40;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:35:44;1.43;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:38:13;2.00;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:40:52;1.30;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:49:11;1.80;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:51:56;1.33;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:57:13;1.50;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T12:59:59;1.47;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:02:32;1.33;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:05:16;1.27;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:10:35;1.40;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:16:02;1.93;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:18:43;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:21:24;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:23:57;1.47;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:26:28;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:29:33;2.23;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:32:16;1.70;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:34:44;1.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:37:13;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:42:24;2.37;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:45:09;2.60;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:47:38;2.57;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:50:05;1.93;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:52:32;3.50;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:54:57;2.77;;;2.37;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:57:24;3.40;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T13:59:51;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:02:31;3.90;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:05:02;2.40;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:12:56;3.93;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:18:02;3.53;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:20:43;2.77;;;2.50;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:23:12;3.10;;;2.80;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:25:39;3.03;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:28:05;2.53;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:30:38;2.73;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:33:04;2.47;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:38:06;3.27;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:40:38;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:43:05;3.10;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:45:32;2.83;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:48:00;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:50:34;2.67;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:53:02;2.30;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:55:31;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T14:58:02;2.43;;;2.23;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:00:33;2.50;;;2.30;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:02:59;2.60;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:05:29;2.73;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:08:03;2.00;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:10:30;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:12:58;3.00;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:15:24;2.37;;;2.17;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:17:49;2.53;;;2.33;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:20:17;2.97;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:22:43;2.20;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:27:38;2.33;;;2.13;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:30:04;2.83;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:32:30;2.40;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:34:57;2.63;;;2.40;;
46931;SDS011;32670;51.464;11.964;2023-03-15T15:37:23;2.10;;;1.90;;