sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67586;SHT31;55785;47.946;20.540;2023-07-29T00:02:21;17.21;89.62
67586;SHT31;55785;47.946;20.540;2023-07-29T00:04:46;17.23;89.52
67586;SHT31;55785;47.946;20.540;2023-07-29T00:07:11;17.27;89.45
67586;SHT31;55785;47.946;20.540;2023-07-29T00:09:36;17.27;89.56
67586;SHT31;55785;47.946;20.540;2023-07-29T00:12:02;17.30;89.61
67586;SHT31;55785;47.946;20.540;2023-07-29T00:14:27;17.31;89.70
67586;SHT31;55785;47.946;20.540;2023-07-29T00:16:53;17.28;89.72
67586;SHT31;55785;47.946;20.540;2023-07-29T00:19:18;17.27;89.84
67586;SHT31;55785;47.946;20.540;2023-07-29T00:21:43;17.27;89.91
67586;SHT31;55785;47.946;20.540;2023-07-29T00:24:09;17.23;89.97
67586;SHT31;55785;47.946;20.540;2023-07-29T00:26:34;17.26;90.04
67586;SHT31;55785;47.946;20.540;2023-07-29T00:28:59;17.21;90.11
67586;SHT31;55785;47.946;20.540;2023-07-29T00:31:25;17.16;90.18
67586;SHT31;55785;47.946;20.540;2023-07-29T00:33:50;17.17;90.23
67586;SHT31;55785;47.946;20.540;2023-07-29T00:36:16;17.16;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T00:38:41;17.18;90.22
67586;SHT31;55785;47.946;20.540;2023-07-29T00:41:06;17.21;90.15
67586;SHT31;55785;47.946;20.540;2023-07-29T00:43:32;17.24;90.02
67586;SHT31;55785;47.946;20.540;2023-07-29T00:45:57;17.30;89.88
67586;SHT31;55785;47.946;20.540;2023-07-29T00:48:24;17.34;89.89
67586;SHT31;55785;47.946;20.540;2023-07-29T00:50:50;17.37;89.88
67586;SHT31;55785;47.946;20.540;2023-07-29T00:53:16;17.37;89.89
67586;SHT31;55785;47.946;20.540;2023-07-29T00:55:42;17.41;89.90
67586;SHT31;55785;47.946;20.540;2023-07-29T00:58:08;17.41;89.97
67586;SHT31;55785;47.946;20.540;2023-07-29T01:00:33;17.39;89.95
67586;SHT31;55785;47.946;20.540;2023-07-29T01:02:58;17.42;89.98
67586;SHT31;55785;47.946;20.540;2023-07-29T01:05:27;17.39;90.02
67586;SHT31;55785;47.946;20.540;2023-07-29T01:08:09;17.41;90.03
67586;SHT31;55785;47.946;20.540;2023-07-29T01:10:58;17.44;90.01
67586;SHT31;55785;47.946;20.540;2023-07-29T01:13:40;17.42;90.00
67586;SHT31;55785;47.946;20.540;2023-07-29T01:16:14;17.44;90.04
67586;SHT31;55785;47.946;20.540;2023-07-29T01:18:43;17.41;90.03
67586;SHT31;55785;47.946;20.540;2023-07-29T01:21:13;17.41;89.96
67586;SHT31;55785;47.946;20.540;2023-07-29T01:23:39;17.45;89.93
67586;SHT31;55785;47.946;20.540;2023-07-29T01:26:04;17.51;89.98
67586;SHT31;55785;47.946;20.540;2023-07-29T01:28:30;17.52;90.02
67586;SHT31;55785;47.946;20.540;2023-07-29T01:31:21;17.51;90.17
67586;SHT31;55785;47.946;20.540;2023-07-29T01:33:53;17.51;90.28
67586;SHT31;55785;47.946;20.540;2023-07-29T01:36:21;17.51;90.17
67586;SHT31;55785;47.946;20.540;2023-07-29T01:38:48;17.55;90.12
67586;SHT31;55785;47.946;20.540;2023-07-29T01:41:15;17.54;90.19
67586;SHT31;55785;47.946;20.540;2023-07-29T01:43:41;17.51;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T01:46:07;17.51;90.25
67586;SHT31;55785;47.946;20.540;2023-07-29T01:48:32;17.54;90.19
67586;SHT31;55785;47.946;20.540;2023-07-29T01:50:57;17.55;90.13
67586;SHT31;55785;47.946;20.540;2023-07-29T01:53:23;17.61;90.06
67586;SHT31;55785;47.946;20.540;2023-07-29T01:55:48;17.64;90.06
67586;SHT31;55785;47.946;20.540;2023-07-29T01:58:13;17.64;90.02
67586;SHT31;55785;47.946;20.540;2023-07-29T02:00:39;17.67;90.01
67586;SHT31;55785;47.946;20.540;2023-07-29T02:03:04;17.64;90.10
67586;SHT31;55785;47.946;20.540;2023-07-29T02:05:30;17.65;90.24
67586;SHT31;55785;47.946;20.540;2023-07-29T02:07:55;17.71;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T02:10:20;17.69;90.25
67586;SHT31;55785;47.946;20.540;2023-07-29T02:12:46;17.67;90.31
67586;SHT31;55785;47.946;20.540;2023-07-29T02:15:11;17.67;90.35
67586;SHT31;55785;47.946;20.540;2023-07-29T02:17:37;17.67;90.33
67586;SHT31;55785;47.946;20.540;2023-07-29T02:20:03;17.65;90.33
67586;SHT31;55785;47.946;20.540;2023-07-29T02:22:29;17.67;90.31
67586;SHT31;55785;47.946;20.540;2023-07-29T02:24:54;17.69;90.28
67586;SHT31;55785;47.946;20.540;2023-07-29T02:27:20;17.71;90.25
67586;SHT31;55785;47.946;20.540;2023-07-29T02:29:45;17.76;90.25
67586;SHT31;55785;47.946;20.540;2023-07-29T02:32:10;17.81;90.18
67586;SHT31;55785;47.946;20.540;2023-07-29T02:34:36;17.86;90.12
67586;SHT31;55785;47.946;20.540;2023-07-29T02:37:01;17.86;90.11
67586;SHT31;55785;47.946;20.540;2023-07-29T02:39:26;17.85;90.20
67586;SHT31;55785;47.946;20.540;2023-07-29T02:41:52;17.88;90.19
67586;SHT31;55785;47.946;20.540;2023-07-29T02:44:17;17.86;90.22
67586;SHT31;55785;47.946;20.540;2023-07-29T02:46:43;17.82;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T02:49:08;17.79;90.33
67586;SHT31;55785;47.946;20.540;2023-07-29T02:51:33;17.75;90.39
67586;SHT31;55785;47.946;20.540;2023-07-29T02:53:59;17.78;90.38
67586;SHT31;55785;47.946;20.540;2023-07-29T02:56:24;17.81;90.40
67586;SHT31;55785;47.946;20.540;2023-07-29T02:58:50;17.78;90.42
67586;SHT31;55785;47.946;20.540;2023-07-29T03:01:15;17.79;90.38
67586;SHT31;55785;47.946;20.540;2023-07-29T03:03:40;17.79;90.39
67586;SHT31;55785;47.946;20.540;2023-07-29T03:06:08;17.82;90.43
67586;SHT31;55785;47.946;20.540;2023-07-29T03:08:34;17.81;90.38
67586;SHT31;55785;47.946;20.540;2023-07-29T03:11:14;17.82;90.38
67586;SHT31;55785;47.946;20.540;2023-07-29T03:13:40;17.86;90.37
67586;SHT31;55785;47.946;20.540;2023-07-29T03:16:15;17.83;90.33
67586;SHT31;55785;47.946;20.540;2023-07-29T03:18:42;17.86;90.29
67586;SHT31;55785;47.946;20.540;2023-07-29T03:21:08;17.89;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T03:23:34;17.88;90.30
67586;SHT31;55785;47.946;20.540;2023-07-29T03:26:01;17.88;90.31
67586;SHT31;55785;47.946;20.540;2023-07-29T03:28:32;17.89;90.34
67586;SHT31;55785;47.946;20.540;2023-07-29T03:30:58;17.89;90.34
67586;SHT31;55785;47.946;20.540;2023-07-29T03:33:24;17.85;90.37
67586;SHT31;55785;47.946;20.540;2023-07-29T03:35:50;17.86;90.39
67586;SHT31;55785;47.946;20.540;2023-07-29T03:38:15;17.88;90.38
67586;SHT31;55785;47.946;20.540;2023-07-29T03:40:41;17.92;90.26
67586;SHT31;55785;47.946;20.540;2023-07-29T03:43:07;17.95;90.24
67586;SHT31;55785;47.946;20.540;2023-07-29T03:45:33;17.99;90.22
67586;SHT31;55785;47.946;20.540;2023-07-29T03:47:59;18.00;90.10
67586;SHT31;55785;47.946;20.540;2023-07-29T03:50:24;18.07;90.02
67586;SHT31;55785;47.946;20.540;2023-07-29T03:52:50;18.07;89.98
67586;SHT31;55785;47.946;20.540;2023-07-29T03:55:15;18.05;90.11
67586;SHT31;55785;47.946;20.540;2023-07-29T03:57:41;18.02;90.15
67586;SHT31;55785;47.946;20.540;2023-07-29T04:00:06;18.00;90.18
67586;SHT31;55785;47.946;20.540;2023-07-29T04:02:32;18.05;90.15
67586;SHT31;55785;47.946;20.540;2023-07-29T04:04:57;18.02;90.10
67586;SHT31;55785;47.946;20.540;2023-07-29T04:07:23;18.02;90.06
67586;SHT31;55785;47.946;20.540;2023-07-29T04:09:48;18.03;90.03
67586;SHT31;55785;47.946;20.540;2023-07-29T04:12:13;18.05;90.01
67586;SHT31;55785;47.946;20.540;2023-07-29T04:14:39;18.06;89.87
67586;SHT31;55785;47.946;20.540;2023-07-29T04:17:04;18.12;89.87
67586;SHT31;55785;47.946;20.540;2023-07-29T04:19:30;18.14;89.87
67586;SHT31;55785;47.946;20.540;2023-07-29T06:42:20;23.54;72.86
67586;SHT31;55785;47.946;20.540;2023-07-29T06:44:45;23.50;74.76
67586;SHT31;55785;47.946;20.540;2023-07-29T06:47:11;23.47;75.23
67586;SHT31;55785;47.946;20.540;2023-07-29T06:49:36;23.46;74.03
67586;SHT31;55785;47.946;20.540;2023-07-29T06:52:02;23.47;76.63
67586;SHT31;55785;47.946;20.540;2023-07-29T06:54:27;23.54;75.21
67586;SHT31;55785;47.946;20.540;2023-07-29T06:56:53;23.64;75.17
67586;SHT31;55785;47.946;20.540;2023-07-29T06:59:18;23.87;74.12
67586;SHT31;55785;47.946;20.540;2023-07-29T07:01:44;23.97;73.22
67586;SHT31;55785;47.946;20.540;2023-07-29T07:04:09;23.89;72.15
67586;SHT31;55785;47.946;20.540;2023-07-29T07:06:34;23.91;75.30
67586;SHT31;55785;47.946;20.540;2023-07-29T07:09:00;23.87;72.28
67586;SHT31;55785;47.946;20.540;2023-07-29T07:11:25;23.97;73.22
67586;SHT31;55785;47.946;20.540;2023-07-29T07:13:51;24.05;71.76
67586;SHT31;55785;47.946;20.540;2023-07-29T07:16:16;24.19;71.92
67586;SHT31;55785;47.946;20.540;2023-07-29T07:18:41;24.32;73.49
67586;SHT31;55785;47.946;20.540;2023-07-29T07:21:07;24.36;73.15
67586;SHT31;55785;47.946;20.540;2023-07-29T07:23:32;24.33;72.90
67586;SHT31;55785;47.946;20.540;2023-07-29T07:25:57;24.32;72.75
67586;SHT31;55785;47.946;20.540;2023-07-29T07:28:23;24.35;73.74
67586;SHT31;55785;47.946;20.540;2023-07-29T07:30:48;24.42;72.26
67586;SHT31;55785;47.946;20.540;2023-07-29T07:33:13;24.48;70.48
67586;SHT31;55785;47.946;20.540;2023-07-29T07:35:39;24.49;72.27
67586;SHT31;55785;47.946;20.540;2023-07-29T07:38:04;24.43;71.91
67586;SHT31;55785;47.946;20.540;2023-07-29T07:40:31;24.37;70.99
67586;SHT31;55785;47.946;20.540;2023-07-29T07:42:56;24.45;72.41
67586;SHT31;55785;47.946;20.540;2023-07-29T07:45:21;24.52;73.73
67586;SHT31;55785;47.946;20.540;2023-07-29T07:47:47;24.63;75.02
67586;SHT31;55785;47.946;20.540;2023-07-29T07:50:12;24.76;74.21
67586;SHT31;55785;47.946;20.540;2023-07-29T07:52:37;24.91;73.68
67586;SHT31;55785;47.946;20.540;2023-07-29T07:55:03;25.17;73.27
67586;SHT31;55785;47.946;20.540;2023-07-29T07:57:28;25.39;73.01
67586;SHT31;55785;47.946;20.540;2023-07-29T07:59:54;25.48;69.95
67586;SHT31;55785;47.946;20.540;2023-07-29T08:02:19;25.45;72.59
67586;SHT31;55785;47.946;20.540;2023-07-29T08:04:44;25.48;69.55
67586;SHT31;55785;47.946;20.540;2023-07-29T08:07:10;25.57;71.76
67586;SHT31;55785;47.946;20.540;2023-07-29T08:09:35;25.59;68.60
67586;SHT31;55785;47.946;20.540;2023-07-29T08:12:01;25.57;67.61
67586;SHT31;55785;47.946;20.540;2023-07-29T08:14:26;25.48;64.16
67586;SHT31;55785;47.946;20.540;2023-07-29T08:16:51;25.51;66.04
67586;SHT31;55785;47.946;20.540;2023-07-29T08:19:17;25.43;65.87
67586;SHT31;55785;47.946;20.540;2023-07-29T08:21:42;25.46;67.20
67586;SHT31;55785;47.946;20.540;2023-07-29T08:24:07;25.57;66.84
67586;SHT31;55785;47.946;20.540;2023-07-29T08:26:33;25.68;66.04
67586;SHT31;55785;47.946;20.540;2023-07-29T08:28:58;25.75;64.09
67586;SHT31;55785;47.946;20.540;2023-07-29T08:31:24;25.88;64.79
67586;SHT31;55785;47.946;20.540;2023-07-29T08:33:49;26.07;62.84
67586;SHT31;55785;47.946;20.540;2023-07-29T08:36:15;26.20;62.01
67586;SHT31;55785;47.946;20.540;2023-07-29T08:38:40;26.28;62.48
67586;SHT31;55785;47.946;20.540;2023-07-29T08:43:59;25.96;64.02
67586;SHT31;55785;47.946;20.540;2023-07-29T08:46:27;25.96;62.73
67586;SHT31;55785;47.946;20.540;2023-07-29T08:48:54;26.21;64.17
67586;SHT31;55785;47.946;20.540;2023-07-29T08:51:21;26.34;63.44
67586;SHT31;55785;47.946;20.540;2023-07-29T08:53:47;26.41;61.36
67586;SHT31;55785;47.946;20.540;2023-07-29T08:56:12;26.27;62.53
67586;SHT31;55785;47.946;20.540;2023-07-29T08:58:39;26.23;63.45
67586;SHT31;55785;47.946;20.540;2023-07-29T09:01:05;26.21;61.37
67586;SHT31;55785;47.946;20.540;2023-07-29T09:03:31;26.14;62.70
67586;SHT31;55785;47.946;20.540;2023-07-29T09:05:58;26.00;60.95
67586;SHT31;55785;47.946;20.540;2023-07-29T09:08:26;25.96;61.66
67586;SHT31;55785;47.946;20.540;2023-07-29T09:10:52;26.17;62.08
67586;SHT31;55785;47.946;20.540;2023-07-29T09:13:17;26.38;62.37
67586;SHT31;55785;47.946;20.540;2023-07-29T09:15:42;26.67;61.17
67586;SHT31;55785;47.946;20.540;2023-07-29T09:18:13;26.92;59.06
67586;SHT31;55785;47.946;20.540;2023-07-29T09:20:39;27.09;54.94
67586;SHT31;55785;47.946;20.540;2023-07-29T09:23:08;27.20;56.93
67586;SHT31;55785;47.946;20.540;2023-07-29T09:25:33;27.30;56.84
67586;SHT31;55785;47.946;20.540;2023-07-29T09:27:59;27.33;56.76
67586;SHT31;55785;47.946;20.540;2023-07-29T09:30:25;27.33;56.06
67586;SHT31;55785;47.946;20.540;2023-07-29T09:32:58;27.29;57.02
67586;SHT31;55785;47.946;20.540;2023-07-29T09:35:30;27.39;55.69
67586;SHT31;55785;47.946;20.540;2023-07-29T09:37:57;27.42;56.58
67586;SHT31;55785;47.946;20.540;2023-07-29T09:40:22;27.39;59.81
67586;SHT31;55785;47.946;20.540;2023-07-29T09:42:52;27.39;56.32
67586;SHT31;55785;47.946;20.540;2023-07-29T09:45:22;27.32;57.57
67586;SHT31;55785;47.946;20.540;2023-07-29T09:47:48;27.16;58.23
67586;SHT31;55785;47.946;20.540;2023-07-29T09:50:13;27.14;58.24
67586;SHT31;55785;47.946;20.540;2023-07-29T09:52:38;27.09;58.83
67586;SHT31;55785;47.946;20.540;2023-07-29T09:55:04;27.10;57.30
67586;SHT31;55785;47.946;20.540;2023-07-29T09:57:30;27.22;59.68
67586;SHT31;55785;47.946;20.540;2023-07-29T09:59:56;27.44;60.03
67586;SHT31;55785;47.946;20.540;2023-07-29T10:02:22;27.63;57.81
67586;SHT31;55785;47.946;20.540;2023-07-29T10:04:48;27.61;55.58
67586;SHT31;55785;47.946;20.540;2023-07-29T10:07:14;27.72;57.43
67586;SHT31;55785;47.946;20.540;2023-07-29T10:09:41;27.84;58.33
67586;SHT31;55785;47.946;20.540;2023-07-29T10:12:08;27.92;55.39
67586;SHT31;55785;47.946;20.540;2023-07-29T10:14:35;27.92;54.96
67586;SHT31;55785;47.946;20.540;2023-07-29T10:17:02;28.04;56.89
67586;SHT31;55785;47.946;20.540;2023-07-29T10:19:28;28.12;54.47
67586;SHT31;55785;47.946;20.540;2023-07-29T10:21:55;28.13;54.42
67586;SHT31;55785;47.946;20.540;2023-07-29T10:24:24;27.91;53.02
67586;SHT31;55785;47.946;20.540;2023-07-29T10:26:51;27.61;53.10
67586;SHT31;55785;47.946;20.540;2023-07-29T10:29:19;27.44;54.72
67586;SHT31;55785;47.946;20.540;2023-07-29T10:31:45;27.27;55.83
67586;SHT31;55785;47.946;20.540;2023-07-29T10:34:12;27.17;56.77
67586;SHT31;55785;47.946;20.540;2023-07-29T10:36:37;27.06;58.12
67586;SHT31;55785;47.946;20.540;2023-07-29T10:39:03;26.91;62.22
67586;SHT31;55785;47.946;20.540;2023-07-29T10:41:56;26.59;64.74
67586;SHT31;55785;47.946;20.540;2023-07-29T10:47:13;25.86;72.39
67586;SHT31;55785;47.946;20.540;2023-07-29T10:49:46;25.69;75.48
67586;SHT31;55785;47.946;20.540;2023-07-29T10:52:16;25.62;76.45
67586;SHT31;55785;47.946;20.540;2023-07-29T10:54:43;25.49;74.18
67586;SHT31;55785;47.946;20.540;2023-07-29T10:57:15;25.51;76.35
67586;SHT31;55785;47.946;20.540;2023-07-29T10:59:41;25.42;74.08
67586;SHT31;55785;47.946;20.540;2023-07-29T11:02:17;25.43;75.78
67586;SHT31;55785;47.946;20.540;2023-07-29T11:04:51;25.59;78.60
67586;SHT31;55785;47.946;20.540;2023-07-29T11:09:58;25.88;77.45
67586;SHT31;55785;47.946;20.540;2023-07-29T11:12:46;26.16;78.56
67586;SHT31;55785;47.946;20.540;2023-07-29T11:15:23;26.24;73.38
67586;SHT31;55785;47.946;20.540;2023-07-29T11:20:17;26.34;68.83
67586;SHT31;55785;47.946;20.540;2023-07-29T11:22:43;26.49;71.76
67586;SHT31;55785;47.946;20.540;2023-07-29T11:25:10;26.54;72.11
67586;SHT31;55785;47.946;20.540;2023-07-29T11:27:37;26.55;70.99
67586;SHT31;55785;47.946;20.540;2023-07-29T11:30:07;26.67;68.52
67586;SHT31;55785;47.946;20.540;2023-07-29T11:32:34;26.89;69.17
67586;SHT31;55785;47.946;20.540;2023-07-29T11:35:08;27.14;69.23
67586;SHT31;55785;47.946;20.540;2023-07-29T11:37:34;27.34;67.25
67586;SHT31;55785;47.946;20.540;2023-07-29T11:40:00;27.51;65.65
67586;SHT31;55785;47.946;20.540;2023-07-29T11:42:26;27.76;66.96
67586;SHT31;55785;47.946;20.540;2023-07-29T11:44:52;27.94;62.43
67586;SHT31;55785;47.946;20.540;2023-07-29T11:47:17;28.15;59.17
67586;SHT31;55785;47.946;20.540;2023-07-29T11:49:42;28.29;59.06
67586;SHT31;55785;47.946;20.540;2023-07-29T11:52:09;28.52;58.00
67586;SHT31;55785;47.946;20.540;2023-07-29T11:54:38;28.77;57.25
67586;SHT31;55785;47.946;20.540;2023-07-29T11:57:08;29.06;57.29
67586;SHT31;55785;47.946;20.540;2023-07-29T11:59:35;29.24;55.42
67586;SHT31;55785;47.946;20.540;2023-07-29T12:02:02;29.24;55.82
67586;SHT31;55785;47.946;20.540;2023-07-29T12:04:30;29.31;52.63
67586;SHT31;55785;47.946;20.540;2023-07-29T12:06:57;29.03;54.96
67586;SHT31;55785;47.946;20.540;2023-07-29T12:09:22;28.96;54.07
67586;SHT31;55785;47.946;20.540;2023-07-29T12:11:48;29.07;55.20
67586;SHT31;55785;47.946;20.540;2023-07-29T12:14:16;28.87;54.42
67586;SHT31;55785;47.946;20.540;2023-07-29T12:16:43;28.63;54.76
67586;SHT31;55785;47.946;20.540;2023-07-29T12:19:12;28.48;56.94
67586;SHT31;55785;47.946;20.540;2023-07-29T12:21:38;28.26;55.40
67586;SHT31;55785;47.946;20.540;2023-07-29T12:24:03;28.53;56.42
67586;SHT31;55785;47.946;20.540;2023-07-29T12:26:29;28.67;57.15
67586;SHT31;55785;47.946;20.540;2023-07-29T12:28:55;28.67;56.80
67586;SHT31;55785;47.946;20.540;2023-07-29T12:31:20;28.63;55.21
67586;SHT31;55785;47.946;20.540;2023-07-29T12:33:46;28.48;55.52
67586;SHT31;55785;47.946;20.540;2023-07-29T12:36:11;28.53;55.89
67586;SHT31;55785;47.946;20.540;2023-07-29T12:38:36;28.36;56.43
67586;SHT31;55785;47.946;20.540;2023-07-29T12:41:02;28.42;58.13
67586;SHT31;55785;47.946;20.540;2023-07-29T12:43:27;28.76;57.66
67586;SHT31;55785;47.946;20.540;2023-07-29T12:45:53;28.66;55.46
67586;SHT31;55785;47.946;20.540;2023-07-29T12:48:18;28.52;57.67
67586;SHT31;55785;47.946;20.540;2023-07-29T12:50:43;28.81;57.43
67586;SHT31;55785;47.946;20.540;2023-07-29T12:53:09;28.78;53.29
67586;SHT31;55785;47.946;20.540;2023-07-29T12:55:35;29.21;53.22
67586;SHT31;55785;47.946;20.540;2023-07-29T12:58:00;29.65;53.78
67586;SHT31;55785;47.946;20.540;2023-07-29T13:00:25;29.62;51.22
67586;SHT31;55785;47.946;20.540;2023-07-29T13:02:51;29.22;54.04
67586;SHT31;55785;47.946;20.540;2023-07-29T13:05:16;28.97;53.30
67586;SHT31;55785;47.946;20.540;2023-07-29T13:07:42;28.69;52.26
67586;SHT31;55785;47.946;20.540;2023-07-29T13:10:09;28.74;53.04
67586;SHT31;55785;47.946;20.540;2023-07-29T13:12:35;28.67;53.47
67586;SHT31;55785;47.946;20.540;2023-07-29T13:15:00;28.61;52.42
67586;SHT31;55785;47.946;20.540;2023-07-29T13:17:26;28.73;53.05
67586;SHT31;55785;47.946;20.540;2023-07-29T13:19:51;29.10;52.04
67586;SHT31;55785;47.946;20.540;2023-07-29T13:22:17;29.22;48.71
67586;SHT31;55785;47.946;20.540;2023-07-29T13:24:42;29.19;47.01
67586;SHT31;55785;47.946;20.540;2023-07-29T13:27:08;29.27;45.98
67586;SHT31;55785;47.946;20.540;2023-07-29T13:29:33;29.54;47.18
67586;SHT31;55785;47.946;20.540;2023-07-29T13:31:58;29.59;46.76
67586;SHT31;55785;47.946;20.540;2023-07-29T13:34:24;29.66;46.16
67586;SHT31;55785;47.946;20.540;2023-07-29T13:36:49;29.70;47.02
67586;SHT31;55785;47.946;20.540;2023-07-29T13:39:15;29.86;47.36
67586;SHT31;55785;47.946;20.540;2023-07-29T13:41:40;29.89;45.76
67586;SHT31;55785;47.946;20.540;2023-07-29T13:44:06;29.66;47.20
67586;SHT31;55785;47.946;20.540;2023-07-29T13:46:31;29.36;46.20
67586;SHT31;55785;47.946;20.540;2023-07-29T13:48:56;29.27;47.92
67586;SHT31;55785;47.946;20.540;2023-07-29T13:51:22;29.55;46.76
67586;SHT31;55785;47.946;20.540;2023-07-29T13:53:47;29.92;49.99
67586;SHT31;55785;47.946;20.540;2023-07-29T13:56:12;30.18;48.74
67586;SHT31;55785;47.946;20.540;2023-07-29T13:58:38;30.03;46.07
67586;SHT31;55785;47.946;20.540;2023-07-29T14:01:03;30.06;47.24
67586;SHT31;55785;47.946;20.540;2023-07-29T14:03:28;30.24;48.29
67586;SHT31;55785;47.946;20.540;2023-07-29T14:05:54;30.34;45.33
67586;SHT31;55785;47.946;20.540;2023-07-29T14:08:19;30.42;45.26
67586;SHT31;55785;47.946;20.540;2023-07-29T14:10:44;30.44;44.35
67586;SHT31;55785;47.946;20.540;2023-07-29T14:13:11;30.47;45.12
67586;SHT31;55785;47.946;20.540;2023-07-29T14:15:36;30.41;44.07
67586;SHT31;55785;47.946;20.540;2023-07-29T14:18:01;30.38;43.58
67586;SHT31;55785;47.946;20.540;2023-07-29T14:20:27;30.30;43.94
67586;SHT31;55785;47.946;20.540;2023-07-29T14:22:52;30.04;43.92
67586;SHT31;55785;47.946;20.540;2023-07-29T14:25:17;30.37;45.15
67586;SHT31;55785;47.946;20.540;2023-07-29T14:27:43;30.64;45.66
67586;SHT31;55785;47.946;20.540;2023-07-29T14:30:08;30.69;43.96
67586;SHT31;55785;47.946;20.540;2023-07-29T14:32:34;30.72;44.53
67586;SHT31;55785;47.946;20.540;2023-07-29T14:34:59;30.62;44.41
67586;SHT31;55785;47.946;20.540;2023-07-29T14:37:24;30.28;44.68
67586;SHT31;55785;47.946;20.540;2023-07-29T14:39:50;30.20;46.74
67586;SHT31;55785;47.946;20.540;2023-07-29T14:42:15;30.25;45.34
67586;SHT31;55785;47.946;20.540;2023-07-29T14:44:40;30.31;45.37
67586;SHT31;55785;47.946;20.540;2023-07-29T14:47:07;30.13;44.52
67586;SHT31;55785;47.946;20.540;2023-07-29T14:49:33;30.18;45.35
67586;SHT31;55785;47.946;20.540;2023-07-29T14:51:58;30.16;44.71
67586;SHT31;55785;47.946;20.540;2023-07-29T14:54:23;30.21;45.64
67586;SHT31;55785;47.946;20.540;2023-07-29T14:56:49;30.31;44.51
67586;SHT31;55785;47.946;20.540;2023-07-29T14:59:14;30.24;46.48
67586;SHT31;55785;47.946;20.540;2023-07-29T15:01:39;30.21;46.02
67586;SHT31;55785;47.946;20.540;2023-07-29T15:04:05;30.35;46.30
67586;SHT31;55785;47.946;20.540;2023-07-29T15:06:30;30.23;45.02
67586;SHT31;55785;47.946;20.540;2023-07-29T15:08:56;30.23;45.82
67586;SHT31;55785;47.946;20.540;2023-07-29T15:11:21;30.18;46.36
67586;SHT31;55785;47.946;20.540;2023-07-29T15:13:46;30.10;44.94
67586;SHT31;55785;47.946;20.540;2023-07-29T15:16:12;29.86;45.80
67586;SHT31;55785;47.946;20.540;2023-07-29T15:18:37;29.58;46.42
67586;SHT31;55785;47.946;20.540;2023-07-29T15:21:02;29.27;47.67
67586;SHT31;55785;47.946;20.540;2023-07-29T15:23:28;29.07;48.42
67586;SHT31;55785;47.946;20.540;2023-07-29T15:25:54;28.84;48.87
67586;SHT31;55785;47.946;20.540;2023-07-29T15:28:19;28.73;49.76
67586;SHT31;55785;47.946;20.540;2023-07-29T15:30:44;28.84;49.03
67586;SHT31;55785;47.946;20.540;2023-07-29T15:33:10;28.93;50.12
67586;SHT31;55785;47.946;20.540;2023-07-29T15:35:38;28.77;49.26
67586;SHT31;55785;47.946;20.540;2023-07-29T15:38:04;28.63;49.73
67586;SHT31;55785;47.946;20.540;2023-07-29T15:40:29;28.55;49.95
67586;SHT31;55785;47.946;20.540;2023-07-29T15:42:54;28.69;51.11
67586;SHT31;55785;47.946;20.540;2023-07-29T15:45:20;28.70;52.50
67586;SHT31;55785;47.946;20.540;2023-07-29T15:47:45;28.83;49.82
67586;SHT31;55785;47.946;20.540;2023-07-29T15:50:11;29.08;50.65
67586;SHT31;55785;47.946;20.540;2023-07-29T15:52:36;29.27;48.81
67586;SHT31;55785;47.946;20.540;2023-07-29T15:55:01;29.38;48.41
67586;SHT31;55785;47.946;20.540;2023-07-29T15:57:27;29.38;48.53
67586;SHT31;55785;47.946;20.540;2023-07-29T15:59:52;29.51;49.60
67586;SHT31;55785;47.946;20.540;2023-07-29T16:02:17;29.45;48.04
67586;SHT31;55785;47.946;20.540;2023-07-29T16:04:43;29.41;47.83
67586;SHT31;55785;47.946;20.540;2023-07-29T16:07:08;29.49;48.61
67586;SHT31;55785;47.946;20.540;2023-07-29T16:09:33;29.48;48.17
67586;SHT31;55785;47.946;20.540;2023-07-29T16:11:59;29.52;48.04
67586;SHT31;55785;47.946;20.540;2023-07-29T16:14:24;29.55;48.18
67586;SHT31;55785;47.946;20.540;2023-07-29T16:16:49;29.52;47.77
67586;SHT31;55785;47.946;20.540;2023-07-29T16:19:23;29.42;47.49
67586;SHT31;55785;47.946;20.540;2023-07-29T16:21:49;29.25;47.97
67586;SHT31;55785;47.946;20.540;2023-07-29T16:24:14;29.12;48.44
67586;SHT31;55785;47.946;20.540;2023-07-29T16:26:40;29.11;48.69
67586;SHT31;55785;47.946;20.540;2023-07-29T16:29:05;29.04;48.91
67586;SHT31;55785;47.946;20.540;2023-07-29T16:31:30;28.94;50.21
67586;SHT31;55785;47.946;20.540;2023-07-29T16:33:56;28.78;50.16
67586;SHT31;55785;47.946;20.540;2023-07-29T16:36:21;28.66;50.78
67586;SHT31;55785;47.946;20.540;2023-07-29T16:38:46;28.45;52.08
67586;SHT31;55785;47.946;20.540;2023-07-29T16:41:12;28.23;51.91
67586;SHT31;55785;47.946;20.540;2023-07-29T16:43:37;28.06;51.97
67586;SHT31;55785;47.946;20.540;2023-07-29T16:46:02;27.91;51.71
67586;SHT31;55785;47.946;20.540;2023-07-29T16:48:28;27.80;53.02
67586;SHT31;55785;47.946;20.540;2023-07-29T16:50:53;27.60;53.54
67586;SHT31;55785;47.946;20.540;2023-07-29T16:53:18;27.46;55.75
67586;SHT31;55785;47.946;20.540;2023-07-29T16:55:44;27.32;56.23
67586;SHT31;55785;47.946;20.540;2023-07-29T16:58:09;27.22;56.55
67586;SHT31;55785;47.946;20.540;2023-07-29T17:00:34;27.10;57.80
67586;SHT31;55785;47.946;20.540;2023-07-29T17:03:00;26.96;58.58
67586;SHT31;55785;47.946;20.540;2023-07-29T17:05:25;26.71;58.79
67586;SHT31;55785;47.946;20.540;2023-07-29T17:07:51;26.48;61.23
67586;SHT31;55785;47.946;20.540;2023-07-29T17:10:16;26.20;63.18
67586;SHT31;55785;47.946;20.540;2023-07-29T17:12:41;25.92;64.98
67586;SHT31;55785;47.946;20.540;2023-07-29T17:15:07;25.75;65.86
67586;SHT31;55785;47.946;20.540;2023-07-29T17:17:33;25.55;67.44
67586;SHT31;55785;47.946;20.540;2023-07-29T17:19:58;25.31;67.67
67586;SHT31;55785;47.946;20.540;2023-07-29T17:22:24;25.12;68.08
67586;SHT31;55785;47.946;20.540;2023-07-29T17:24:49;24.90;67.90
67586;SHT31;55785;47.946;20.540;2023-07-29T17:27:14;24.84;68.87
67586;SHT31;55785;47.946;20.540;2023-07-29T17:29:40;24.81;68.67
67586;SHT31;55785;47.946;20.540;2023-07-29T17:32:05;24.76;68.36
67586;SHT31;55785;47.946;20.540;2023-07-29T17:34:31;24.70;69.18
67586;SHT31;55785;47.946;20.540;2023-07-29T17:36:56;24.63;68.73
67586;SHT31;55785;47.946;20.540;2023-07-29T17:39:21;24.52;69.50
67586;SHT31;55785;47.946;20.540;2023-07-29T17:41:47;24.43;69.98