sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2023-02-16T00:01:21;-0.80;92.30
38592;DHT22;24356;48.460;11.450;2023-02-16T00:03:47;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:06:13;-0.90;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:08:42;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:11:22;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:14:09;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:16:36;-0.90;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:19:52;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:21:59;-0.90;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:24:26;-0.90;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:26:53;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:29:31;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:31:59;-0.90;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T00:34:40;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:37:11;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:39:38;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:42:21;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:44:53;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:47:35;-1.00;92.30
38592;DHT22;24356;48.460;11.450;2023-02-16T00:50:35;-1.00;92.30
38592;DHT22;24356;48.460;11.450;2023-02-16T00:52:54;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T00:55:25;-1.00;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:00:49;-1.00;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:03:21;-1.10;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:05:48;-1.10;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:08:16;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:11:01;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:13:46;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:16:23;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:18:49;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:21:15;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:23:41;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:26:13;-1.10;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:28:39;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:31:05;-1.10;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:33:31;-1.20;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:35:56;-1.10;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:38:25;-1.20;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:41:23;-1.20;92.20
38592;DHT22;24356;48.460;11.450;2023-02-16T01:46:19;-1.20;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:48:48;-1.20;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T01:56:50;-1.20;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:01:51;-1.20;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:07:14;-1.30;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:09:44;-1.30;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:12:25;-1.30;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:14:53;-1.30;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:17:19;-1.30;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:28:17;-1.30;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T02:36:16;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:44:20;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:46:47;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:49:13;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:51:39;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T02:57:07;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:00:03;-1.40;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:02:52;-1.50;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:05:19;-1.40;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:07:48;-1.50;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:10:20;-1.50;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:13:14;-1.50;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:15:43;-1.50;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T03:18:10;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:20:55;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:23:41;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:26:28;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:29:13;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:31:50;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:34:18;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:36:48;-1.50;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T03:39:15;-1.50;91.60
38592;DHT22;24356;48.460;11.450;2023-02-16T03:41:45;-1.50;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T03:44:12;-1.50;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T03:46:37;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:49:03;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:51:29;-1.50;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:53:54;-1.60;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:56:20;-1.60;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T03:58:45;-1.60;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T04:01:11;-1.60;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T04:03:37;-1.60;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T04:06:03;-1.60;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T04:08:28;-1.60;92.10
38592;DHT22;24356;48.460;11.450;2023-02-16T04:10:54;-1.60;92.00
38592;DHT22;24356;48.460;11.450;2023-02-16T04:13:22;-1.60;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:15:47;-1.60;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T04:18:13;-1.60;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:20:39;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:23:04;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:25:30;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:27:56;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:30:27;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:32:53;-1.70;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:35:19;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:37:45;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:40:12;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T04:42:39;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:45:05;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:47:31;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:49:56;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T04:52:22;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T04:54:47;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T04:57:13;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T04:59:39;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T05:02:05;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:04:31;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:06:57;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:09:23;-1.80;91.90
38592;DHT22;24356;48.460;11.450;2023-02-16T05:11:48;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:14:49;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:17:23;-1.80;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:19:52;-1.90;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:22:18;-1.90;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:24:45;-1.90;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:27:13;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:29:39;-1.90;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:32:05;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:34:31;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:36:56;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:39:22;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:41:48;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:44:14;-1.90;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:46:40;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:49:06;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:51:32;-2.00;91.80
38592;DHT22;24356;48.460;11.450;2023-02-16T05:53:58;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:56:25;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T05:58:50;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T06:01:17;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T06:03:43;-2.00;91.70
38592;DHT22;24356;48.460;11.450;2023-02-16T06:06:08;-2.00;91.60
38592;DHT22;24356;48.460;11.450;2023-02-16T06:08:35;-2.00;91.60
38592;DHT22;24356;48.460;11.450;2023-02-16T06:11:00;-2.00;91.60
38592;DHT22;24356;48.460;11.450;2023-02-16T06:13:26;-2.10;91.50
38592;DHT22;24356;48.460;11.450;2023-02-16T06:15:53;-2.10;91.50
38592;DHT22;24356;48.460;11.450;2023-02-16T06:18:20;-2.10;91.40
38592;DHT22;24356;48.460;11.450;2023-02-16T06:20:46;-2.00;91.30
38592;DHT22;24356;48.460;11.450;2023-02-16T06:23:13;-2.10;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T06:25:47;-2.10;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T06:28:13;-2.10;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:30:39;-2.10;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:33:07;-2.20;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:35:32;-2.20;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:37:58;-2.20;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:40:23;-2.20;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:42:50;-2.30;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:45:15;-2.30;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T06:47:41;-2.30;91.00
38592;DHT22;24356;48.460;11.450;2023-02-16T06:50:09;-2.30;91.00
38592;DHT22;24356;48.460;11.450;2023-02-16T06:52:35;-2.30;91.00
38592;DHT22;24356;48.460;11.450;2023-02-16T06:55:02;-2.30;91.00
38592;DHT22;24356;48.460;11.450;2023-02-16T06:57:27;-2.40;91.00
38592;DHT22;24356;48.460;11.450;2023-02-16T06:59:53;-2.40;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T07:02:20;-2.40;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T07:04:46;-2.30;91.10
38592;DHT22;24356;48.460;11.450;2023-02-16T07:07:11;-2.20;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T07:09:37;-2.10;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T07:12:03;-2.00;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T07:14:30;-1.80;91.20
38592;DHT22;24356;48.460;11.450;2023-02-16T07:16:56;-1.70;90.70
38592;DHT22;24356;48.460;11.450;2023-02-16T07:19:24;-1.60;90.30
38592;DHT22;24356;48.460;11.450;2023-02-16T07:21:49;-1.50;90.20
38592;DHT22;24356;48.460;11.450;2023-02-16T07:24:15;-1.40;89.80
38592;DHT22;24356;48.460;11.450;2023-02-16T07:26:41;-1.40;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T07:29:06;-1.40;89.40
38592;DHT22;24356;48.460;11.450;2023-02-16T07:31:33;-1.40;89.50
38592;DHT22;24356;48.460;11.450;2023-02-16T07:33:58;-1.40;89.60
38592;DHT22;24356;48.460;11.450;2023-02-16T07:36:24;-1.30;89.50
38592;DHT22;24356;48.460;11.450;2023-02-16T07:38:49;-1.30;89.40
38592;DHT22;24356;48.460;11.450;2023-02-16T07:41:16;-1.30;89.50
38592;DHT22;24356;48.460;11.450;2023-02-16T07:43:41;-1.20;89.50
38592;DHT22;24356;48.460;11.450;2023-02-16T07:46:07;-1.20;89.30
38592;DHT22;24356;48.460;11.450;2023-02-16T07:48:33;-1.20;89.60
38592;DHT22;24356;48.460;11.450;2023-02-16T07:50:58;-1.20;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T07:53:24;-1.10;89.60
38592;DHT22;24356;48.460;11.450;2023-02-16T07:55:50;-1.00;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T07:58:15;-0.80;89.80
38592;DHT22;24356;48.460;11.450;2023-02-16T08:01:10;-0.80;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T08:03:37;-0.60;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T08:06:03;-0.50;90.20
38592;DHT22;24356;48.460;11.450;2023-02-16T08:08:29;-0.40;90.00
38592;DHT22;24356;48.460;11.450;2023-02-16T08:10:55;-0.30;90.40
38592;DHT22;24356;48.460;11.450;2023-02-16T08:13:21;-0.20;90.40
38592;DHT22;24356;48.460;11.450;2023-02-16T08:15:46;0.00;90.30
38592;DHT22;24356;48.460;11.450;2023-02-16T08:18:12;0.10;90.30
38592;DHT22;24356;48.460;11.450;2023-02-16T08:20:37;0.20;90.10
38592;DHT22;24356;48.460;11.450;2023-02-16T08:23:03;0.30;89.80
38592;DHT22;24356;48.460;11.450;2023-02-16T08:25:32;0.30;89.90
38592;DHT22;24356;48.460;11.450;2023-02-16T08:27:57;0.40;89.80
38592;DHT22;24356;48.460;11.450;2023-02-16T08:30:23;0.50;89.70
38592;DHT22;24356;48.460;11.450;2023-02-16T08:32:49;0.60;89.50
38592;DHT22;24356;48.460;11.450;2023-02-16T08:35:16;0.70;89.40
38592;DHT22;24356;48.460;11.450;2023-02-16T08:37:42;0.90;89.30
38592;DHT22;24356;48.460;11.450;2023-02-16T08:40:08;1.10;89.00
38592;DHT22;24356;48.460;11.450;2023-02-16T08:42:35;1.30;89.00
38592;DHT22;24356;48.460;11.450;2023-02-16T08:45:02;1.50;88.40
38592;DHT22;24356;48.460;11.450;2023-02-16T08:47:27;1.60;88.10
38592;DHT22;24356;48.460;11.450;2023-02-16T08:49:54;1.80;88.30
38592;DHT22;24356;48.460;11.450;2023-02-16T08:52:19;2.00;88.00
38592;DHT22;24356;48.460;11.450;2023-02-16T08:54:45;2.10;87.80
38592;DHT22;24356;48.460;11.450;2023-02-16T08:57:11;2.30;87.50
38592;DHT22;24356;48.460;11.450;2023-02-16T08:59:36;2.60;87.40
38592;DHT22;24356;48.460;11.450;2023-02-16T09:02:02;2.80;87.40
38592;DHT22;24356;48.460;11.450;2023-02-16T09:04:28;2.90;87.10
38592;DHT22;24356;48.460;11.450;2023-02-16T09:06:55;3.10;87.00
38592;DHT22;24356;48.460;11.450;2023-02-16T09:09:22;3.20;86.80
38592;DHT22;24356;48.460;11.450;2023-02-16T09:11:48;3.40;86.80
38592;DHT22;24356;48.460;11.450;2023-02-16T09:14:16;3.60;86.80
38592;DHT22;24356;48.460;11.450;2023-02-16T09:16:42;3.80;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T09:19:11;4.00;86.80
38592;DHT22;24356;48.460;11.450;2023-02-16T09:21:38;4.30;86.30
38592;DHT22;24356;48.460;11.450;2023-02-16T09:24:05;4.60;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T09:26:34;4.80;86.10
38592;DHT22;24356;48.460;11.450;2023-02-16T09:29:03;5.00;86.40
38592;DHT22;24356;48.460;11.450;2023-02-16T09:31:31;5.20;86.30
38592;DHT22;24356;48.460;11.450;2023-02-16T09:34:03;5.40;86.00
38592;DHT22;24356;48.460;11.450;2023-02-16T09:36:29;5.60;85.60
38592;DHT22;24356;48.460;11.450;2023-02-16T09:38:56;5.80;85.60
38592;DHT22;24356;48.460;11.450;2023-02-16T09:47:08;6.10;85.70
38592;DHT22;24356;48.460;11.450;2023-02-16T09:49:39;6.10;85.80
38592;DHT22;24356;48.460;11.450;2023-02-16T09:52:33;6.10;85.90
38592;DHT22;24356;48.460;11.450;2023-02-16T09:55:00;6.10;86.20
38592;DHT22;24356;48.460;11.450;2023-02-16T09:57:42;6.20;86.50
38592;DHT22;24356;48.460;11.450;2023-02-16T10:00:22;6.30;86.10
38592;DHT22;24356;48.460;11.450;2023-02-16T10:05:51;6.40;86.10
38592;DHT22;24356;48.460;11.450;2023-02-16T10:08:25;6.50;86.20
38592;DHT22;24356;48.460;11.450;2023-02-16T10:11:02;6.80;85.50
38592;DHT22;24356;48.460;11.450;2023-02-16T10:13:42;7.10;85.30
38592;DHT22;24356;48.460;11.450;2023-02-16T10:16:18;7.40;85.10
38592;DHT22;24356;48.460;11.450;2023-02-16T10:18:49;7.70;84.50
38592;DHT22;24356;48.460;11.450;2023-02-16T10:21:20;7.90;84.40
38592;DHT22;24356;48.460;11.450;2023-02-16T10:23:53;8.10;84.60
38592;DHT22;24356;48.460;11.450;2023-02-16T10:28:57;8.40;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T10:34:19;8.70;83.50
38592;DHT22;24356;48.460;11.450;2023-02-16T10:39:38;8.90;84.00
38592;DHT22;24356;48.460;11.450;2023-02-16T10:42:17;8.90;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T10:44:50;9.00;83.60
38592;DHT22;24356;48.460;11.450;2023-02-16T10:47:36;9.00;84.10
38592;DHT22;24356;48.460;11.450;2023-02-16T10:50:04;9.00;83.80
38592;DHT22;24356;48.460;11.450;2023-02-16T10:52:34;9.00;83.50
38592;DHT22;24356;48.460;11.450;2023-02-16T10:55:01;9.00;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T10:57:31;9.00;83.80
38592;DHT22;24356;48.460;11.450;2023-02-16T11:00:00;9.00;83.20
38592;DHT22;24356;48.460;11.450;2023-02-16T11:02:40;9.00;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T11:07:53;8.80;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T11:10:32;8.80;84.00
38592;DHT22;24356;48.460;11.450;2023-02-16T11:12:58;8.80;84.60
38592;DHT22;24356;48.460;11.450;2023-02-16T11:15:25;8.80;84.30
38592;DHT22;24356;48.460;11.450;2023-02-16T11:17:58;8.90;84.20
38592;DHT22;24356;48.460;11.450;2023-02-16T11:22:52;9.10;84.40
38592;DHT22;24356;48.460;11.450;2023-02-16T11:25:19;9.20;83.80
38592;DHT22;24356;48.460;11.450;2023-02-16T11:27:55;9.30;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T11:32:53;9.50;83.50
38592;DHT22;24356;48.460;11.450;2023-02-16T11:35:20;9.60;83.30
38592;DHT22;24356;48.460;11.450;2023-02-16T11:37:46;9.70;83.30
38592;DHT22;24356;48.460;11.450;2023-02-16T11:40:22;9.80;82.00
38592;DHT22;24356;48.460;11.450;2023-02-16T11:42:53;9.80;79.60
38592;DHT22;24356;48.460;11.450;2023-02-16T11:45:34;9.90;80.60
38592;DHT22;24356;48.460;11.450;2023-02-16T11:48:04;10.00;82.50
38592;DHT22;24356;48.460;11.450;2023-02-16T11:50:33;10.10;83.80
38592;DHT22;24356;48.460;11.450;2023-02-16T11:55:35;10.40;84.40
38592;DHT22;24356;48.460;11.450;2023-02-16T11:58:26;10.50;84.30
38592;DHT22;24356;48.460;11.450;2023-02-16T12:01:26;10.60;84.90
38592;DHT22;24356;48.460;11.450;2023-02-16T12:04:29;10.70;84.70
38592;DHT22;24356;48.460;11.450;2023-02-16T12:15:20;11.00;85.40
38592;DHT22;24356;48.460;11.450;2023-02-16T12:18:23;11.10;85.50
38592;DHT22;24356;48.460;11.450;2023-02-16T12:21:19;11.10;85.40
38592;DHT22;24356;48.460;11.450;2023-02-16T12:29:28;11.30;85.40
38592;DHT22;24356;48.460;11.450;2023-02-16T12:32:29;11.30;85.10
38592;DHT22;24356;48.460;11.450;2023-02-16T12:45:55;11.50;84.90
38592;DHT22;24356;48.460;11.450;2023-02-16T12:48:36;11.50;85.30
38592;DHT22;24356;48.460;11.450;2023-02-16T12:51:09;11.50;86.20
38592;DHT22;24356;48.460;11.450;2023-02-16T12:53:42;11.50;85.30
38592;DHT22;24356;48.460;11.450;2023-02-16T12:56:23;11.60;85.00
38592;DHT22;24356;48.460;11.450;2023-02-16T12:58:53;11.70;85.20
38592;DHT22;24356;48.460;11.450;2023-02-16T13:01:25;11.70;85.20
38592;DHT22;24356;48.460;11.450;2023-02-16T13:04:00;11.80;84.90
38592;DHT22;24356;48.460;11.450;2023-02-16T13:12:30;12.00;84.70
38592;DHT22;24356;48.460;11.450;2023-02-16T13:15:17;12.10;85.70
38592;DHT22;24356;48.460;11.450;2023-02-16T13:17:48;12.20;86.30
38592;DHT22;24356;48.460;11.450;2023-02-16T13:20:20;12.30;85.20
38592;DHT22;24356;48.460;11.450;2023-02-16T13:34:46;12.80;84.60
38592;DHT22;24356;48.460;11.450;2023-02-16T13:37:23;13.00;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T13:40:17;13.00;85.60
38592;DHT22;24356;48.460;11.450;2023-02-16T13:43:11;13.00;85.00
38592;DHT22;24356;48.460;11.450;2023-02-16T13:45:41;13.10;85.80
38592;DHT22;24356;48.460;11.450;2023-02-16T13:50:46;13.20;86.20
38592;DHT22;24356;48.460;11.450;2023-02-16T13:53:20;13.30;85.90
38592;DHT22;24356;48.460;11.450;2023-02-16T13:55:47;13.30;86.00
38592;DHT22;24356;48.460;11.450;2023-02-16T14:00:45;13.60;86.70
38592;DHT22;24356;48.460;11.450;2023-02-16T14:05:43;13.80;88.10
38592;DHT22;24356;48.460;11.450;2023-02-16T14:08:11;13.80;86.80
38592;DHT22;24356;48.460;11.450;2023-02-16T14:13:54;14.00;87.40
38592;DHT22;24356;48.460;11.450;2023-02-16T14:16:27;14.00;88.60
38592;DHT22;24356;48.460;11.450;2023-02-16T14:19:00;14.10;88.30
38592;DHT22;24356;48.460;11.450;2023-02-16T14:21:44;14.10;88.70
38592;DHT22;24356;48.460;11.450;2023-02-16T14:24:22;14.20;88.60
38592;DHT22;24356;48.460;11.450;2023-02-16T14:27:03;14.20;87.20
38592;DHT22;24356;48.460;11.450;2023-02-16T14:29:30;14.30;88.80
38592;DHT22;24356;48.460;11.450;2023-02-16T14:34:49;14.30;88.50
38592;DHT22;24356;48.460;11.450;2023-02-16T14:37:25;14.40;88.40
38592;DHT22;24356;48.460;11.450;2023-02-16T14:39:52;14.40;89.00
38592;DHT22;24356;48.460;11.450;2023-02-16T14:42:28;14.40;89.60
38592;DHT22;24356;48.460;11.450;2023-02-16T14:56:41;14.30;85.40
38592;DHT22;24356;48.460;11.450;2023-02-16T14:59:33;14.30;85.90
38592;DHT22;24356;48.460;11.450;2023-02-16T15:01:59;14.20;83.30
38592;DHT22;24356;48.460;11.450;2023-02-16T15:04:27;14.20;83.40
38592;DHT22;24356;48.460;11.450;2023-02-16T15:06:53;14.20;82.90
38592;DHT22;24356;48.460;11.450;2023-02-16T15:09:31;14.10;80.80
38592;DHT22;24356;48.460;11.450;2023-02-16T15:11:59;13.90;79.10
38592;DHT22;24356;48.460;11.450;2023-02-16T15:14:47;13.60;79.20
38592;DHT22;24356;48.460;11.450;2023-02-16T15:17:37;13.40;80.20
38592;DHT22;24356;48.460;11.450;2023-02-16T15:20:19;13.30;79.50
38592;DHT22;24356;48.460;11.450;2023-02-16T15:22:53;13.20;79.70
38592;DHT22;24356;48.460;11.450;2023-02-16T15:25:26;13.10;79.70
38592;DHT22;24356;48.460;11.450;2023-02-16T15:28:01;13.00;80.00
38592;DHT22;24356;48.460;11.450;2023-02-16T15:30:37;12.80;80.80
38592;DHT22;24356;48.460;11.450;2023-02-16T15:33:11;12.70;81.10
38592;DHT22;24356;48.460;11.450;2023-02-16T15:35:43;12.70;81.30
38592;DHT22;24356;48.460;11.450;2023-02-16T15:40:38;12.40;81.10
38592;DHT22;24356;48.460;11.450;2023-02-16T15:45:49;12.20;81.20
38592;DHT22;24356;48.460;11.450;2023-02-16T15:50:55;11.90;81.50
38592;DHT22;24356;48.460;11.450;2023-02-16T15:53:38;11.70;81.70
38592;DHT22;24356;48.460;11.450;2023-02-16T15:56:35;11.50;81.70
38592;DHT22;24356;48.460;11.450;2023-02-16T16:02:19;10.90;78.30
38592;DHT22;24356;48.460;11.450;2023-02-16T16:04:49;10.70;79.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:10:21;10.50;80.30
38592;DHT22;24356;48.460;11.450;2023-02-16T16:12:49;10.30;81.20
38592;DHT22;24356;48.460;11.450;2023-02-16T16:15:23;10.20;81.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:17:51;10.00;81.50
38592;DHT22;24356;48.460;11.450;2023-02-16T16:20:26;9.90;81.60
38592;DHT22;24356;48.460;11.450;2023-02-16T16:23:01;9.70;81.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:28:06;9.40;81.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:30:36;9.30;81.90
38592;DHT22;24356;48.460;11.450;2023-02-16T16:33:10;9.10;82.10
38592;DHT22;24356;48.460;11.450;2023-02-16T16:35:45;9.00;82.20
38592;DHT22;24356;48.460;11.450;2023-02-16T16:38:26;8.80;82.50
38592;DHT22;24356;48.460;11.450;2023-02-16T16:41:01;8.70;82.60
38592;DHT22;24356;48.460;11.450;2023-02-16T16:43:31;8.50;82.90
38592;DHT22;24356;48.460;11.450;2023-02-16T16:46:17;8.40;83.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:48:46;8.30;83.70
38592;DHT22;24356;48.460;11.450;2023-02-16T16:51:14;8.10;83.80
38592;DHT22;24356;48.460;11.450;2023-02-16T16:53:54;8.00;84.20
38592;DHT22;24356;48.460;11.450;2023-02-16T16:56:21;7.90;84.40
38592;DHT22;24356;48.460;11.450;2023-02-16T16:58:50;7.70;84.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:01:17;7.60;84.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:03:43;7.50;84.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:06:10;7.30;84.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:08:35;7.20;84.90
38592;DHT22;24356;48.460;11.450;2023-02-16T17:11:02;7.10;85.00
38592;DHT22;24356;48.460;11.450;2023-02-16T17:13:28;7.00;85.40
38592;DHT22;24356;48.460;11.450;2023-02-16T17:16:11;6.90;85.50
38592;DHT22;24356;48.460;11.450;2023-02-16T17:18:38;6.80;85.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:21:04;6.70;86.10
38592;DHT22;24356;48.460;11.450;2023-02-16T17:23:30;6.60;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:25:55;6.50;86.20
38592;DHT22;24356;48.460;11.450;2023-02-16T17:28:24;6.40;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:30:51;6.30;86.40
38592;DHT22;24356;48.460;11.450;2023-02-16T17:33:16;6.20;86.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:35:42;6.10;86.50
38592;DHT22;24356;48.460;11.450;2023-02-16T17:38:16;6.10;87.20
38592;DHT22;24356;48.460;11.450;2023-02-16T17:40:42;5.90;86.70
38592;DHT22;24356;48.460;11.450;2023-02-16T17:43:13;5.90;87.40
38592;DHT22;24356;48.460;11.450;2023-02-16T17:45:39;5.80;87.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:48:05;5.70;87.80
38592;DHT22;24356;48.460;11.450;2023-02-16T17:50:32;5.60;87.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:52:59;5.60;87.60
38592;DHT22;24356;48.460;11.450;2023-02-16T17:55:24;5.50;88.00
38592;DHT22;24356;48.460;11.450;2023-02-16T17:57:50;5.50;87.70
38592;DHT22;24356;48.460;11.450;2023-02-16T18:00:18;5.40;88.10
38592;DHT22;24356;48.460;11.450;2023-02-16T18:02:45;5.30;88.10
38592;DHT22;24356;48.460;11.450;2023-02-16T18:05:11;5.30;88.60
38592;DHT22;24356;48.460;11.450;2023-02-16T18:07:37;5.20;88.00
38592;DHT22;24356;48.460;11.450;2023-02-16T18:10:04;5.20;88.50
38592;DHT22;24356;48.460;11.450;2023-02-16T18:12:30;5.10;88.60