sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25962;SDS011;13760;52.588;13.406;2022-11-25T00:01:17;106.20;;;46.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:03:45;109.80;;;45.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:08:37;113.15;;;46.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:11:04;97.75;;;43.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:13:30;106.05;;;44.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:16:00;101.18;;;43.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:18:26;109.10;;;47.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:20:52;106.20;;;46.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:23:18;111.60;;;47.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:25:43;105.70;;;46.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:28:09;112.15;;;47.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:30:34;102.88;;;47.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:33:00;107.50;;;46.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:35:25;91.88;;;42.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:37:51;103.10;;;45.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:40:16;106.82;;;44.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:42:45;106.80;;;45.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:45:29;100.28;;;43.17;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:47:55;94.63;;;41.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:50:20;94.32;;;42.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:52:46;102.03;;;43.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:55:11;97.88;;;44.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T00:57:37;97.97;;;41.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:00:03;96.38;;;41.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:02:29;95.97;;;43.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:04:55;94.28;;;41.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:07:21;101.07;;;42.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:09:46;103.95;;;42.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:12:13;91.13;;;40.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:14:38;96.22;;;41.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:17:04;85.07;;;40.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:19:30;90.22;;;40.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:21:55;89.50;;;41.17;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:24:21;90.03;;;38.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:26:47;90.03;;;40.17;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:29:13;91.45;;;39.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:31:40;85.68;;;38.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:34:11;80.50;;;36.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:36:42;88.88;;;38.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:39:10;82.65;;;37.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:41:45;80.50;;;36.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:44:15;88.55;;;37.53;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:49:18;91.53;;;39.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:54:49;85.45;;;37.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:57:23;83.18;;;36.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T01:59:52;81.38;;;38.17;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:02:23;87.78;;;38.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:04:49;90.15;;;39.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:07:18;83.35;;;35.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:09:53;85.38;;;38.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:12:20;86.05;;;39.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:14:46;95.32;;;39.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:17:14;84.97;;;38.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:19:43;93.65;;;38.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:25:19;89.47;;;38.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:27:48;95.32;;;40.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:30:18;91.70;;;39.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:32:47;91.72;;;38.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:38:05;97.85;;;41.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:43:19;97.43;;;39.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:48:36;94.05;;;40.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:51:03;98.43;;;41.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:53:30;100.97;;;41.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:55:56;103.10;;;42.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T02:58:22;102.68;;;41.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:00:48;93.00;;;39.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:03:13;98.10;;;41.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:05:39;98.25;;;39.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:08:05;94.97;;;40.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:10:31;91.20;;;39.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:12:57;96.88;;;40.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:15:22;90.75;;;39.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:17:48;94.95;;;39.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:20:14;83.55;;;36.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:22:43;88.50;;;38.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:25:09;85.47;;;37.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:27:35;92.63;;;38.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:30:02;86.80;;;38.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:32:29;88.88;;;39.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:34:54;94.57;;;40.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:37:20;90.00;;;40.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:39:45;89.07;;;37.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:42:11;85.93;;;38.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:44:36;86.75;;;38.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:47:02;80.43;;;36.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:49:28;82.65;;;38.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:51:53;78.80;;;35.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:54:19;75.80;;;37.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:56:44;89.38;;;38.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T03:59:10;91.97;;;39.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:01:36;75.95;;;36.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:04:01;84.68;;;38.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:06:27;92.05;;;40.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:08:53;81.38;;;38.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:11:18;88.70;;;38.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:13:44;70.38;;;34.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:16:18;84.35;;;38.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:18:46;85.90;;;38.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:21:12;89.57;;;38.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:23:37;88.95;;;39.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:26:03;81.32;;;38.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:28:29;85.80;;;38.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:30:54;90.90;;;41.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:33:20;86.47;;;38.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:35:45;84.10;;;38.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:38:11;85.22;;;38.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:40:37;88.22;;;39.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:43:02;83.10;;;38.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:45:28;86.05;;;40.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:47:53;79.05;;;38.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:50:19;91.18;;;38.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:52:46;77.68;;;36.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:55:12;80.40;;;39.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T04:57:37;83.45;;;38.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:00:03;93.38;;;41.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:02:29;86.22;;;39.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:04:55;87.97;;;39.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:07:22;84.82;;;38.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:09:50;91.93;;;39.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:12:20;88.72;;;39.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:14:47;86.03;;;39.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:17:15;93.57;;;40.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:19:42;99.57;;;40.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:22:11;95.40;;;39.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:24:38;96.95;;;40.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:27:05;96.80;;;40.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:29:36;109.90;;;42.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:32:02;100.85;;;41.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:34:29;105.68;;;40.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:36:55;117.22;;;43.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:39:20;106.30;;;41.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:41:46;107.50;;;41.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:44:12;119.10;;;42.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:46:37;114.57;;;42.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:49:03;113.85;;;43.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:51:29;118.03;;;45.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:53:55;107.13;;;42.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:56:21;125.18;;;43.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T05:58:46;110.25;;;42.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:01:12;113.85;;;42.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:03:39;118.15;;;44.72;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:06:06;121.43;;;44.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:08:33;118.63;;;45.28;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:11:02;115.13;;;43.72;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:13:32;111.40;;;42.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:15:58;111.32;;;42.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:18:24;111.55;;;42.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:20:56;115.15;;;42.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:23:22;117.15;;;44.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:25:49;107.53;;;42.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:28:14;109.03;;;43.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:30:40;102.07;;;41.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:33:05;115.22;;;44.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:35:31;114.68;;;43.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:37:57;111.93;;;43.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:40:23;106.90;;;41.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:42:48;120.75;;;45.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:45:14;119.70;;;45.28;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:47:39;115.88;;;44.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:50:05;124.65;;;47.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:52:31;119.78;;;44.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:54:58;125.88;;;45.13;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:57:23;110.63;;;43.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T06:59:49;120.78;;;43.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:02:15;108.15;;;41.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:04:41;131.73;;;46.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:07:06;139.95;;;48.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:09:32;155.65;;;49.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:11:59;133.52;;;47.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:14:24;138.98;;;46.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:16:50;157.55;;;49.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:19:16;203.55;;;52.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:21:42;154.65;;;49.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:24:10;197.45;;;50.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:26:38;154.05;;;46.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:29:06;187.05;;;48.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:31:39;180.63;;;45.88;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:34:27;161.82;;;47.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:36:52;221.73;;;48.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:39:18;226.88;;;47.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:41:47;243.93;;;46.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:44:14;281.52;;;49.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:46:40;148.70;;;42.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:49:15;285.65;;;51.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:51:49;183.73;;;47.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:54:19;156.13;;;46.53;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:56:46;157.75;;;48.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T07:59:15;148.60;;;49.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:01:45;210.57;;;50.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:04:12;175.32;;;50.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:06:39;249.65;;;50.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:09:08;161.80;;;46.13;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:11:35;175.60;;;46.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:14:00;192.15;;;49.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:16:27;191.55;;;49.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:18:57;156.50;;;46.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:21:24;149.30;;;44.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:23:50;137.50;;;43.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:26:26;158.15;;;45.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:28:55;154.32;;;44.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:31:25;157.43;;;42.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:33:56;140.40;;;40.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:36:22;111.28;;;41.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:38:49;134.27;;;40.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:41:19;112.90;;;40.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:43:47;123.72;;;42.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:46:13;124.53;;;42.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:48:41;124.50;;;41.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:51:15;114.15;;;40.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:53:42;108.80;;;38.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:56:08;106.80;;;38.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T08:58:35;145.90;;;52.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:01:01;123.03;;;53.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:03:31;106.45;;;42.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:05:57;109.90;;;39.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:08:24;91.60;;;36.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:10:50;84.05;;;36.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:13:16;92.60;;;37.28;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:15:42;85.38;;;35.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:18:08;82.30;;;34.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:20:35;73.18;;;33.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:23:03;85.88;;;34.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:25:29;80.60;;;35.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:27:55;72.00;;;34.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:30:21;78.97;;;34.97;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:32:48;88.60;;;35.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:35:15;80.50;;;35.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:37:41;82.50;;;35.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:40:07;83.55;;;35.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:42:55;83.18;;;35.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:45:53;84.07;;;36.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:51:22;82.57;;;36.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:54:00;85.45;;;36.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:56:40;76.43;;;36.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T09:59:24;79.07;;;35.53;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:01:57;84.38;;;36.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:04:29;78.38;;;35.72;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:06:59;70.88;;;33.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:09:27;66.25;;;32.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:11:57;66.72;;;33.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:14:45;71.45;;;35.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:17:23;70.97;;;35.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:22:34;71.65;;;35.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:25:11;69.30;;;33.72;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:30:24;68.70;;;36.83;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:33:11;56.50;;;26.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:35:43;70.15;;;34.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:38:13;72.40;;;35.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:40:44;75.95;;;35.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:43:13;75.80;;;36.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:45:43;72.05;;;35.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:51:14;67.18;;;35.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:53:47;70.50;;;37.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:56:44;70.93;;;35.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T10:59:20;66.72;;;34.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:01:51;74.80;;;35.53;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:04:29;69.00;;;35.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:06:57;66.95;;;34.55;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:09:33;65.63;;;34.08;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:14:49;62.25;;;32.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:17:34;64.60;;;34.85;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:20:02;63.92;;;33.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:22:32;68.07;;;34.10;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:25:13;62.10;;;34.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:27:46;62.65;;;35.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:30:15;60.53;;;34.03;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:32:58;61.05;;;35.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:35:32;60.67;;;34.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:38:10;61.40;;;34.78;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:40:43;61.00;;;35.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:43:21;58.33;;;33.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:56:40;51.20;;;30.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T11:59:28;52.63;;;31.15;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:07:37;52.22;;;29.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:12:40;55.15;;;31.98;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:15:28;50.05;;;30.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:18:37;49.60;;;30.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:26:59;54.15;;;31.98;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:30:00;49.95;;;29.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:38:16;51.60;;;31.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T12:40:45;56.72;;;31.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:00:49;46.58;;;28.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:03:30;50.72;;;29.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:06:08;51.47;;;29.23;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:08:46;47.38;;;29.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:11:23;48.83;;;29.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:14:31;51.40;;;30.60;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:17:17;52.25;;;30.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:19:43;56.70;;;33.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:24:53;58.28;;;32.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:27:29;54.40;;;31.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:29:55;54.55;;;31.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:32:25;53.15;;;31.73;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:37:46;57.15;;;33.00;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:40:35;59.55;;;33.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:43:02;61.25;;;33.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:45:29;67.43;;;34.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:48:15;57.05;;;33.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T13:53:37;67.82;;;36.30;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:01:34;65.00;;;37.13;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:04:05;62.85;;;36.40;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:09:04;66.10;;;34.70;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:17:25;62.58;;;33.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:25:55;66.68;;;34.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:28:35;66.55;;;34.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:31:29;67.28;;;34.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:34:00;62.00;;;33.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:36:34;67.55;;;34.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:39:29;67.68;;;33.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:42:00;72.80;;;35.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:44:48;66.45;;;33.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:47:15;67.75;;;33.47;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:49:55;66.35;;;33.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:52:31;65.05;;;33.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:54:58;60.45;;;32.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:57:26;63.40;;;32.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T14:59:56;64.78;;;31.95;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:02:30;68.28;;;31.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:05:02;62.80;;;32.42;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:07:32;66.00;;;34.22;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:09:58;65.82;;;32.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:12:26;68.78;;;33.75;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:14:55;71.07;;;34.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:17:23;65.00;;;32.50;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:19:55;65.45;;;34.13;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:22:23;73.63;;;36.25;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:24:49;72.13;;;35.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:27:20;66.85;;;33.20;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:29:51;77.45;;;36.53;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:32:28;68.63;;;33.65;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:34:57;73.93;;;34.92;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:37:25;67.53;;;32.63;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:42:54;72.97;;;35.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:45:24;76.13;;;37.13;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:47:54;80.55;;;35.67;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:50:22;73.03;;;34.38;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:52:50;72.32;;;34.35;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:55:33;67.43;;;34.90;;
25962;SDS011;13760;52.588;13.406;2022-11-25T15:58:05;69.53;;;34.58;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:00:37;72.38;;;34.80;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:03:20;65.30;;;34.45;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:05:54;68.25;;;34.33;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:08:39;73.07;;;35.28;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:11:16;75.05;;;35.05;;
25962;SDS011;13760;52.588;13.406;2022-11-25T16:13:46;67.50;;;34.65;;