sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43679;DHT22;29279;50.858;4.392;2022-08-19T00:00:05;23.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:02:32;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:04:57;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:07:23;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:09:48;22.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:12:14;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:14:40;22.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:17:06;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:19:32;22.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:21:57;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:24:23;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:26:49;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:29:16;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:31:42;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:34:09;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:36:35;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:39:02;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:41:28;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:43:57;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:46:23;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:48:49;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:51:14;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:53:40;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:56:05;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T00:58:32;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:00:59;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:03:25;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:05:51;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:08:19;22.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:10:48;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:13:16;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:15:43;22.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:18:10;22.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:20:37;22.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:23:03;22.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:25:31;21.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:27:57;21.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:30:31;21.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:32:57;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:35:25;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:37:53;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:40:20;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:42:47;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:45:13;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:47:39;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:50:06;21.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:52:31;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:54:57;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:57:22;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T01:59:48;21.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:02:14;21.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:04:39;21.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:07:06;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:09:33;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:11:58;21.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:14:24;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:16:49;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:19:15;20.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:21:41;20.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:24:06;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:26:32;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:28:58;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:31:24;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:33:50;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:36:16;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:38:42;20.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:41:11;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:43:37;20.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:46:23;20.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:48:50;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:51:17;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:53:43;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:56:09;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T02:58:35;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:01:00;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:03:26;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:06:02;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:08:27;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:10:53;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:13:19;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:15:45;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:18:11;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:20:40;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:23:06;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:25:36;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:28:02;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:30:28;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:32:54;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:35:19;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:37:45;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:40:10;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:42:36;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:45:02;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:47:28;19.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:49:53;19.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:52:19;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:54:45;19.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:57:10;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T03:59:37;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:02:05;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:04:33;19.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:06:59;19.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:09:24;19.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:11:52;19.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:14:21;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:16:47;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:19:14;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:21:39;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:24:05;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:26:32;19.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:28:59;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:31:26;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:33:53;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:36:21;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:38:47;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:41:13;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:43:57;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:46:23;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:48:48;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:51:14;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:53:41;19.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:56:08;19.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T04:58:34;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:01:00;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:03:25;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:05:51;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:08:18;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:10:45;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:13:11;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:15:37;18.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:18:02;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:20:46;18.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:23:30;18.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:25:56;18.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:28:21;19.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:30:47;19.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:33:13;19.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:35:39;19.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:38:06;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:40:37;19.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:43:04;19.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:45:29;19.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:47:55;19.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:50:21;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:52:46;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:55:12;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T05:57:38;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:00:04;19.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:02:35;19.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:05:00;19.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:07:27;19.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:09:54;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:12:19;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:14:45;20.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:17:10;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:19:37;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:22:03;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:24:29;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:26:56;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:29:23;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:31:49;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:34:15;20.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:36:43;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:39:09;20.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:41:36;20.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:44:02;20.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:46:28;20.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:48:54;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:51:20;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:53:46;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:56:15;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T06:58:41;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:01:07;20.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:03:34;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:06:06;20.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:08:33;20.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:10:59;20.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:13:25;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:15:50;20.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:18:19;21.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:20:46;21.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:23:12;21.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:25:38;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:28:04;21.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:30:35;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:33:01;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:35:26;21.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:37:53;21.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:40:19;21.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:42:44;21.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:45:10;21.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:47:35;22.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:50:01;22.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:52:29;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:54:55;22.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:57:20;22.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T07:59:46;22.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:02:12;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:04:37;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:07:22;22.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:10:14;22.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:12:40;22.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:15:08;22.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:17:34;22.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:20:03;23.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:22:31;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:25:17;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:27:44;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:30:18;23.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:32:44;23.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:35:11;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:37:37;23.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:40:07;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:42:36;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:45:05;23.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:47:40;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:52:33;23.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T08:55:03;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:00:23;23.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:02:52;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:05:18;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:12:59;22.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:15:42;22.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:18:09;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:20:35;23.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:23:01;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:25:27;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:27:53;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:30:19;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:32:47;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:35:13;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:37:39;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:40:04;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:42:30;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:44:56;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:47:21;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:49:47;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:52:14;23.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:54:40;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:57:06;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T09:59:31;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:01:57;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:04:23;23.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:07:09;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:09:34;23.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:12:00;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:14:26;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:16:52;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:19:18;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:21:46;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:24:12;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:26:38;23.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:29:06;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:31:32;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:33:59;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:36:26;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:38:53;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:41:20;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:43:51;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:46:21;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:48:48;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:51:13;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:53:58;23.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:56:24;23.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T10:59:08;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:01:35;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:04:01;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:06:27;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:08:53;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:11:19;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:13:46;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:16:13;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:18:44;23.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:21:12;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:23:38;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:26:03;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:28:29;24.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:30:55;24.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:33:20;24.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:35:46;24.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:38:11;24.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:40:37;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:43:03;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:45:28;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:47:54;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:50:20;24.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:52:46;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:55:12;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T11:57:38;24.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:00:06;24.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:02:33;24.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:04:58;25.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:07:27;26.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:09:53;26.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:12:18;27.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:14:44;27.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:17:11;28.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:19:37;28.40;99.80
43679;DHT22;29279;50.858;4.392;2022-08-19T12:22:02;28.80;98.80
43679;DHT22;29279;50.858;4.392;2022-08-19T12:24:32;28.90;98.20
43679;DHT22;29279;50.858;4.392;2022-08-19T12:26:58;29.20;97.50
43679;DHT22;29279;50.858;4.392;2022-08-19T12:29:26;29.00;97.40
43679;DHT22;29279;50.858;4.392;2022-08-19T12:31:54;28.50;97.70
43679;DHT22;29279;50.858;4.392;2022-08-19T12:34:25;27.80;98.40
43679;DHT22;29279;50.858;4.392;2022-08-19T12:36:51;27.40;99.10
43679;DHT22;29279;50.858;4.392;2022-08-19T12:39:16;27.20;99.30
43679;DHT22;29279;50.858;4.392;2022-08-19T12:41:42;27.00;99.60
43679;DHT22;29279;50.858;4.392;2022-08-19T12:44:08;26.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:46:33;26.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:48:59;26.30;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:51:24;26.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:53:50;26.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:56:16;26.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T12:58:42;27.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T13:01:12;28.30;98.90
43679;DHT22;29279;50.858;4.392;2022-08-19T13:03:38;28.40;98.30
43679;DHT22;29279;50.858;4.392;2022-08-19T13:06:04;28.40;98.00
43679;DHT22;29279;50.858;4.392;2022-08-19T13:08:30;28.60;97.20
43679;DHT22;29279;50.858;4.392;2022-08-19T13:10:55;30.30;95.30
43679;DHT22;29279;50.858;4.392;2022-08-19T13:13:21;31.80;93.00
43679;DHT22;29279;50.858;4.392;2022-08-19T13:15:47;32.20;91.80
43679;DHT22;29279;50.858;4.392;2022-08-19T13:18:12;31.20;91.70
43679;DHT22;29279;50.858;4.392;2022-08-19T13:20:38;31.60;91.70
43679;DHT22;29279;50.858;4.392;2022-08-19T13:23:06;31.50;90.90
43679;DHT22;29279;50.858;4.392;2022-08-19T13:25:31;31.00;91.50
43679;DHT22;29279;50.858;4.392;2022-08-19T13:27:57;30.20;92.00
43679;DHT22;29279;50.858;4.392;2022-08-19T13:30:22;29.70;92.70
43679;DHT22;29279;50.858;4.392;2022-08-19T13:33:07;29.50;93.10
43679;DHT22;29279;50.858;4.392;2022-08-19T13:38:31;28.60;94.10
43679;DHT22;29279;50.858;4.392;2022-08-19T13:41:03;28.40;94.70
43679;DHT22;29279;50.858;4.392;2022-08-19T13:43:28;28.90;94.50
43679;DHT22;29279;50.858;4.392;2022-08-19T13:45:54;29.30;93.80
43679;DHT22;29279;50.858;4.392;2022-08-19T13:48:21;30.20;93.10
43679;DHT22;29279;50.858;4.392;2022-08-19T13:50:47;31.10;91.80
43679;DHT22;29279;50.858;4.392;2022-08-19T13:53:13;30.80;91.50
43679;DHT22;29279;50.858;4.392;2022-08-19T13:55:39;30.80;91.60
43679;DHT22;29279;50.858;4.392;2022-08-19T13:58:05;30.70;91.00
43679;DHT22;29279;50.858;4.392;2022-08-19T14:00:35;30.40;91.60
43679;DHT22;29279;50.858;4.392;2022-08-19T14:03:01;30.10;91.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:05:27;29.10;93.00
43679;DHT22;29279;50.858;4.392;2022-08-19T14:07:53;28.40;93.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:10:19;27.70;95.30
43679;DHT22;29279;50.858;4.392;2022-08-19T14:12:45;27.20;96.40
43679;DHT22;29279;50.858;4.392;2022-08-19T14:15:11;26.70;98.70
43679;DHT22;29279;50.858;4.392;2022-08-19T14:17:41;26.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:20:07;25.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:22:35;25.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:25:00;25.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:27:26;25.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:29:52;25.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:32:17;25.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:34:43;25.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:37:14;25.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:39:40;25.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:42:07;25.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:44:33;24.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:46:59;24.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:49:25;24.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:51:50;24.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:54:16;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:56:41;23.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T14:59:07;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:01:32;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:03:58;23.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:06:24;23.80;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:08:49;24.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:11:18;24.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:13:46;24.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:16:12;25.10;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:18:39;25.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:21:09;26.20;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:23:34;26.60;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:26:04;27.00;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:28:31;26.90;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:30:57;26.70;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:33:23;26.50;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:35:49;26.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:38:16;26.40;99.90
43679;DHT22;29279;50.858;4.392;2022-08-19T15:40:44;26.20;99.90