sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12110;SDS011;6119;52.372;8.990;2023-05-13T00:01:53;6.03;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:04:41;5.80;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:07:28;4.83;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:10:14;5.90;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:13:01;5.43;;;4.93;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:15:48;5.70;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:18:35;7.80;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:21:23;9.13;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:24:09;6.60;;;5.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:26:57;7.87;;;5.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:29:43;5.50;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:32:30;7.47;;;5.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:35:17;9.13;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:38:05;5.43;;;4.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:40:52;6.93;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:43:38;5.50;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:46:24;5.50;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:49:17;6.50;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:52:03;5.97;;;5.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:54:52;8.10;;;5.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T00:57:38;5.43;;;4.93;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:00:25;6.50;;;5.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:03:13;5.60;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:06:07;11.40;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:08:57;8.30;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:11:53;7.83;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:14:41;6.63;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:17:35;6.10;;;5.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:20:27;7.63;;;5.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:23:17;6.80;;;5.33;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:26:04;6.63;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:28:50;6.17;;;5.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:31:37;8.47;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:34:26;6.83;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:37:13;6.27;;;5.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:40:01;6.67;;;5.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:43:04;7.07;;;6.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:45:51;6.97;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:48:37;7.07;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:51:23;6.30;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:54:10;5.70;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:56:57;9.00;;;5.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T01:59:44;7.10;;;6.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:02:31;7.20;;;6.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:05:18;10.53;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:08:05;8.13;;;5.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:10:54;7.00;;;5.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:13:42;7.00;;;6.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:16:30;7.73;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:19:16;7.47;;;6.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:22:03;6.43;;;5.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:24:50;7.33;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:27:36;7.57;;;6.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:30:24;7.63;;;6.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:33:11;8.87;;;6.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:35:58;8.57;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:38:45;7.77;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:41:31;6.73;;;5.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:44:18;6.73;;;6.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:47:05;6.80;;;5.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:49:53;9.50;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:52:40;7.17;;;6.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:55:26;7.97;;;5.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T02:58:13;7.63;;;5.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:01:00;6.17;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:03:48;7.83;;;6.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:06:35;6.93;;;6.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:09:21;6.57;;;5.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:12:08;6.83;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:14:54;6.80;;;6.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:17:41;6.90;;;5.77;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:20:30;7.67;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:23:17;10.77;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:26:03;7.80;;;6.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:28:50;8.00;;;5.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:31:36;8.30;;;5.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:34:23;6.83;;;6.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:37:11;7.33;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:39:58;6.20;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:42:44;5.77;;;5.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:45:30;6.47;;;5.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:48:18;8.37;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:51:05;8.23;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:53:53;9.90;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:56:40;7.63;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T03:59:26;6.50;;;5.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:02:12;7.87;;;5.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:04:59;6.13;;;5.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:07:46;6.77;;;5.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:10:34;5.73;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:13:20;6.80;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:16:07;5.63;;;5.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:18:53;7.07;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:21:40;7.00;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:24:27;13.00;;;6.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:27:14;7.10;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:30:01;6.30;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:32:48;6.83;;;6.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:35:35;7.23;;;5.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:38:21;5.70;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:41:08;6.80;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:43:56;9.37;;;5.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:46:42;6.60;;;5.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:49:29;6.20;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:52:16;9.90;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:55:03;8.57;;;5.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T04:57:50;6.17;;;5.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:00:38;6.40;;;5.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:03:24;10.03;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:06:11;6.67;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:08:57;6.43;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:11:44;7.53;;;5.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:14:31;8.00;;;5.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:17:19;7.80;;;6.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:20:06;7.23;;;6.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:22:54;6.80;;;6.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:25:40;9.87;;;5.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:28:26;7.60;;;5.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:31:13;9.07;;;5.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:34:01;8.70;;;5.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:36:47;6.40;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:39:34;5.47;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:42:20;8.60;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:45:07;6.10;;;5.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:47:54;5.97;;;5.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:50:42;5.13;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:53:29;8.90;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:56:16;10.13;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T05:59:04;7.97;;;5.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:01:50;6.77;;;4.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:04:36;5.63;;;4.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:07:26;8.90;;;4.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:10:13;6.87;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:13:00;7.37;;;4.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:15:46;9.33;;;5.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:18:33;6.53;;;5.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:21:19;5.97;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:24:07;8.87;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:26:54;8.07;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:29:41;4.93;;;4.33;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:32:27;4.80;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:35:14;5.33;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:38:00;5.57;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:40:48;4.73;;;4.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:43:35;4.13;;;3.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:46:22;6.87;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:49:09;8.13;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:51:55;5.70;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:54:41;6.23;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T06:57:29;6.10;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:00:26;9.47;;;4.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:03:13;5.27;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:06:00;4.13;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:08:46;4.40;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:11:33;5.93;;;4.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:14:21;4.90;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:17:09;4.83;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:19:56;5.63;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:22:42;4.83;;;4.33;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:25:29;6.30;;;4.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:28:15;5.87;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:31:04;6.83;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:33:51;4.53;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:36:38;5.47;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:39:25;8.87;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:42:11;6.50;;;4.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:44:59;4.40;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:47:46;6.57;;;4.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:50:33;8.23;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:53:20;7.67;;;4.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:56:07;4.40;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T07:58:53;4.50;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:01:41;5.00;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:04:28;5.47;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:07:15;4.53;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:10:02;7.03;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:12:49;8.80;;;4.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:15:41;4.90;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:18:28;10.27;;;4.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:21:16;5.23;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:24:03;8.63;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:26:49;12.93;;;4.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:29:36;9.87;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:32:23;5.37;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:35:09;6.67;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:37:57;5.77;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:40:44;5.17;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:43:31;12.27;;;4.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:46:18;6.73;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:49:08;4.47;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:51:56;8.93;;;4.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:54:43;4.30;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T08:57:30;5.23;;;4.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:00:18;3.80;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:03:05;7.53;;;4.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:05:53;5.93;;;4.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:08:40;5.53;;;4.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:11:28;8.97;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:14:17;5.43;;;4.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:17:04;7.40;;;5.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:19:51;6.03;;;4.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:22:43;5.67;;;5.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:25:31;5.50;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:28:19;7.43;;;5.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:31:07;7.43;;;4.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:33:54;8.13;;;5.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:36:41;6.10;;;5.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:39:28;6.63;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:42:18;5.23;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:45:08;5.20;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:47:55;9.00;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:50:45;5.50;;;3.83;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:53:33;5.83;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:56:21;7.33;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T09:59:08;6.20;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:01:57;7.03;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:04:48;6.27;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:07:35;4.60;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:10:23;5.50;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:13:11;5.27;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:15:59;4.57;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:18:47;9.37;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:21:34;4.73;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:24:22;4.93;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:27:10;6.43;;;4.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:29:58;3.87;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:32:48;5.27;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:35:37;6.13;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:38:32;5.10;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:44:50;7.97;;;4.13;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:47:39;5.93;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:50:26;6.80;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:53:18;6.23;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:56:05;5.27;;;4.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T10:58:56;9.90;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:01:43;10.97;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:04:31;5.37;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:07:17;5.20;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:10:05;4.37;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:13:19;6.47;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:16:09;5.80;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:18:58;6.27;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:21:48;6.90;;;3.77;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:24:36;3.73;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:27:25;5.90;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:30:20;3.63;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:33:08;4.60;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:35:56;3.90;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:38:43;4.30;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:41:29;5.67;;;4.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:44:19;6.27;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:47:06;4.97;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:49:53;6.20;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:52:39;5.73;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:55:27;4.60;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T11:58:15;6.83;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:01:03;7.57;;;4.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:03:59;6.57;;;4.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:06:46;5.57;;;4.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:09:33;8.30;;;4.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:12:19;7.90;;;4.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:15:07;7.67;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:17:57;7.77;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:20:44;6.13;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:23:37;7.40;;;4.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:26:24;4.80;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:29:11;5.53;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:32:02;5.50;;;3.93;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:34:51;4.87;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:37:38;6.80;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:40:25;8.63;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:43:12;5.33;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:45:59;4.77;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:48:45;6.07;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:51:33;4.40;;;4.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:54:19;3.93;;;3.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:57:07;5.17;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T12:59:53;6.63;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:02:40;5.70;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:05:27;4.60;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:08:15;4.20;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:11:02;4.87;;;4.03;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:13:49;4.90;;;3.90;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:16:35;4.87;;;4.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:19:21;5.53;;;3.87;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:22:08;7.40;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:24:57;5.13;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:27:43;4.63;;;4.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:30:29;5.17;;;3.97;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:33:16;4.80;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:36:05;3.83;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:38:52;5.10;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:41:40;3.90;;;3.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:44:27;5.97;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:47:13;6.83;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:50:00;6.20;;;4.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:52:47;4.83;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:55:36;3.70;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T13:58:23;3.57;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:01:10;3.37;;;2.93;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:04:08;5.57;;;3.33;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:06:55;3.93;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:09:42;3.97;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:12:28;9.37;;;3.77;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:15:16;6.70;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:18:03;4.93;;;3.50;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:20:50;5.83;;;3.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:23:37;4.63;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:26:26;6.10;;;3.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:29:13;6.73;;;3.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:32:01;6.30;;;3.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:34:47;5.90;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:37:34;6.10;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:40:20;3.93;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:43:07;6.10;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:45:54;3.77;;;3.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:48:42;3.83;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:51:29;3.50;;;3.10;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:54:15;5.07;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:57:02;3.90;;;3.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T14:59:50;5.80;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:02:36;6.60;;;3.57;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:05:24;5.10;;;3.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:08:11;4.67;;;3.23;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:10:58;5.33;;;3.70;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:13:45;4.47;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:16:31;5.27;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:19:18;3.33;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:22:06;3.10;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:24:53;3.97;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:27:39;3.63;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:30:28;6.07;;;3.30;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:33:15;6.17;;;3.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:36:02;10.80;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:38:51;5.67;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:41:38;4.70;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:44:25;5.13;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:47:11;3.53;;;3.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:49:58;4.90;;;3.17;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:52:45;2.63;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:55:33;5.30;;;3.07;;
12110;SDS011;6119;52.372;8.990;2023-05-13T15:58:21;6.77;;;2.73;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:01:07;3.13;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:03:54;3.77;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:06:41;4.17;;;2.80;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:09:27;3.10;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:12:15;2.80;;;2.53;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:15:02;5.50;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:17:49;3.27;;;2.67;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:20:36;6.20;;;2.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:23:23;3.50;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:26:09;4.03;;;2.20;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:28:57;2.73;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:31:43;3.83;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:34:30;2.30;;;2.00;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:37:17;2.57;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:40:04;4.10;;;2.60;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:42:51;4.37;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:45:42;3.57;;;2.93;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:48:29;5.20;;;3.27;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:51:15;5.70;;;2.40;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:54:02;4.33;;;2.43;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:56:48;5.40;;;2.63;;
12110;SDS011;6119;52.372;8.990;2023-05-13T16:59:35;2.67;;;2.47;;
12110;SDS011;6119;52.372;8.990;2023-05-13T17:02:23;3.20;;;2.77;;
12110;SDS011;6119;52.372;8.990;2023-05-13T17:05:10;4.57;;;2.37;;
12110;SDS011;6119;52.372;8.990;2023-05-13T17:07:57;2.67;;;2.13;;