sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17887;DHT22;9069;52.044;7.472;2022-10-16T00:00:55;16.70;96.00
17887;DHT22;9069;52.044;7.472;2022-10-16T00:03:21;16.70;96.00
17887;DHT22;9069;52.044;7.472;2022-10-16T00:05:59;16.70;96.10
17887;DHT22;9069;52.044;7.472;2022-10-16T00:08:27;16.70;96.20
17887;DHT22;9069;52.044;7.472;2022-10-16T00:10:59;16.70;96.20
17887;DHT22;9069;52.044;7.472;2022-10-16T00:13:26;16.60;96.30
17887;DHT22;9069;52.044;7.472;2022-10-16T00:15:58;16.60;96.20
17887;DHT22;9069;52.044;7.472;2022-10-16T00:18:27;16.60;96.30
17887;DHT22;9069;52.044;7.472;2022-10-16T00:20:54;16.60;96.40
17887;DHT22;9069;52.044;7.472;2022-10-16T00:23:26;16.60;96.40
17887;DHT22;9069;52.044;7.472;2022-10-16T00:26:01;16.60;96.40
17887;DHT22;9069;52.044;7.472;2022-10-16T00:28:28;16.60;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T00:30:55;16.60;96.50
17887;DHT22;9069;52.044;7.472;2022-10-16T00:33:22;16.60;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T00:35:49;16.60;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T00:38:16;16.60;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T00:40:43;16.60;96.70
17887;DHT22;9069;52.044;7.472;2022-10-16T00:43:32;16.60;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T00:46:00;16.60;96.80
17887;DHT22;9069;52.044;7.472;2022-10-16T00:48:27;16.60;96.70
17887;DHT22;9069;52.044;7.472;2022-10-16T00:50:54;16.60;96.70
17887;DHT22;9069;52.044;7.472;2022-10-16T00:53:21;16.60;96.80
17887;DHT22;9069;52.044;7.472;2022-10-16T00:55:48;16.60;96.80
17887;DHT22;9069;52.044;7.472;2022-10-16T00:58:15;16.60;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T01:00:41;16.60;96.80
17887;DHT22;9069;52.044;7.472;2022-10-16T01:03:33;16.60;96.80
17887;DHT22;9069;52.044;7.472;2022-10-16T01:12:33;16.60;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:15:02;16.60;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:17:43;16.60;96.90
17887;DHT22;9069;52.044;7.472;2022-10-16T01:20:27;16.50;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:23:10;16.50;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:28:22;16.50;96.90
17887;DHT22;9069;52.044;7.472;2022-10-16T01:30:53;16.50;96.90
17887;DHT22;9069;52.044;7.472;2022-10-16T01:33:51;16.50;96.90
17887;DHT22;9069;52.044;7.472;2022-10-16T01:36:24;16.50;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:38:54;16.50;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:41:31;16.50;97.00
17887;DHT22;9069;52.044;7.472;2022-10-16T01:44:05;16.50;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T01:46:34;16.50;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T01:49:03;16.50;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T01:51:30;16.40;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T01:54:00;16.40;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T01:56:28;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T01:59:02;16.40;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T02:01:32;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:04:04;16.40;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T02:06:33;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:09:01;16.40;97.10
17887;DHT22;9069;52.044;7.472;2022-10-16T02:11:27;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:14:12;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:16:42;16.40;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:19:12;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:21:59;16.40;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T02:30:10;16.40;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:32:40;16.40;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:35:08;16.30;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T02:37:36;16.30;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T02:40:05;16.30;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T02:42:35;16.30;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T02:45:03;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:47:30;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:49:57;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:52:23;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:54:51;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:57:18;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T02:59:45;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T03:02:12;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:04:38;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:07:05;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:09:32;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:11:59;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:14:25;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:16:57;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:19:24;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:21:50;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:24:17;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:26:44;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:29:10;16.40;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T03:31:37;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:34:04;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:36:30;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:38:57;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:41:24;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:43:50;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:46:17;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:48:44;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:51:10;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:53:37;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:56:04;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T03:58:30;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:00:57;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:03:24;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:05:51;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:08:17;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:10:44;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:13:12;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T04:15:39;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T04:18:06;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T04:20:33;16.30;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T04:23:00;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:25:27;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:27:54;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:30:22;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:32:52;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:35:21;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:37:47;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:40:14;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:42:41;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:45:08;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:47:40;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:50:07;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:52:34;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:55:06;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T04:57:33;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:00:00;16.30;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T05:02:26;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:04:53;16.30;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T05:07:20;16.30;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T05:09:46;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:12:13;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:14:40;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:17:06;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:19:33;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:22:00;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:24:27;16.20;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:26:53;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:29:20;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:31:50;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:34:17;16.30;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T05:36:43;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:39:11;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:41:39;16.20;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T05:44:06;16.20;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T05:46:33;16.20;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T05:49:00;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T05:51:26;16.20;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T05:53:53;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T05:56:20;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T05:58:46;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:01:18;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:03:45;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:06:17;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:08:45;16.20;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:11:15;16.10;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:13:41;16.10;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:16:10;16.10;97.20
17887;DHT22;9069;52.044;7.472;2022-10-16T06:18:37;16.10;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T06:21:09;16.10;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T06:23:36;16.10;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T06:26:08;16.10;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T06:28:35;16.10;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T06:31:03;16.10;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T06:33:34;16.10;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T06:38:32;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:40:59;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:43:26;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:45:56;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:48:24;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:51:03;16.20;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T06:53:37;16.30;97.80
17887;DHT22;9069;52.044;7.472;2022-10-16T06:58:44;16.30;97.80
17887;DHT22;9069;52.044;7.472;2022-10-16T07:01:12;16.30;97.80
17887;DHT22;9069;52.044;7.472;2022-10-16T07:03:40;16.40;98.10
17887;DHT22;9069;52.044;7.472;2022-10-16T07:06:09;16.40;98.00
17887;DHT22;9069;52.044;7.472;2022-10-16T07:08:37;16.50;98.00
17887;DHT22;9069;52.044;7.472;2022-10-16T07:11:07;16.50;97.90
17887;DHT22;9069;52.044;7.472;2022-10-16T07:13:35;16.50;97.80
17887;DHT22;9069;52.044;7.472;2022-10-16T07:16:16;16.60;97.70
17887;DHT22;9069;52.044;7.472;2022-10-16T07:18:44;16.60;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T07:21:18;16.70;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T07:23:50;16.70;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T07:26:17;16.70;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T07:28:46;16.70;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T07:31:14;16.70;97.40
17887;DHT22;9069;52.044;7.472;2022-10-16T07:33:42;16.70;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T07:36:11;16.70;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T07:38:42;16.70;97.50
17887;DHT22;9069;52.044;7.472;2022-10-16T07:41:11;16.70;97.60
17887;DHT22;9069;52.044;7.472;2022-10-16T07:43:38;16.80;97.70
17887;DHT22;9069;52.044;7.472;2022-10-16T07:46:05;16.80;97.80
17887;DHT22;9069;52.044;7.472;2022-10-16T07:48:33;16.80;97.90
17887;DHT22;9069;52.044;7.472;2022-10-16T07:51:03;16.90;98.20
17887;DHT22;9069;52.044;7.472;2022-10-16T07:53:30;16.90;98.40
17887;DHT22;9069;52.044;7.472;2022-10-16T07:55:59;17.00;98.60
17887;DHT22;9069;52.044;7.472;2022-10-16T07:58:27;17.20;99.20
17887;DHT22;9069;52.044;7.472;2022-10-16T08:00:55;17.30;99.00
17887;DHT22;9069;52.044;7.472;2022-10-16T08:03:23;17.50;99.30
17887;DHT22;9069;52.044;7.472;2022-10-16T08:05:50;17.70;99.40
17887;DHT22;9069;52.044;7.472;2022-10-16T08:08:18;17.90;99.60
17887;DHT22;9069;52.044;7.472;2022-10-16T08:10:45;18.20;99.40
17887;DHT22;9069;52.044;7.472;2022-10-16T08:13:12;18.50;99.40
17887;DHT22;9069;52.044;7.472;2022-10-16T08:15:42;18.80;99.30
17887;DHT22;9069;52.044;7.472;2022-10-16T08:18:11;19.10;99.00
17887;DHT22;9069;52.044;7.472;2022-10-16T08:20:40;19.40;98.80
17887;DHT22;9069;52.044;7.472;2022-10-16T08:23:09;19.70;98.60
17887;DHT22;9069;52.044;7.472;2022-10-16T08:25:37;20.00;98.20
17887;DHT22;9069;52.044;7.472;2022-10-16T08:28:05;20.30;98.10
17887;DHT22;9069;52.044;7.472;2022-10-16T08:30:33;20.60;97.70
17887;DHT22;9069;52.044;7.472;2022-10-16T08:33:00;20.90;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T08:35:27;21.10;97.30
17887;DHT22;9069;52.044;7.472;2022-10-16T08:37:53;21.40;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T08:40:22;21.70;96.60
17887;DHT22;9069;52.044;7.472;2022-10-16T08:48:52;22.60;94.20
17887;DHT22;9069;52.044;7.472;2022-10-16T08:51:23;22.80;94.40
17887;DHT22;9069;52.044;7.472;2022-10-16T08:53:59;23.10;93.70
17887;DHT22;9069;52.044;7.472;2022-10-16T08:56:27;23.30;93.00
17887;DHT22;9069;52.044;7.472;2022-10-16T08:58:54;23.40;93.30
17887;DHT22;9069;52.044;7.472;2022-10-16T09:01:49;23.60;92.70
17887;DHT22;9069;52.044;7.472;2022-10-16T09:06:58;24.00;91.10
17887;DHT22;9069;52.044;7.472;2022-10-16T09:12:55;24.30;88.40
17887;DHT22;9069;52.044;7.472;2022-10-16T09:15:41;24.50;88.20
17887;DHT22;9069;52.044;7.472;2022-10-16T09:18:32;24.60;86.50
17887;DHT22;9069;52.044;7.472;2022-10-16T09:21:14;24.80;86.50
17887;DHT22;9069;52.044;7.472;2022-10-16T09:23:42;25.00;87.70
17887;DHT22;9069;52.044;7.472;2022-10-16T09:26:14;25.10;90.30
17887;DHT22;9069;52.044;7.472;2022-10-16T09:28:41;25.30;87.70
17887;DHT22;9069;52.044;7.472;2022-10-16T09:31:27;25.50;88.60
17887;DHT22;9069;52.044;7.472;2022-10-16T09:33:58;25.80;83.20
17887;DHT22;9069;52.044;7.472;2022-10-16T09:36:27;25.90;83.60
17887;DHT22;9069;52.044;7.472;2022-10-16T09:39:06;26.10;84.50
17887;DHT22;9069;52.044;7.472;2022-10-16T09:41:35;26.30;79.70
17887;DHT22;9069;52.044;7.472;2022-10-16T09:44:06;26.50;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T09:46:40;26.60;78.20
17887;DHT22;9069;52.044;7.472;2022-10-16T09:49:25;26.60;77.20
17887;DHT22;9069;52.044;7.472;2022-10-16T09:52:12;26.60;72.50
17887;DHT22;9069;52.044;7.472;2022-10-16T09:55:08;26.50;72.40
17887;DHT22;9069;52.044;7.472;2022-10-16T09:57:59;26.40;71.40
17887;DHT22;9069;52.044;7.472;2022-10-16T10:00:25;26.20;71.40
17887;DHT22;9069;52.044;7.472;2022-10-16T10:02:53;26.10;73.20
17887;DHT22;9069;52.044;7.472;2022-10-16T10:05:27;26.00;73.30
17887;DHT22;9069;52.044;7.472;2022-10-16T10:07:59;26.00;74.50
17887;DHT22;9069;52.044;7.472;2022-10-16T10:10:29;26.00;74.20
17887;DHT22;9069;52.044;7.472;2022-10-16T10:12:56;26.00;73.70
17887;DHT22;9069;52.044;7.472;2022-10-16T10:15:24;26.10;73.00
17887;DHT22;9069;52.044;7.472;2022-10-16T10:17:57;26.00;72.30
17887;DHT22;9069;52.044;7.472;2022-10-16T10:20:30;26.00;72.60
17887;DHT22;9069;52.044;7.472;2022-10-16T10:22:59;25.90;72.00
17887;DHT22;9069;52.044;7.472;2022-10-16T10:26:24;25.80;72.60
17887;DHT22;9069;52.044;7.472;2022-10-16T10:31:45;25.60;71.40
17887;DHT22;9069;52.044;7.472;2022-10-16T10:34:35;25.60;71.60
17887;DHT22;9069;52.044;7.472;2022-10-16T10:40:00;25.40;71.10
17887;DHT22;9069;52.044;7.472;2022-10-16T10:42:39;25.30;70.70
17887;DHT22;9069;52.044;7.472;2022-10-16T10:45:38;25.20;70.80
17887;DHT22;9069;52.044;7.472;2022-10-16T10:50:57;25.00;71.30
17887;DHT22;9069;52.044;7.472;2022-10-16T10:56:39;24.80;72.20
17887;DHT22;9069;52.044;7.472;2022-10-16T10:59:39;24.70;73.10
17887;DHT22;9069;52.044;7.472;2022-10-16T11:02:42;24.60;71.70
17887;DHT22;9069;52.044;7.472;2022-10-16T11:05:38;24.60;72.00
17887;DHT22;9069;52.044;7.472;2022-10-16T11:08:29;24.50;71.60
17887;DHT22;9069;52.044;7.472;2022-10-16T11:11:03;24.40;71.60
17887;DHT22;9069;52.044;7.472;2022-10-16T11:13:40;24.30;72.10
17887;DHT22;9069;52.044;7.472;2022-10-16T11:16:17;24.30;72.20
17887;DHT22;9069;52.044;7.472;2022-10-16T11:18:56;24.20;72.30
17887;DHT22;9069;52.044;7.472;2022-10-16T11:21:26;24.10;72.50
17887;DHT22;9069;52.044;7.472;2022-10-16T11:23:58;24.00;72.80
17887;DHT22;9069;52.044;7.472;2022-10-16T11:26:30;23.90;73.40
17887;DHT22;9069;52.044;7.472;2022-10-16T11:29:01;23.90;73.40
17887;DHT22;9069;52.044;7.472;2022-10-16T11:31:38;23.80;73.50
17887;DHT22;9069;52.044;7.472;2022-10-16T11:36:53;23.70;73.90
17887;DHT22;9069;52.044;7.472;2022-10-16T11:39:29;23.60;73.80
17887;DHT22;9069;52.044;7.472;2022-10-16T11:45:07;23.50;73.40
17887;DHT22;9069;52.044;7.472;2022-10-16T11:47:42;23.40;72.40
17887;DHT22;9069;52.044;7.472;2022-10-16T11:50:47;23.40;72.60
17887;DHT22;9069;52.044;7.472;2022-10-16T11:56:19;23.20;73.10
17887;DHT22;9069;52.044;7.472;2022-10-16T11:59:10;23.20;73.70
17887;DHT22;9069;52.044;7.472;2022-10-16T12:02:44;23.10;73.20
17887;DHT22;9069;52.044;7.472;2022-10-16T12:04:52;23.10;73.40
17887;DHT22;9069;52.044;7.472;2022-10-16T12:07:26;23.10;73.90
17887;DHT22;9069;52.044;7.472;2022-10-16T12:09:54;23.00;73.80
17887;DHT22;9069;52.044;7.472;2022-10-16T12:18:22;23.00;73.20
17887;DHT22;9069;52.044;7.472;2022-10-16T12:20:55;22.90;73.30
17887;DHT22;9069;52.044;7.472;2022-10-16T12:23:25;22.90;73.20
17887;DHT22;9069;52.044;7.472;2022-10-16T12:25:56;22.90;73.90
17887;DHT22;9069;52.044;7.472;2022-10-16T12:28:31;22.90;73.50
17887;DHT22;9069;52.044;7.472;2022-10-16T12:31:02;22.90;73.70
17887;DHT22;9069;52.044;7.472;2022-10-16T12:33:31;22.80;73.80
17887;DHT22;9069;52.044;7.472;2022-10-16T12:36:02;22.80;73.60
17887;DHT22;9069;52.044;7.472;2022-10-16T12:38:49;22.80;73.60
17887;DHT22;9069;52.044;7.472;2022-10-16T12:41:35;22.70;72.90
17887;DHT22;9069;52.044;7.472;2022-10-16T12:44:24;22.70;72.90
17887;DHT22;9069;52.044;7.472;2022-10-16T12:46:52;22.70;72.60
17887;DHT22;9069;52.044;7.472;2022-10-16T12:51:50;22.60;72.90
17887;DHT22;9069;52.044;7.472;2022-10-16T12:54:25;22.60;73.30
17887;DHT22;9069;52.044;7.472;2022-10-16T13:03:20;22.50;72.00
17887;DHT22;9069;52.044;7.472;2022-10-16T13:11:26;22.40;72.70
17887;DHT22;9069;52.044;7.472;2022-10-16T13:17:30;22.30;72.70
17887;DHT22;9069;52.044;7.472;2022-10-16T13:19:45;22.20;73.30
17887;DHT22;9069;52.044;7.472;2022-10-16T13:28:03;22.10;73.50
17887;DHT22;9069;52.044;7.472;2022-10-16T13:30:34;22.10;73.80
17887;DHT22;9069;52.044;7.472;2022-10-16T13:33:30;22.00;73.70
17887;DHT22;9069;52.044;7.472;2022-10-16T13:35:58;22.00;73.70
17887;DHT22;9069;52.044;7.472;2022-10-16T13:38:33;22.00;74.00
17887;DHT22;9069;52.044;7.472;2022-10-16T13:41:02;21.90;74.20
17887;DHT22;9069;52.044;7.472;2022-10-16T13:43:41;21.90;74.50
17887;DHT22;9069;52.044;7.472;2022-10-16T13:46:21;21.90;74.30
17887;DHT22;9069;52.044;7.472;2022-10-16T13:51:25;21.90;74.60
17887;DHT22;9069;52.044;7.472;2022-10-16T13:53:52;21.90;75.00
17887;DHT22;9069;52.044;7.472;2022-10-16T13:56:22;21.80;75.10
17887;DHT22;9069;52.044;7.472;2022-10-16T13:59:07;21.80;74.60
17887;DHT22;9069;52.044;7.472;2022-10-16T14:01:48;21.80;74.50
17887;DHT22;9069;52.044;7.472;2022-10-16T14:04:16;21.80;74.90
17887;DHT22;9069;52.044;7.472;2022-10-16T14:06:45;21.80;75.00
17887;DHT22;9069;52.044;7.472;2022-10-16T14:09:27;21.80;74.80
17887;DHT22;9069;52.044;7.472;2022-10-16T14:14:23;21.70;74.90
17887;DHT22;9069;52.044;7.472;2022-10-16T14:16:51;21.70;75.10
17887;DHT22;9069;52.044;7.472;2022-10-16T14:19:28;21.70;75.30
17887;DHT22;9069;52.044;7.472;2022-10-16T14:21:56;21.70;75.10
17887;DHT22;9069;52.044;7.472;2022-10-16T14:24:42;21.70;75.40
17887;DHT22;9069;52.044;7.472;2022-10-16T14:27:33;21.60;75.30
17887;DHT22;9069;52.044;7.472;2022-10-16T14:30:15;21.60;75.30
17887;DHT22;9069;52.044;7.472;2022-10-16T14:32:54;21.60;75.20
17887;DHT22;9069;52.044;7.472;2022-10-16T14:37:54;21.60;75.50
17887;DHT22;9069;52.044;7.472;2022-10-16T14:40:24;21.60;75.40
17887;DHT22;9069;52.044;7.472;2022-10-16T14:42:52;21.60;75.70
17887;DHT22;9069;52.044;7.472;2022-10-16T14:45:21;21.60;75.70
17887;DHT22;9069;52.044;7.472;2022-10-16T14:47:57;21.60;75.70
17887;DHT22;9069;52.044;7.472;2022-10-16T14:50:24;21.50;75.50
17887;DHT22;9069;52.044;7.472;2022-10-16T14:52:51;21.50;75.60
17887;DHT22;9069;52.044;7.472;2022-10-16T14:55:18;21.50;75.60
17887;DHT22;9069;52.044;7.472;2022-10-16T14:57:46;21.50;75.50
17887;DHT22;9069;52.044;7.472;2022-10-16T15:00:22;21.50;75.60
17887;DHT22;9069;52.044;7.472;2022-10-16T15:02:50;21.50;75.60
17887;DHT22;9069;52.044;7.472;2022-10-16T15:05:25;21.40;75.70
17887;DHT22;9069;52.044;7.472;2022-10-16T15:07:55;21.40;75.70
17887;DHT22;9069;52.044;7.472;2022-10-16T15:10:24;21.50;75.90
17887;DHT22;9069;52.044;7.472;2022-10-16T15:12:52;21.40;76.10
17887;DHT22;9069;52.044;7.472;2022-10-16T15:15:26;21.40;76.20
17887;DHT22;9069;52.044;7.472;2022-10-16T15:17:55;21.40;76.10
17887;DHT22;9069;52.044;7.472;2022-10-16T15:20:24;21.40;76.30
17887;DHT22;9069;52.044;7.472;2022-10-16T15:22:51;21.40;76.60
17887;DHT22;9069;52.044;7.472;2022-10-16T15:25:44;21.30;76.70
17887;DHT22;9069;52.044;7.472;2022-10-16T15:28:12;21.40;76.60
17887;DHT22;9069;52.044;7.472;2022-10-16T15:30:39;21.40;76.80
17887;DHT22;9069;52.044;7.472;2022-10-16T15:33:15;21.30;77.00
17887;DHT22;9069;52.044;7.472;2022-10-16T15:35:42;21.30;77.20
17887;DHT22;9069;52.044;7.472;2022-10-16T15:38:12;21.30;77.70
17887;DHT22;9069;52.044;7.472;2022-10-16T15:40:39;21.30;77.50
17887;DHT22;9069;52.044;7.472;2022-10-16T15:43:06;21.30;77.40
17887;DHT22;9069;52.044;7.472;2022-10-16T15:45:33;21.30;77.60
17887;DHT22;9069;52.044;7.472;2022-10-16T15:47:59;21.30;78.10
17887;DHT22;9069;52.044;7.472;2022-10-16T15:50:27;21.30;78.20
17887;DHT22;9069;52.044;7.472;2022-10-16T15:52:53;21.20;78.10
17887;DHT22;9069;52.044;7.472;2022-10-16T15:55:20;21.20;78.50
17887;DHT22;9069;52.044;7.472;2022-10-16T15:57:47;21.20;78.50
17887;DHT22;9069;52.044;7.472;2022-10-16T16:00:16;21.20;78.80
17887;DHT22;9069;52.044;7.472;2022-10-16T16:02:45;21.20;79.30
17887;DHT22;9069;52.044;7.472;2022-10-16T16:05:15;21.20;79.70
17887;DHT22;9069;52.044;7.472;2022-10-16T16:07:42;21.10;79.90
17887;DHT22;9069;52.044;7.472;2022-10-16T16:10:10;21.10;80.00
17887;DHT22;9069;52.044;7.472;2022-10-16T16:12:38;21.10;80.30
17887;DHT22;9069;52.044;7.472;2022-10-16T16:15:05;21.10;80.30
17887;DHT22;9069;52.044;7.472;2022-10-16T16:17:33;21.10;80.50
17887;DHT22;9069;52.044;7.472;2022-10-16T16:20:01;21.00;80.30
17887;DHT22;9069;52.044;7.472;2022-10-16T16:22:28;21.00;80.40
17887;DHT22;9069;52.044;7.472;2022-10-16T16:24:55;21.00;80.50
17887;DHT22;9069;52.044;7.472;2022-10-16T16:27:22;20.90;80.40
17887;DHT22;9069;52.044;7.472;2022-10-16T16:29:52;20.90;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:32:19;20.90;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:34:46;20.90;80.10
17887;DHT22;9069;52.044;7.472;2022-10-16T16:37:13;20.80;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:39:40;20.80;80.30
17887;DHT22;9069;52.044;7.472;2022-10-16T16:42:07;20.80;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:44:34;20.70;80.10
17887;DHT22;9069;52.044;7.472;2022-10-16T16:47:03;20.70;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:49:30;20.70;80.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:51:57;20.60;80.40
17887;DHT22;9069;52.044;7.472;2022-10-16T16:54:24;20.60;80.70
17887;DHT22;9069;52.044;7.472;2022-10-16T16:56:51;20.60;81.20
17887;DHT22;9069;52.044;7.472;2022-10-16T16:59:20;20.50;81.50
17887;DHT22;9069;52.044;7.472;2022-10-16T17:01:48;20.50;82.20
17887;DHT22;9069;52.044;7.472;2022-10-16T17:04:22;20.50;82.20
17887;DHT22;9069;52.044;7.472;2022-10-16T17:06:48;20.40;82.50
17887;DHT22;9069;52.044;7.472;2022-10-16T17:09:15;20.40;83.00
17887;DHT22;9069;52.044;7.472;2022-10-16T17:11:42;20.40;83.30
17887;DHT22;9069;52.044;7.472;2022-10-16T17:14:11;20.40;82.90
17887;DHT22;9069;52.044;7.472;2022-10-16T17:16:39;20.30;82.50
17887;DHT22;9069;52.044;7.472;2022-10-16T17:19:08;20.30;82.30
17887;DHT22;9069;52.044;7.472;2022-10-16T17:21:36;20.20;82.10
17887;DHT22;9069;52.044;7.472;2022-10-16T17:24:04;20.20;82.20
17887;DHT22;9069;52.044;7.472;2022-10-16T17:26:31;20.20;82.30
17887;DHT22;9069;52.044;7.472;2022-10-16T17:28:59;20.20;82.30
17887;DHT22;9069;52.044;7.472;2022-10-16T17:31:29;20.20;82.40
17887;DHT22;9069;52.044;7.472;2022-10-16T17:34:00;20.10;82.60
17887;DHT22;9069;52.044;7.472;2022-10-16T17:36:30;20.10;82.90
17887;DHT22;9069;52.044;7.472;2022-10-16T17:39:03;20.10;82.80