sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56999;SDS011;42891;50.006;21.964;2023-04-12T00:01:07;6.60;;;4.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:05:08;5.60;;;4.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:09:10;4.78;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:13:10;6.03;;;4.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:17:11;5.25;;;4.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:21:11;4.28;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:25:12;4.30;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:29:13;6.43;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:33:15;3.97;;;3.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:37:15;3.40;;;3.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:41:16;3.88;;;3.33;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:45:16;3.53;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:49:17;3.28;;;2.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:53:17;3.83;;;2.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T00:57:18;3.53;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:01:18;4.35;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:05:21;2.55;;;1.83;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:09:26;2.90;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:13:44;2.10;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:26:42;3.13;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:30:44;2.90;;;2.58;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:34:46;2.75;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:38:47;3.03;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:42:49;2.83;;;2.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:46:49;2.97;;;2.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:50:59;2.45;;;2.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:55:02;2.70;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T01:59:05;4.80;;;2.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:03:07;2.30;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:07:07;2.70;;;2.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:11:11;1.75;;;1.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:15:13;1.88;;;1.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:19:15;1.70;;;1.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:23:15;1.70;;;1.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:27:15;2.45;;;1.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:31:17;2.42;;;1.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:35:18;2.35;;;1.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:39:19;1.60;;;1.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:43:21;1.70;;;1.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:47:21;1.85;;;1.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:51:21;1.65;;;1.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:55:22;1.73;;;1.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T02:59:22;1.70;;;1.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:03:24;2.05;;;1.83;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:07:25;2.97;;;1.83;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:11:26;2.20;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:15:27;2.40;;;2.20;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:19:28;2.50;;;2.22;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:23:31;5.68;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:27:32;3.05;;;2.33;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:31:32;2.67;;;2.47;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:35:33;2.25;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:39:34;2.30;;;1.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:43:34;2.33;;;2.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:47:36;2.13;;;1.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:51:36;2.80;;;2.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:55:41;2.20;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T03:59:42;2.50;;;1.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:03:43;2.88;;;2.05;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:07:43;2.95;;;2.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:11:44;2.92;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:15:46;2.55;;;2.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:19:49;2.83;;;2.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:23:50;3.05;;;2.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:27:50;6.18;;;2.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:31:51;3.88;;;2.95;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:35:54;3.22;;;2.92;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:39:55;3.80;;;3.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:43:56;4.30;;;3.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:47:56;4.10;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:51:57;4.68;;;3.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:55:58;5.10;;;3.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T04:59:58;3.72;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:03:59;4.93;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:07:59;5.38;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:12:00;5.25;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:16:00;5.25;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:20:05;4.25;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:24:06;7.18;;;5.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:28:07;5.65;;;3.97;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:32:12;6.60;;;3.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:36:13;5.13;;;3.77;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:40:13;4.72;;;3.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:44:13;5.70;;;3.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:48:14;4.63;;;4.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:52:14;6.35;;;3.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T05:56:15;5.80;;;3.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:00:16;4.75;;;3.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:04:17;4.28;;;3.72;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:08:18;5.38;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:12:18;5.88;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:16:18;4.22;;;3.42;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:20:19;5.00;;;3.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:24:19;5.60;;;3.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:28:20;5.68;;;4.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:32:20;4.67;;;3.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:36:21;4.28;;;3.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:40:21;5.17;;;3.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:44:21;4.45;;;3.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:48:22;6.10;;;3.58;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:52:23;6.70;;;3.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T06:56:26;5.03;;;3.67;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:00:27;6.35;;;4.72;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:04:27;6.93;;;4.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:08:28;7.72;;;4.82;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:12:28;6.20;;;4.68;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:16:28;7.35;;;4.72;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:20:30;7.57;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:24:30;8.00;;;4.87;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:28:31;6.90;;;4.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:32:31;7.10;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:36:31;8.50;;;5.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:40:32;9.52;;;5.45;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:44:32;8.40;;;5.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:48:33;8.57;;;5.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:52:33;7.20;;;5.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T07:56:34;8.07;;;4.93;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:00:35;6.38;;;4.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:04:35;8.68;;;5.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:08:35;7.43;;;4.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:12:36;7.30;;;5.18;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:16:36;10.57;;;5.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:20:36;8.82;;;5.47;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:24:39;9.80;;;5.97;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:28:39;10.65;;;6.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:32:40;13.02;;;7.97;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:36:40;12.07;;;6.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:40:41;10.95;;;6.95;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:44:42;11.75;;;7.57;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:48:46;11.52;;;7.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:52:47;10.18;;;7.22;;
56999;SDS011;42891;50.006;21.964;2023-04-12T08:56:49;10.13;;;7.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:00:52;13.18;;;8.77;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:04:52;11.60;;;8.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:08:54;13.48;;;8.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:12:55;13.85;;;8.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:16:56;11.45;;;7.43;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:21:06;11.38;;;8.05;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:25:07;11.95;;;8.23;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:29:23;11.02;;;8.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:33:33;10.60;;;7.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:37:35;9.73;;;7.97;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:41:36;11.00;;;8.48;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:45:36;8.40;;;6.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:49:40;10.93;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:53:42;9.98;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T09:57:46;8.55;;;7.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:01:50;8.38;;;6.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:05:53;11.48;;;7.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:09:54;10.30;;;8.23;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:13:58;9.63;;;7.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:18:01;9.07;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:22:02;10.10;;;8.02;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:26:02;11.50;;;8.32;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:34:27;10.15;;;8.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:38:43;11.95;;;8.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:42:46;10.80;;;8.02;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:46:47;10.48;;;8.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:50:48;10.00;;;8.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:55:28;9.77;;;8.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T10:59:50;9.25;;;7.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:08:25;8.18;;;6.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:12:26;9.07;;;7.45;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:16:29;10.25;;;8.57;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:20:29;12.90;;;9.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:24:30;11.55;;;9.32;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:28:31;13.02;;;8.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:32:31;10.75;;;8.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:36:33;11.15;;;8.20;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:40:34;9.77;;;7.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:44:34;8.77;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:48:35;9.25;;;6.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:52:37;15.50;;;10.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T11:56:40;19.13;;;11.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:00:42;20.60;;;12.45;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:04:45;16.40;;;12.98;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:08:50;20.73;;;12.82;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:12:51;17.15;;;12.18;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:16:55;19.38;;;12.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:20:57;19.77;;;13.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:24:58;18.60;;;12.02;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:28:59;18.92;;;11.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:33:00;27.73;;;19.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:37:00;18.80;;;12.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:41:12;15.45;;;12.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:45:20;14.93;;;10.95;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:49:24;12.53;;;9.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:53:25;12.25;;;9.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T12:57:27;16.40;;;10.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:01:28;11.73;;;8.57;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:05:28;13.15;;;8.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:09:30;12.07;;;8.98;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:13:30;10.90;;;7.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:17:31;10.27;;;7.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:21:31;8.13;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:25:32;10.75;;;8.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:29:32;12.07;;;8.68;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:33:33;9.68;;;7.18;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:37:33;8.75;;;6.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:41:33;9.27;;;7.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:45:34;9.20;;;7.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:49:35;11.32;;;7.82;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:53:36;8.82;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T13:57:36;8.60;;;7.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:01:37;10.27;;;7.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:05:37;11.02;;;7.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:09:37;13.02;;;9.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:13:38;11.38;;;8.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:17:38;12.05;;;8.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:21:39;13.68;;;8.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:25:39;17.10;;;9.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:29:39;17.00;;;11.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:33:40;17.23;;;10.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:37:40;16.23;;;10.48;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:41:41;19.67;;;13.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:45:41;24.48;;;14.77;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:49:41;18.80;;;13.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:53:42;21.25;;;14.68;;
56999;SDS011;42891;50.006;21.964;2023-04-12T14:57:42;22.13;;;14.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:01:43;17.23;;;12.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:05:43;17.08;;;11.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:09:44;12.70;;;9.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:13:44;11.20;;;9.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:17:45;13.65;;;9.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:21:45;13.95;;;9.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:25:45;9.30;;;7.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:29:46;14.00;;;10.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:33:46;12.25;;;8.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:37:48;15.32;;;9.23;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:41:51;10.45;;;6.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:45:51;10.60;;;8.43;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:49:53;10.85;;;7.65;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:53:53;12.98;;;8.93;;
56999;SDS011;42891;50.006;21.964;2023-04-12T15:57:54;13.77;;;9.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:01:56;13.70;;;9.52;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:05:57;10.15;;;7.95;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:09:57;14.82;;;9.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:13:58;11.18;;;8.98;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:17:59;12.65;;;9.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:22:00;14.95;;;9.32;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:26:00;13.32;;;10.52;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:30:01;13.63;;;9.38;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:34:04;12.85;;;9.57;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:38:07;15.27;;;10.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:42:08;15.13;;;11.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:46:08;16.13;;;10.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:50:09;15.48;;;10.68;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:54:11;15.52;;;11.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T16:58:12;12.68;;;10.32;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:02:13;15.25;;;11.05;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:06:15;18.42;;;11.52;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:10:18;20.05;;;11.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:14:20;16.80;;;11.23;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:18:20;14.93;;;10.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:22:23;17.02;;;11.95;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:26:23;20.00;;;12.27;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:30:25;20.20;;;13.25;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:34:29;20.85;;;12.98;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:38:30;20.02;;;14.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:42:30;24.83;;;16.77;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:46:31;43.65;;;25.83;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:50:33;47.15;;;28.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:54:34;46.00;;;27.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T17:58:35;41.33;;;25.20;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:02:36;39.42;;;23.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:06:36;37.65;;;23.98;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:10:38;41.97;;;25.52;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:14:39;39.85;;;24.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:18:39;41.05;;;24.73;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:22:40;42.85;;;25.83;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:26:42;40.72;;;25.92;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:30:43;50.60;;;27.17;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:34:43;76.05;;;45.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:38:43;251.48;;;108.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:42:44;197.27;;;92.22;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:46:45;402.92;;;166.52;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:50:45;203.48;;;85.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:54:46;274.17;;;108.93;;
56999;SDS011;42891;50.006;21.964;2023-04-12T18:58:46;440.08;;;177.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:02:47;211.90;;;93.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:06:47;209.20;;;90.20;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:10:47;131.40;;;60.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:14:47;87.85;;;48.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:18:48;102.50;;;58.85;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:22:49;103.28;;;56.42;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:26:49;102.72;;;54.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:30:50;274.30;;;134.48;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:34:50;508.38;;;254.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:38:51;682.88;;;389.05;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:42:51;243.90;;;115.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:46:52;140.05;;;68.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:50:52;138.60;;;70.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:54:54;118.60;;;61.72;;
56999;SDS011;42891;50.006;21.964;2023-04-12T19:58:56;128.15;;;66.45;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:02:56;116.68;;;64.57;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:06:57;117.22;;;64.72;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:10:59;130.13;;;71.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:15:01;116.90;;;66.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:19:03;213.43;;;94.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:23:03;161.88;;;76.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:27:04;149.60;;;69.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:31:06;81.32;;;46.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:35:06;71.15;;;42.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:39:12;208.10;;;89.18;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:43:12;219.32;;;86.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:47:13;111.55;;;57.78;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:51:14;97.38;;;52.75;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:55:14;126.88;;;62.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T20:59:15;101.10;;;55.67;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:03:20;99.05;;;57.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:07:21;95.22;;;53.45;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:11:24;97.10;;;52.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:15:26;167.02;;;88.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:19:27;139.15;;;73.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:23:27;136.60;;;78.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:27:28;107.07;;;58.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:31:28;91.65;;;51.40;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:35:29;160.52;;;84.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:39:30;93.72;;;54.60;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:43:30;90.20;;;52.35;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:47:30;111.68;;;61.70;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:51:31;185.40;;;91.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:55:31;134.02;;;71.15;;
56999;SDS011;42891;50.006;21.964;2023-04-12T21:59:32;126.95;;;70.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:03:32;111.72;;;61.13;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:07:32;83.90;;;50.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:11:33;97.38;;;54.00;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:15:37;70.50;;;44.28;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:19:37;71.72;;;44.03;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:23:38;80.75;;;48.58;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:27:39;67.93;;;43.10;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:31:41;73.38;;;45.30;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:35:42;70.60;;;43.28;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:39:43;63.83;;;40.33;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:43:44;64.30;;;39.90;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:47:46;62.08;;;39.53;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:51:46;79.27;;;47.07;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:55:47;94.22;;;56.05;;
56999;SDS011;42891;50.006;21.964;2023-04-12T22:59:47;76.10;;;48.50;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:03:48;67.22;;;42.42;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:07:48;88.95;;;51.22;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:11:48;81.85;;;44.28;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:15:50;71.18;;;42.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:19:50;68.95;;;41.55;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:23:51;71.35;;;41.88;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:27:51;83.38;;;49.08;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:31:51;83.45;;;50.22;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:35:52;71.78;;;41.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:39:54;79.55;;;45.80;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:44:04;79.57;;;46.63;;
56999;SDS011;42891;50.006;21.964;2023-04-12T23:48:05;64.70;;;41.63;;