sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2023-02-28T00:02:16;1.70;;;1.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:04:53;2.92;;;1.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:07:35;1.80;;;1.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:10:11;1.75;;;1.65;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:12:50;2.20;;;1.45;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:15:26;2.15;;;1.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:18:02;2.08;;;1.88;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:20:37;3.33;;;1.95;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:23:12;3.63;;;1.98;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:25:47;1.80;;;1.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:28:22;2.63;;;2.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:30:58;3.00;;;1.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:33:35;3.03;;;2.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:36:10;1.60;;;1.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:38:46;2.40;;;1.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:41:21;2.15;;;1.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:43:56;2.42;;;1.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:46:31;2.05;;;1.92;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:49:06;2.80;;;1.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:51:42;2.60;;;2.15;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:54:17;2.50;;;2.30;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:56:54;2.00;;;1.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T00:59:29;2.90;;;2.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:02:04;3.30;;;2.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:04:39;2.28;;;2.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:07:14;2.40;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:09:49;2.35;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:12:24;2.65;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:14:59;2.30;;;2.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:17:34;2.15;;;1.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:20:10;3.33;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:22:45;2.70;;;2.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:25:21;3.25;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:27:56;2.60;;;2.42;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:30:33;3.08;;;2.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:33:09;2.85;;;2.65;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:35:44;2.40;;;2.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:38:19;2.50;;;2.30;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:40:56;4.13;;;3.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:43:49;3.05;;;2.72;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:46:31;2.65;;;2.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:49:13;4.63;;;3.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:51:51;3.67;;;2.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:54:29;4.07;;;2.97;;
3066;SDS011;1544;48.834;9.194;2023-02-28T01:57:09;2.70;;;2.25;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:00:00;3.13;;;2.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:02:47;3.63;;;3.05;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:05:27;3.10;;;2.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:08:09;2.75;;;2.55;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:10:51;2.95;;;2.65;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:17:11;4.47;;;2.58;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:26:41;3.25;;;3.05;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:36:25;5.72;;;2.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:42:14;4.70;;;3.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:44:58;3.05;;;2.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:47:41;2.83;;;2.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:50:23;2.90;;;2.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:53:05;4.18;;;3.35;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:55:44;4.03;;;2.97;;
3066;SDS011;1544;48.834;9.194;2023-02-28T02:58:31;3.55;;;3.25;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:01:18;3.75;;;3.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:04:08;4.43;;;3.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:06:48;3.40;;;3.13;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:09:28;2.88;;;2.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:12:09;3.40;;;3.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:18:08;5.40;;;4.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:24:01;3.90;;;3.22;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:26:54;3.88;;;3.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:32:53;7.97;;;3.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:35:57;3.53;;;3.22;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:38:46;3.80;;;3.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:41:30;4.70;;;3.78;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:44:15;3.92;;;3.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:47:00;3.92;;;3.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:50:15;3.75;;;3.42;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:52:52;4.30;;;3.55;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:56:00;4.15;;;3.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T03:58:58;4.07;;;3.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:01:48;3.75;;;3.45;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:04:24;4.15;;;3.58;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:07:03;9.15;;;4.65;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:09:41;4.80;;;3.15;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:12:17;3.88;;;3.55;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:14:52;4.55;;;4.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:17:27;3.58;;;3.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:20:02;4.68;;;4.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:22:43;4.28;;;3.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:25:18;4.45;;;4.05;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:27:53;4.38;;;3.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:30:28;4.20;;;3.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:33:03;3.85;;;3.55;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:35:38;4.10;;;3.75;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:38:13;4.50;;;4.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:40:48;5.20;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:43:23;5.82;;;4.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:46:01;5.43;;;3.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:48:38;3.72;;;3.42;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:51:15;4.43;;;4.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:53:53;4.95;;;4.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:56:28;3.70;;;3.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T04:59:03;8.45;;;4.97;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:01:40;4.80;;;3.92;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:04:15;3.90;;;3.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:06:50;4.75;;;4.25;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:09:25;4.35;;;3.95;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:12:01;5.18;;;4.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:14:36;8.73;;;4.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:17:11;5.07;;;4.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:19:46;5.28;;;4.75;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:22:24;5.32;;;4.82;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:24:59;5.47;;;3.88;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:27:34;4.40;;;4.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:30:09;4.43;;;3.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:32:49;6.07;;;3.75;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:35:25;5.82;;;4.45;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:38:00;4.70;;;3.35;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:40:38;4.68;;;4.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:43:14;5.05;;;4.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:45:49;4.13;;;3.75;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:48:24;5.22;;;4.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:51:00;4.77;;;4.27;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:53:36;4.97;;;4.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:56:11;6.25;;;4.85;;
3066;SDS011;1544;48.834;9.194;2023-02-28T05:58:46;4.75;;;4.35;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:01:35;4.63;;;4.22;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:04:16;4.82;;;4.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:07:07;6.25;;;4.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:09:42;4.80;;;4.25;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:12:17;5.40;;;4.45;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:14:53;5.78;;;4.45;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:17:28;5.82;;;4.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:20:03;6.10;;;4.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:22:39;7.47;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:25:14;5.32;;;4.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:27:50;5.30;;;4.78;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:30:25;5.18;;;4.72;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:33:01;7.70;;;5.15;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:35:38;5.60;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:38:14;8.20;;;5.18;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:40:56;5.68;;;5.15;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:43:34;6.28;;;4.78;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:46:16;6.50;;;4.95;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:48:52;6.85;;;5.18;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:51:27;4.90;;;4.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:54:03;6.18;;;4.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:56:39;6.00;;;4.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T06:59:14;8.60;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:01:49;10.75;;;6.13;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:04:24;6.90;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:06:59;5.27;;;4.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:09:35;5.37;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:12:10;5.85;;;4.88;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:14:45;6.73;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:17:20;7.03;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:19:55;6.40;;;5.18;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:22:30;6.33;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:25:05;5.82;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:27:40;7.07;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:30:16;7.67;;;4.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:32:52;6.90;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:35:30;7.10;;;5.37;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:38:05;5.53;;;5.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:40:41;6.55;;;5.22;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:43:17;8.40;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:45:52;9.13;;;5.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:48:27;6.00;;;5.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:51:02;7.30;;;6.38;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:53:38;6.20;;;5.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:56:13;7.10;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T07:58:48;6.30;;;5.65;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:01:23;5.73;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:03:58;8.70;;;5.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:06:33;6.53;;;5.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:09:09;5.53;;;5.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:11:45;6.10;;;5.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:14:20;8.17;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:16:55;8.13;;;5.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:19:30;6.60;;;5.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:22:05;7.97;;;6.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:24:41;11.70;;;6.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:27:17;6.37;;;5.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:29:52;8.50;;;6.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:32:27;6.80;;;5.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:35:04;7.20;;;6.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:37:39;8.13;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:40:15;6.30;;;5.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:42:53;6.40;;;5.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:45:28;7.60;;;5.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:48:03;6.53;;;5.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:50:38;7.97;;;6.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:53:13;6.37;;;5.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:55:55;7.40;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T08:58:34;8.57;;;7.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:01:20;7.80;;;6.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:04:02;7.90;;;6.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:06:39;8.67;;;6.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:09:15;9.53;;;6.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:11:50;8.27;;;6.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:14:25;8.70;;;6.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:17:00;10.73;;;7.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:19:35;10.87;;;6.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:22:11;8.10;;;6.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:24:46;7.67;;;6.23;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:27:21;7.53;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:29:55;6.50;;;5.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:32:30;9.50;;;7.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:35:06;10.03;;;7.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:37:47;7.43;;;6.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:40:26;10.00;;;7.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:43:01;8.87;;;6.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:45:36;7.57;;;6.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:48:20;8.20;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:51:05;9.43;;;6.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:53:50;8.90;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:56:39;8.40;;;7.23;;
3066;SDS011;1544;48.834;9.194;2023-02-28T09:59:18;9.57;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:02:40;10.00;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:08:50;8.80;;;7.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:11:40;7.50;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:14:19;8.73;;;7.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:16:58;9.33;;;8.30;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:25:57;9.40;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:28:36;10.40;;;6.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:31:14;9.87;;;7.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:33:53;9.60;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:36:28;8.63;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:39:33;9.53;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:42:25;8.57;;;7.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:47:58;7.63;;;6.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T10:56:28;9.43;;;6.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:01:49;7.50;;;6.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:07:23;7.07;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:10:18;10.17;;;7.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:12:56;7.67;;;6.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:15:34;7.93;;;6.73;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:20:48;8.03;;;7.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:23:29;7.67;;;6.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:26:08;9.50;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:28:45;8.43;;;7.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:31:20;10.33;;;8.37;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:33:56;8.87;;;7.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:36:32;9.40;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:39:08;8.53;;;7.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:41:53;7.57;;;6.97;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:44:56;8.03;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T11:57:27;9.07;;;7.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:00:50;8.57;;;7.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:03:59;7.70;;;6.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:10:12;10.17;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:13:07;7.63;;;6.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:19:18;7.77;;;6.73;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:22:05;7.87;;;7.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:27:45;8.07;;;7.13;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:30:27;7.37;;;6.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:33:10;7.63;;;6.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:35:58;7.90;;;7.27;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:38:51;7.77;;;7.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:41:42;7.07;;;6.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:44:44;8.17;;;7.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:47:32;7.10;;;6.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:50:11;6.93;;;6.37;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:52:59;8.20;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T12:55:46;8.30;;;7.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:04:36;8.03;;;7.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:07:52;7.93;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:14:22;7.47;;;6.77;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:19:44;7.23;;;6.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:22:41;9.23;;;8.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:27:56;7.27;;;6.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:36:28;7.60;;;7.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:47:57;8.23;;;7.43;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:50:37;8.30;;;7.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T13:58:59;7.27;;;6.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:06:09;7.40;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:11:46;8.60;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:17:15;7.43;;;6.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:19:51;7.90;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:22:46;7.17;;;6.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:25:53;8.40;;;7.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:31:45;6.30;;;5.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:37:38;7.60;;;7.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:40:27;7.90;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:43:06;7.07;;;6.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:46:02;7.93;;;7.23;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:48:40;7.30;;;6.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:51:21;9.17;;;8.23;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:53:58;7.70;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:56:37;6.93;;;6.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T14:59:30;7.70;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:02:15;8.60;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:05:01;8.87;;;7.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:08:14;8.00;;;7.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:13:45;7.80;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:19:07;7.70;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:21:54;7.73;;;7.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:24:52;9.33;;;7.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:27:28;8.70;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:30:07;7.43;;;6.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:33:19;7.30;;;6.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:36:12;8.17;;;7.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:38:51;9.47;;;8.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:41:28;8.37;;;7.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:44:25;8.70;;;8.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:47:05;9.53;;;8.73;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:49:51;8.13;;;7.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:52:37;8.53;;;7.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:55:19;9.43;;;8.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T15:58:01;9.83;;;8.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:00:37;7.93;;;7.23;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:03:23;8.97;;;7.83;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:06:08;7.33;;;6.63;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:09:16;9.57;;;8.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:11:52;7.90;;;7.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:14:29;7.97;;;7.27;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:23:03;7.43;;;6.83;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:25:39;7.97;;;7.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:28:29;7.67;;;6.87;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:31:07;8.30;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:33:48;8.10;;;7.30;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:36:23;8.80;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:39:02;9.60;;;7.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:41:37;7.47;;;6.73;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:44:24;8.67;;;7.83;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:47:03;9.07;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:49:38;8.47;;;7.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:52:16;8.50;;;7.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:54:51;9.37;;;8.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T16:57:28;9.90;;;7.93;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:00:06;10.20;;;8.47;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:02:46;9.13;;;8.03;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:05:22;12.13;;;7.97;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:07:57;9.83;;;8.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:10:32;9.73;;;8.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:13:07;12.33;;;9.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:15:48;11.97;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:18:23;11.00;;;9.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:20:59;12.33;;;9.30;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:23:35;10.97;;;7.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:26:13;11.10;;;9.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:28:56;12.03;;;9.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:31:32;11.50;;;9.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:34:14;16.03;;;9.07;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:36:53;10.17;;;9.00;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:39:29;16.20;;;10.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:42:05;14.87;;;9.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:44:39;12.53;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:47:14;9.90;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:49:49;10.50;;;8.37;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:52:25;9.63;;;8.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:55:00;10.67;;;8.67;;
3066;SDS011;1544;48.834;9.194;2023-02-28T17:57:36;13.23;;;8.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:00:14;10.87;;;8.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:02:51;13.43;;;9.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:05:26;12.00;;;8.50;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:08:01;11.60;;;9.10;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:10:36;10.70;;;8.90;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:13:11;10.80;;;9.40;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:15:46;13.30;;;8.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:18:21;10.87;;;8.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:20:56;10.43;;;9.33;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:23:31;12.13;;;9.17;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:26:07;12.10;;;9.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:28:43;11.33;;;8.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:31:19;10.70;;;8.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:33:54;13.20;;;9.13;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:36:29;12.40;;;9.80;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:39:05;13.50;;;9.70;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:41:39;11.20;;;9.57;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:44:16;13.77;;;10.20;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:46:54;12.80;;;9.53;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:49:32;10.30;;;8.60;;
3066;SDS011;1544;48.834;9.194;2023-02-28T18:52:10;13.43;;;10.63;;