sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52956;SDS011;38819;42.692;23.342;2022-09-27T00:00:58;9.52;;;7.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:03:28;13.07;;;7.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:06:04;8.77;;;7.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:08:36;9.90;;;6.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:11:03;7.75;;;6.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:13:30;11.05;;;8.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:15:59;10.70;;;7.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:18:27;14.50;;;8.25;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:20:52;8.93;;;7.35;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:23:18;8.70;;;7.28;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:25:53;10.05;;;7.78;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:28:22;9.10;;;8.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:30:48;9.95;;;7.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:33:14;9.05;;;7.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:35:39;12.13;;;7.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:38:05;8.73;;;7.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:40:31;10.25;;;7.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:42:56;9.15;;;7.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:45:22;12.43;;;8.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:53:14;11.30;;;8.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:55:43;9.80;;;7.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T00:58:13;9.25;;;7.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:00:43;9.43;;;7.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:03:14;11.05;;;8.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:05:49;10.18;;;8.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:08:14;8.52;;;7.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:10:51;14.25;;;8.77;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:13:29;9.52;;;7.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:30:21;10.38;;;7.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:38:42;11.85;;;8.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:41:25;9.10;;;8.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:44:33;12.93;;;7.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:47:04;12.15;;;7.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:49:38;12.57;;;7.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:52:09;8.73;;;7.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:54:40;10.85;;;7.70;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:57:10;10.70;;;7.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T01:59:44;10.07;;;6.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:02:14;8.77;;;7.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:04:43;9.45;;;7.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:07:32;11.35;;;8.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:10:17;12.00;;;7.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:12:48;11.65;;;8.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:15:21;11.00;;;8.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:17:58;8.10;;;7.03;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:20:30;9.63;;;6.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:25:53;8.32;;;7.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:28:24;9.82;;;7.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:30:53;9.40;;;7.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:33:21;10.17;;;7.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:35:50;12.75;;;8.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:38:15;12.15;;;8.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:40:42;9.75;;;7.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:43:09;11.70;;;7.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T02:48:24;8.80;;;7.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:05:00;8.90;;;7.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:09:55;8.75;;;7.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:12:20;9.25;;;8.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:14:50;11.32;;;8.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:17:17;9.20;;;7.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:19:42;10.27;;;7.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:22:07;10.65;;;7.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:24:33;9.23;;;8.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:26:58;11.35;;;8.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:29:24;10.25;;;9.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:31:49;10.10;;;8.52;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:34:14;10.98;;;8.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:36:40;8.80;;;7.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:39:05;8.70;;;7.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:41:31;9.02;;;8.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:43:56;8.80;;;7.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:46:24;11.05;;;8.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:48:50;10.48;;;8.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:51:15;10.77;;;7.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:53:41;10.82;;;7.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:56:06;9.65;;;8.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T03:58:33;9.65;;;8.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:00:58;10.18;;;8.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:03:23;9.77;;;8.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:05:51;10.35;;;9.25;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:08:17;12.80;;;8.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:10:42;12.45;;;9.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:13:08;10.18;;;9.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:15:33;11.10;;;8.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:17:59;12.43;;;8.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:20:24;14.48;;;10.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:22:50;11.73;;;10.52;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:25:15;13.90;;;10.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:27:44;14.68;;;11.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:30:10;15.07;;;13.52;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:32:43;17.07;;;14.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:35:10;13.80;;;12.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:37:55;16.35;;;12.98;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:40:23;18.02;;;13.25;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:42:49;13.55;;;12.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:45:16;12.85;;;10.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:47:47;13.85;;;11.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:50:14;12.38;;;10.43;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:52:41;12.57;;;10.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:55:07;14.93;;;10.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:57:33;11.60;;;10.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T04:59:58;14.43;;;10.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:02:27;12.48;;;10.70;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:04:53;13.50;;;11.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:07:26;13.10;;;10.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:09:52;11.95;;;10.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:12:18;13.38;;;10.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:14:44;15.23;;;10.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:17:10;13.13;;;11.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:19:36;14.07;;;12.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:22:03;13.40;;;12.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:24:30;14.57;;;11.57;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:26:57;17.77;;;11.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:29:23;13.63;;;11.57;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:31:48;14.38;;;11.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:34:15;14.45;;;10.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:36:42;12.95;;;10.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:39:07;14.25;;;11.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:41:33;15.52;;;9.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:43:58;14.20;;;10.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:46:24;12.40;;;10.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:48:49;16.02;;;10.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:51:15;15.82;;;11.57;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:53:40;16.67;;;11.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:56:06;13.18;;;10.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T05:58:31;17.45;;;10.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:00:58;21.90;;;12.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:03:24;14.65;;;12.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:05:49;14.38;;;9.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:08:14;15.45;;;11.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:10:40;13.90;;;12.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:13:06;16.42;;;11.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:15:35;14.93;;;11.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:18:13;13.02;;;11.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:20:42;13.98;;;12.35;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:23:09;12.90;;;11.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:25:36;18.05;;;14.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:28:02;17.13;;;14.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:30:28;21.95;;;16.67;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:32:58;22.45;;;16.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:35:25;17.92;;;14.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:37:51;22.90;;;15.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:40:17;18.30;;;16.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:42:44;21.85;;;16.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:45:10;18.00;;;15.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:47:36;17.23;;;14.98;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:50:03;19.45;;;14.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:54:55;21.15;;;15.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T06:57:20;25.08;;;17.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:00:05;17.42;;;15.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:02:55;17.58;;;15.77;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:05:25;21.87;;;16.37;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:07:53;18.98;;;16.70;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:10:21;19.80;;;15.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:12:48;20.00;;;16.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:15:14;17.42;;;13.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:17:39;18.50;;;14.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:20:05;21.80;;;16.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:22:31;22.27;;;14.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:24:56;24.73;;;14.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:27:22;15.48;;;13.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:29:49;15.82;;;14.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:32:14;15.55;;;13.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:34:40;18.63;;;15.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:37:05;18.10;;;15.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:39:31;24.65;;;17.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:41:56;21.13;;;17.25;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:44:22;21.17;;;17.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:46:48;21.15;;;16.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:49:13;20.33;;;16.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:51:38;27.05;;;18.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:54:04;22.80;;;18.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:56:30;19.45;;;17.42;;
52956;SDS011;38819;42.692;23.342;2022-09-27T07:58:55;21.92;;;18.33;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:01:21;24.52;;;18.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:03:46;21.35;;;17.25;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:06:12;23.02;;;16.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:08:37;25.95;;;18.58;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:11:13;19.05;;;15.77;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:16:06;19.67;;;14.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:18:32;24.70;;;16.17;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:20:58;19.45;;;15.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:23:24;22.17;;;19.08;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:25:52;25.33;;;19.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:31:30;24.27;;;17.77;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:33:56;25.00;;;17.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:36:22;21.42;;;17.67;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:38:51;19.90;;;16.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:44:34;28.33;;;18.77;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:46:46;20.42;;;16.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:52:02;16.52;;;14.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:54:31;21.05;;;14.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:57:03;16.75;;;14.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T08:59:40;22.17;;;16.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:02:16;19.98;;;15.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:04:43;16.05;;;12.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:10:48;13.45;;;12.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:13:25;17.23;;;12.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:16:02;18.50;;;12.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:21:30;15.45;;;13.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:24:14;14.85;;;13.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:26:46;19.50;;;13.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:34:53;14.93;;;12.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:37:35;15.55;;;13.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:40:12;17.50;;;12.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:42:42;17.10;;;13.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:45:28;19.65;;;14.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:50:41;15.13;;;13.52;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:56:04;16.40;;;13.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T09:58:37;14.50;;;12.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:01:48;17.90;;;13.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:04:01;13.45;;;11.98;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:06:27;16.03;;;11.87;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:08:55;15.45;;;12.35;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:11:25;17.40;;;13.27;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:13:53;14.35;;;11.73;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:16:22;13.77;;;12.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:18:50;13.60;;;11.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:21:23;12.85;;;11.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:24:02;13.30;;;11.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:26:30;30.00;;;25.23;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:28:57;26.38;;;22.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:31:38;24.75;;;19.55;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:34:15;15.68;;;14.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:36:44;14.70;;;12.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:39:19;13.27;;;12.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:41:46;13.95;;;12.35;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:46:41;11.98;;;10.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:51:42;13.18;;;10.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:54:20;11.05;;;9.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:56:59;12.02;;;9.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T10:59:43;14.95;;;10.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:07:48;9.40;;;8.52;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:20:52;10.03;;;7.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:23:32;10.13;;;7.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:26:16;12.40;;;7.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:32:06;7.82;;;7.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:42:45;6.90;;;6.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T11:56:12;6.85;;;6.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:06:56;8.95;;;5.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:09:40;7.10;;;6.03;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:12:20;6.85;;;5.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:15:00;6.43;;;5.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:17:33;10.88;;;5.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:20:05;11.52;;;5.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:22:49;9.13;;;5.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:25:19;7.60;;;5.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:27:52;8.80;;;5.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:30:26;7.38;;;4.82;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:35:29;6.30;;;4.53;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:38:09;8.77;;;4.93;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:40:39;10.25;;;4.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:43:24;8.52;;;4.03;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:51:41;4.78;;;3.42;;
52956;SDS011;38819;42.692;23.342;2022-09-27T12:58:04;6.00;;;3.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:00:11;3.78;;;3.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:02:52;5.15;;;3.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:10:34;5.60;;;3.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:13:11;5.20;;;3.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:15:42;5.97;;;3.28;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:32:41;3.17;;;2.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:35:34;4.40;;;3.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:38:01;7.32;;;3.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:40:33;5.00;;;3.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:48:16;7.65;;;4.47;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:50:47;6.13;;;4.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:53:21;6.75;;;4.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T13:55:52;5.40;;;4.78;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:00:44;9.57;;;3.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:03:21;7.03;;;3.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:05:59;7.25;;;3.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:08:29;7.72;;;4.03;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:10:56;6.82;;;3.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:13:24;6.95;;;3.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:15:51;6.63;;;3.33;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:20:45;10.18;;;3.38;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:23:15;4.32;;;2.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:25:45;4.80;;;2.47;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:28:45;3.42;;;2.30;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:31:16;7.68;;;2.78;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:33:46;6.75;;;2.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:36:30;7.60;;;2.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:39:20;4.40;;;2.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:41:48;4.28;;;2.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:44:14;4.03;;;2.53;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:46:42;5.10;;;3.13;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:49:10;4.13;;;3.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:51:49;6.15;;;3.58;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:54:23;6.40;;;3.80;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:56:51;5.65;;;3.15;;
52956;SDS011;38819;42.692;23.342;2022-09-27T14:59:26;2.63;;;2.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:01:57;8.75;;;3.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:04:25;6.43;;;3.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:06:53;5.18;;;3.83;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:11:47;7.05;;;4.53;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:14:18;12.95;;;4.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:16:46;10.40;;;2.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:21:43;6.65;;;1.45;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:24:34;4.60;;;1.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:27:00;4.55;;;2.28;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:29:26;9.57;;;3.20;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:32:02;19.73;;;4.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:34:29;12.55;;;3.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:36:58;9.75;;;2.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:39:38;10.63;;;4.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:42:05;9.98;;;3.33;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:50:41;8.45;;;3.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:52:49;16.67;;;5.43;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:55:19;14.93;;;3.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T15:57:55;9.02;;;3.08;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:00:23;10.57;;;2.63;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:02:50;6.68;;;2.85;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:05:16;9.13;;;3.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:07:42;18.67;;;4.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:10:20;10.98;;;3.22;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:12:48;10.65;;;4.68;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:15:14;7.90;;;3.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:17:40;8.98;;;3.83;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:20:15;16.02;;;4.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:22:43;8.57;;;4.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:25:09;6.20;;;3.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:27:34;9.57;;;4.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:30:00;9.90;;;3.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:32:25;6.05;;;3.42;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:34:51;5.30;;;3.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:37:16;9.77;;;4.03;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:39:42;10.02;;;4.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:42:07;16.60;;;5.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:44:33;19.10;;;5.75;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:47:00;14.38;;;5.97;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:49:34;9.85;;;4.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:52:18;8.88;;;4.95;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:54:43;10.52;;;5.00;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:57:09;11.40;;;5.32;;
52956;SDS011;38819;42.692;23.342;2022-09-27T16:59:34;12.13;;;5.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:02:00;9.05;;;4.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:04:26;9.13;;;4.90;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:06:53;13.30;;;5.07;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:09:22;11.07;;;5.50;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:11:47;16.85;;;5.60;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:14:13;10.35;;;5.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:19:07;13.75;;;6.65;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:21:34;12.40;;;8.48;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:26:26;13.48;;;9.18;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:28:55;16.17;;;9.02;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:31:21;11.93;;;8.88;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:33:47;12.60;;;8.10;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:36:19;10.23;;;7.72;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:38:46;13.90;;;8.40;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:41:14;16.75;;;9.05;;
52956;SDS011;38819;42.692;23.342;2022-09-27T17:43:42;16.08;;;8.20;;