sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6102;DHT22;3081;50.584;7.032;2023-02-20T00:02:09;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:04:36;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:07:03;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:09:30;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:11:56;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:14:23;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:16:52;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:19:18;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:21:45;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:24:13;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:26:46;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:29:15;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:31:42;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:34:10;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:36:37;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:39:04;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:41:31;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:43:58;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:46:25;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:48:52;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:51:20;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:53:47;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:56:14;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T00:58:41;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:01:08;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:03:35;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:06:01;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:08:30;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:10:57;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:13:24;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:15:51;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:18:18;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:20:45;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:23:12;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:25:40;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:28:07;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:30:34;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:33:01;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:35:28;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:37:56;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:40:24;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:42:53;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:45:34;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:48:02;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:50:31;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:53:02;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:55:34;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T01:58:10;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:00:38;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:03:09;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:05:39;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:08:09;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:10:42;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:13:12;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:15:38;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:18:29;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:21:39;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:24:35;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:27:29;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:30:28;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:36:25;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:38:59;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:41:34;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:44:09;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:46:40;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:49:15;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:51:45;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:54:15;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:56:46;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T02:59:18;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:01:50;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:04:20;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:06:59;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:09:31;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:12:00;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:14:32;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:17:25;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:19:56;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:22:28;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:24:59;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:27:33;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:30:06;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:32:36;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:35:22;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:38:10;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:40:56;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:43:44;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:46:16;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:48:50;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:51:20;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:53:49;5.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:56:19;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T03:58:54;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:01:22;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:03:51;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:06:21;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:08:55;5.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:11:28;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:13:57;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:16:25;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:18:52;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:21:21;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:23:56;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:26:25;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:28:52;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:31:20;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:33:48;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:36:15;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:38:41;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:41:10;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:43:37;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:46:04;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:48:31;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:50:57;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:53:24;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:55:51;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T04:58:20;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:00:47;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:03:14;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:05:41;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:08:08;5.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:10:35;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:13:03;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:15:31;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:17:58;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:20:25;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:23:06;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:25:33;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:28:00;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:30:27;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:32:55;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:35:22;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:37:49;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:40:16;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:42:43;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:45:10;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:47:37;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:50:06;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:52:33;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:54:59;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:57:26;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T05:59:53;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:02:20;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:04:47;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:07:15;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:09:43;5.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:12:10;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:14:39;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:17:06;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:19:33;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:22:00;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:24:28;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:26:55;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:29:23;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:31:50;5.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:34:17;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:36:44;6.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:39:14;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:41:42;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:44:09;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:46:36;6.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:49:03;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:51:32;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:54:00;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:56:29;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T06:58:57;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:01:26;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:03:53;6.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:06:21;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:08:48;6.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:11:16;6.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:13:44;6.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:16:12;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:18:39;6.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:21:06;6.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:23:33;6.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:26:00;6.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:28:27;6.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:30:54;6.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:33:22;6.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:35:49;6.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:38:16;6.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:40:43;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:43:10;6.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:45:37;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:48:04;7.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:50:33;7.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:53:00;7.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:55:26;7.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T07:57:53;7.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:00:24;7.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:02:51;7.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:05:18;8.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:07:48;8.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:10:17;9.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:12:45;10.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:15:12;11.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:17:39;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:20:08;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:22:35;11.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:25:03;12.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:27:31;12.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:30:03;12.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:32:30;13.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:34:57;12.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:37:24;12.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:39:51;12.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:42:19;12.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:44:46;12.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:47:13;12.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:49:41;12.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:52:08;12.60;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:54:35;12.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:57:01;12.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T08:59:31;13.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:01:58;13.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:04:25;13.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:06:52;14.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:09:19;14.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:11:46;14.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:14:13;14.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:16:41;14.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:19:08;13.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:21:35;13.70;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:24:05;13.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:26:32;14.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:28:59;14.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:31:26;14.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:33:54;15.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:36:21;15.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:38:48;15.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:41:25;15.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:43:59;14.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:46:29;14.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:49:09;14.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:51:41;15.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:54:11;15.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:56:42;15.30;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T09:59:15;15.10;99.70
6102;DHT22;3081;50.584;7.032;2023-02-20T10:01:51;15.10;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T10:04:22;15.40;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T10:06:52;15.80;99.10
6102;DHT22;3081;50.584;7.032;2023-02-20T10:09:20;15.90;98.60
6102;DHT22;3081;50.584;7.032;2023-02-20T10:11:57;16.30;97.90
6102;DHT22;3081;50.584;7.032;2023-02-20T10:17:40;16.20;98.00
6102;DHT22;3081;50.584;7.032;2023-02-20T10:20:16;16.80;97.50
6102;DHT22;3081;50.584;7.032;2023-02-20T10:22:52;17.20;96.10
6102;DHT22;3081;50.584;7.032;2023-02-20T10:25:25;17.50;96.40
6102;DHT22;3081;50.584;7.032;2023-02-20T10:28:02;17.50;95.80
6102;DHT22;3081;50.584;7.032;2023-02-20T10:30:32;17.60;95.10
6102;DHT22;3081;50.584;7.032;2023-02-20T10:33:03;17.90;93.90
6102;DHT22;3081;50.584;7.032;2023-02-20T10:35:44;17.90;94.00
6102;DHT22;3081;50.584;7.032;2023-02-20T10:38:15;17.90;92.80
6102;DHT22;3081;50.584;7.032;2023-02-20T10:40:48;18.20;92.50
6102;DHT22;3081;50.584;7.032;2023-02-20T10:43:19;18.40;92.20
6102;DHT22;3081;50.584;7.032;2023-02-20T10:45:55;18.50;92.20
6102;DHT22;3081;50.584;7.032;2023-02-20T10:48:28;18.80;91.00
6102;DHT22;3081;50.584;7.032;2023-02-20T10:51:03;18.90;90.60
6102;DHT22;3081;50.584;7.032;2023-02-20T10:53:36;18.60;90.20
6102;DHT22;3081;50.584;7.032;2023-02-20T10:56:08;18.50;90.30
6102;DHT22;3081;50.584;7.032;2023-02-20T10:58:39;18.80;90.10
6102;DHT22;3081;50.584;7.032;2023-02-20T11:01:09;19.00;90.30
6102;DHT22;3081;50.584;7.032;2023-02-20T11:03:42;19.40;89.10
6102;DHT22;3081;50.584;7.032;2023-02-20T11:06:16;19.70;86.40
6102;DHT22;3081;50.584;7.032;2023-02-20T11:08:44;19.80;86.80
6102;DHT22;3081;50.584;7.032;2023-02-20T11:11:29;19.70;84.70
6102;DHT22;3081;50.584;7.032;2023-02-20T11:13:58;19.60;85.10
6102;DHT22;3081;50.584;7.032;2023-02-20T11:16:30;19.30;82.70
6102;DHT22;3081;50.584;7.032;2023-02-20T11:19:04;19.10;84.60
6102;DHT22;3081;50.584;7.032;2023-02-20T11:21:38;19.40;82.30
6102;DHT22;3081;50.584;7.032;2023-02-20T11:24:32;19.60;83.60
6102;DHT22;3081;50.584;7.032;2023-02-20T11:27:04;20.30;82.20
6102;DHT22;3081;50.584;7.032;2023-02-20T11:29:39;20.80;78.90
6102;DHT22;3081;50.584;7.032;2023-02-20T11:32:30;20.70;79.60
6102;DHT22;3081;50.584;7.032;2023-02-20T11:35:19;20.90;78.50
6102;DHT22;3081;50.584;7.032;2023-02-20T11:37:50;21.40;82.30
6102;DHT22;3081;50.584;7.032;2023-02-20T11:40:22;21.90;77.50
6102;DHT22;3081;50.584;7.032;2023-02-20T11:42:49;22.20;73.90
6102;DHT22;3081;50.584;7.032;2023-02-20T11:45:22;22.00;72.90
6102;DHT22;3081;50.584;7.032;2023-02-20T11:48:06;21.80;74.80
6102;DHT22;3081;50.584;7.032;2023-02-20T11:50:38;21.60;73.50
6102;DHT22;3081;50.584;7.032;2023-02-20T11:53:17;21.20;74.90
6102;DHT22;3081;50.584;7.032;2023-02-20T11:55:44;21.20;75.60
6102;DHT22;3081;50.584;7.032;2023-02-20T11:58:20;21.30;76.00
6102;DHT22;3081;50.584;7.032;2023-02-20T12:00:50;21.30;75.10
6102;DHT22;3081;50.584;7.032;2023-02-20T12:03:20;21.00;75.60
6102;DHT22;3081;50.584;7.032;2023-02-20T12:05:49;20.60;77.30
6102;DHT22;3081;50.584;7.032;2023-02-20T12:08:38;20.40;77.10
6102;DHT22;3081;50.584;7.032;2023-02-20T12:11:12;20.20;79.40
6102;DHT22;3081;50.584;7.032;2023-02-20T12:13:42;20.30;77.40
6102;DHT22;3081;50.584;7.032;2023-02-20T12:16:36;20.20;78.80
6102;DHT22;3081;50.584;7.032;2023-02-20T12:19:12;20.50;79.30
6102;DHT22;3081;50.584;7.032;2023-02-20T12:21:51;20.70;78.50
6102;DHT22;3081;50.584;7.032;2023-02-20T12:24:39;21.00;77.50
6102;DHT22;3081;50.584;7.032;2023-02-20T12:27:24;21.40;78.40
6102;DHT22;3081;50.584;7.032;2023-02-20T12:30:01;22.10;76.20
6102;DHT22;3081;50.584;7.032;2023-02-20T12:32:36;22.80;76.30
6102;DHT22;3081;50.584;7.032;2023-02-20T12:35:23;23.40;72.60
6102;DHT22;3081;50.584;7.032;2023-02-20T12:38:03;23.10;71.60
6102;DHT22;3081;50.584;7.032;2023-02-20T12:40:49;22.70;73.40
6102;DHT22;3081;50.584;7.032;2023-02-20T12:43:25;22.50;73.40
6102;DHT22;3081;50.584;7.032;2023-02-20T12:46:02;22.50;75.20
6102;DHT22;3081;50.584;7.032;2023-02-20T12:48:41;22.40;74.70
6102;DHT22;3081;50.584;7.032;2023-02-20T12:51:23;22.30;73.90
6102;DHT22;3081;50.584;7.032;2023-02-20T12:54:06;21.80;75.70
6102;DHT22;3081;50.584;7.032;2023-02-20T12:56:51;21.60;77.20
6102;DHT22;3081;50.584;7.032;2023-02-20T12:59:27;21.60;77.00
6102;DHT22;3081;50.584;7.032;2023-02-20T13:01:54;21.80;77.30
6102;DHT22;3081;50.584;7.032;2023-02-20T13:04:29;22.10;75.90
6102;DHT22;3081;50.584;7.032;2023-02-20T13:07:02;22.20;74.50
6102;DHT22;3081;50.584;7.032;2023-02-20T13:09:34;22.00;76.60
6102;DHT22;3081;50.584;7.032;2023-02-20T13:12:06;21.90;77.40
6102;DHT22;3081;50.584;7.032;2023-02-20T13:14:51;22.10;77.40
6102;DHT22;3081;50.584;7.032;2023-02-20T13:17:29;22.20;76.20
6102;DHT22;3081;50.584;7.032;2023-02-20T13:20:02;22.30;75.60
6102;DHT22;3081;50.584;7.032;2023-02-20T13:22:33;22.30;76.90
6102;DHT22;3081;50.584;7.032;2023-02-20T13:25:30;22.30;77.00
6102;DHT22;3081;50.584;7.032;2023-02-20T13:28:04;22.00;77.40
6102;DHT22;3081;50.584;7.032;2023-02-20T13:30:33;21.70;78.10
6102;DHT22;3081;50.584;7.032;2023-02-20T13:33:17;21.70;78.90
6102;DHT22;3081;50.584;7.032;2023-02-20T13:35:50;22.30;79.20
6102;DHT22;3081;50.584;7.032;2023-02-20T13:38:19;23.00;76.40
6102;DHT22;3081;50.584;7.032;2023-02-20T13:41:02;23.20;76.30
6102;DHT22;3081;50.584;7.032;2023-02-20T13:43:32;23.30;76.20
6102;DHT22;3081;50.584;7.032;2023-02-20T13:46:11;23.20;75.80
6102;DHT22;3081;50.584;7.032;2023-02-20T13:48:41;22.90;76.90
6102;DHT22;3081;50.584;7.032;2023-02-20T13:51:30;23.90;75.20
6102;DHT22;3081;50.584;7.032;2023-02-20T13:54:11;24.80;73.60
6102;DHT22;3081;50.584;7.032;2023-02-20T13:56:46;25.10;72.30
6102;DHT22;3081;50.584;7.032;2023-02-20T13:59:17;24.30;72.70
6102;DHT22;3081;50.584;7.032;2023-02-20T14:04:36;25.00;75.00
6102;DHT22;3081;50.584;7.032;2023-02-20T14:07:03;26.00;73.50
6102;DHT22;3081;50.584;7.032;2023-02-20T14:09:30;26.90;72.00
6102;DHT22;3081;50.584;7.032;2023-02-20T14:12:11;27.60;70.00
6102;DHT22;3081;50.584;7.032;2023-02-20T14:14:43;27.20;68.10
6102;DHT22;3081;50.584;7.032;2023-02-20T14:17:13;27.20;68.70
6102;DHT22;3081;50.584;7.032;2023-02-20T14:19:42;27.00;68.70
6102;DHT22;3081;50.584;7.032;2023-02-20T14:22:23;26.90;67.00
6102;DHT22;3081;50.584;7.032;2023-02-20T14:27:43;27.20;67.10
6102;DHT22;3081;50.584;7.032;2023-02-20T14:30:14;27.30;66.60
6102;DHT22;3081;50.584;7.032;2023-02-20T14:32:43;27.50;67.30
6102;DHT22;3081;50.584;7.032;2023-02-20T14:35:24;28.10;66.40
6102;DHT22;3081;50.584;7.032;2023-02-20T14:38:01;28.90;64.10
6102;DHT22;3081;50.584;7.032;2023-02-20T14:40:36;28.50;63.30
6102;DHT22;3081;50.584;7.032;2023-02-20T14:43:11;28.60;63.70
6102;DHT22;3081;50.584;7.032;2023-02-20T14:45:42;29.00;62.90
6102;DHT22;3081;50.584;7.032;2023-02-20T14:48:22;29.60;62.40
6102;DHT22;3081;50.584;7.032;2023-02-20T14:51:02;30.30;60.60
6102;DHT22;3081;50.584;7.032;2023-02-20T14:53:34;30.60;60.30
6102;DHT22;3081;50.584;7.032;2023-02-20T14:56:09;30.50;59.10
6102;DHT22;3081;50.584;7.032;2023-02-20T14:58:36;28.70;59.50
6102;DHT22;3081;50.584;7.032;2023-02-20T15:01:15;26.60;62.50
6102;DHT22;3081;50.584;7.032;2023-02-20T15:03:42;24.40;66.40
6102;DHT22;3081;50.584;7.032;2023-02-20T15:06:13;22.80;71.20
6102;DHT22;3081;50.584;7.032;2023-02-20T15:08:40;21.40;75.00
6102;DHT22;3081;50.584;7.032;2023-02-20T15:11:09;20.40;78.30
6102;DHT22;3081;50.584;7.032;2023-02-20T15:13:40;19.60;80.80
6102;DHT22;3081;50.584;7.032;2023-02-20T15:16:14;18.90;83.40
6102;DHT22;3081;50.584;7.032;2023-02-20T15:18:45;18.30;86.20
6102;DHT22;3081;50.584;7.032;2023-02-20T15:21:13;17.80;87.30
6102;DHT22;3081;50.584;7.032;2023-02-20T15:23:42;17.40;89.10
6102;DHT22;3081;50.584;7.032;2023-02-20T15:26:28;17.10;90.00
6102;DHT22;3081;50.584;7.032;2023-02-20T15:29:18;16.80;90.70
6102;DHT22;3081;50.584;7.032;2023-02-20T15:31:54;16.70;91.10
6102;DHT22;3081;50.584;7.032;2023-02-20T15:34:24;16.50;91.50
6102;DHT22;3081;50.584;7.032;2023-02-20T15:36:51;16.30;92.50
6102;DHT22;3081;50.584;7.032;2023-02-20T15:39:18;16.10;92.40
6102;DHT22;3081;50.584;7.032;2023-02-20T15:41:47;16.00;92.90
6102;DHT22;3081;50.584;7.032;2023-02-20T15:44:14;15.80;93.60
6102;DHT22;3081;50.584;7.032;2023-02-20T15:46:41;15.50;93.90
6102;DHT22;3081;50.584;7.032;2023-02-20T15:49:09;15.40;94.40
6102;DHT22;3081;50.584;7.032;2023-02-20T15:51:39;15.20;94.90
6102;DHT22;3081;50.584;7.032;2023-02-20T15:54:12;15.10;95.30
6102;DHT22;3081;50.584;7.032;2023-02-20T15:56:40;15.00;95.60
6102;DHT22;3081;50.584;7.032;2023-02-20T15:59:09;14.90;95.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:01:36;14.80;96.20
6102;DHT22;3081;50.584;7.032;2023-02-20T16:04:05;14.70;96.50
6102;DHT22;3081;50.584;7.032;2023-02-20T16:06:34;14.60;96.50
6102;DHT22;3081;50.584;7.032;2023-02-20T16:09:01;14.60;97.00
6102;DHT22;3081;50.584;7.032;2023-02-20T16:11:34;14.60;97.00
6102;DHT22;3081;50.584;7.032;2023-02-20T16:14:02;14.50;97.20
6102;DHT22;3081;50.584;7.032;2023-02-20T16:16:32;14.40;97.60
6102;DHT22;3081;50.584;7.032;2023-02-20T16:18:59;14.10;97.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:21:26;14.00;98.30
6102;DHT22;3081;50.584;7.032;2023-02-20T16:23:55;13.80;98.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:26:24;13.60;99.20
6102;DHT22;3081;50.584;7.032;2023-02-20T16:28:55;13.50;99.50
6102;DHT22;3081;50.584;7.032;2023-02-20T16:34:38;13.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:37:09;13.00;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:39:38;12.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:42:21;12.80;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:44:50;12.50;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:47:21;12.20;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:49:49;11.90;99.90
6102;DHT22;3081;50.584;7.032;2023-02-20T16:52:22;11.70;99.90