sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75730;SDS011;64350;47.450;19.124;2023-04-15T04:13:59;1.80;;;0.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:16:25;2.73;;;1.13;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:18:50;2.23;;;0.93;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:21:15;2.20;;;0.93;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:23:41;3.47;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:26:06;3.10;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:28:32;2.50;;;1.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:30:59;2.65;;;1.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:33:24;4.03;;;1.65;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:35:50;3.13;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:38:15;5.87;;;2.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:40:41;3.50;;;2.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:43:06;9.20;;;2.73;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:45:32;4.77;;;2.07;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:47:57;5.63;;;1.53;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:50:23;3.30;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:52:48;3.87;;;1.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:55:13;3.87;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T04:57:39;4.30;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:00:05;2.80;;;1.02;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:02:32;3.70;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:04:58;5.43;;;2.42;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:07:24;2.60;;;1.13;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:09:49;2.97;;;1.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:12:15;3.10;;;1.73;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:14:43;5.85;;;2.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:17:10;3.75;;;2.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:19:36;3.37;;;1.83;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:22:01;2.13;;;0.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:24:27;1.87;;;0.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:26:52;2.93;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:29:18;2.97;;;1.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:31:44;3.37;;;1.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:34:09;2.07;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:36:36;2.95;;;1.73;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:39:01;2.13;;;0.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:41:28;3.53;;;1.42;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:43:53;9.77;;;1.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:46:18;2.90;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:48:44;2.67;;;1.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:51:09;3.07;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:53:35;5.20;;;2.57;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:56:00;4.53;;;2.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T05:58:26;5.63;;;2.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:00:52;4.65;;;2.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:03:17;5.10;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:05:42;5.30;;;1.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:08:09;3.40;;;0.95;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:10:35;3.33;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:13:03;5.43;;;2.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:15:29;4.50;;;2.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:17:55;2.97;;;1.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:20:20;4.53;;;1.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:22:46;4.50;;;2.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:25:11;4.10;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:27:37;3.65;;;1.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:30:03;4.77;;;1.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:32:29;4.43;;;2.28;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:34:54;3.60;;;1.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:37:20;3.70;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:39:45;3.83;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:42:11;3.67;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:44:36;4.47;;;2.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:47:02;3.53;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:49:27;8.50;;;2.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:51:53;3.25;;;1.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:54:18;4.67;;;1.67;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:56:44;3.40;;;1.53;;
75730;SDS011;64350;47.450;19.124;2023-04-15T06:59:09;3.47;;;1.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:01:34;3.57;;;1.67;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:04:00;2.70;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:06:25;3.30;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:08:51;3.08;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:11:17;3.90;;;1.67;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:13:43;6.50;;;2.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:16:08;4.43;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:18:33;3.40;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:20:59;4.57;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:23:24;4.10;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:25:50;4.07;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:28:16;5.25;;;2.25;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:30:41;5.70;;;3.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:33:07;5.53;;;2.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:35:32;4.10;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:37:57;4.63;;;2.07;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:40:23;3.90;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:42:48;4.43;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:45:14;3.85;;;1.92;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:47:40;4.30;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:50:06;4.22;;;1.95;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:52:33;4.50;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:55:03;3.40;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:57:31;3.67;;;1.48;;
75730;SDS011;64350;47.450;19.124;2023-04-15T07:59:56;4.77;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:02:21;3.90;;;1.43;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:04:47;3.97;;;1.73;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:07:12;3.40;;;1.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:09:38;5.47;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:12:03;3.60;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:14:29;3.58;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:16:55;4.67;;;1.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:19:20;4.37;;;2.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:21:45;4.93;;;1.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:24:11;4.28;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:26:36;4.07;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:29:02;4.80;;;2.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:31:28;4.35;;;2.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:33:55;4.43;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:36:24;4.18;;;1.85;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:38:49;4.37;;;2.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:41:21;3.80;;;1.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:43:55;4.47;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:46:22;4.00;;;1.75;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:48:47;4.07;;;1.73;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:51:14;3.83;;;1.58;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:53:41;4.00;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:56:08;3.92;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T08:58:34;4.10;;;1.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:01:00;4.53;;;1.98;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:03:26;5.80;;;2.43;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:05:52;4.47;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:08:17;4.18;;;1.52;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:10:43;3.43;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:13:09;4.80;;;1.48;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:15:35;4.87;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:18:02;4.40;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:20:28;4.20;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:22:53;4.65;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:27:55;3.92;;;1.92;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:30:22;4.62;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:32:55;4.35;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:35:22;3.57;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:37:48;3.42;;;1.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:40:14;2.80;;;0.98;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:42:56;3.55;;;1.52;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:45:21;3.47;;;1.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:47:47;3.17;;;1.15;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:50:15;3.15;;;1.15;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:52:40;3.90;;;1.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:55:10;4.57;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T09:57:36;3.87;;;1.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:00:06;2.92;;;1.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:02:32;4.12;;;1.42;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:04:58;3.63;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:07:25;3.25;;;1.25;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:09:51;3.90;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:12:17;4.35;;;1.58;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:14:43;5.25;;;2.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:17:12;5.50;;;2.83;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:19:37;5.80;;;2.42;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:22:03;6.17;;;2.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:24:31;4.85;;;2.65;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:26:57;7.47;;;3.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:29:24;5.00;;;2.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:31:53;5.12;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:34:20;5.65;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:36:46;3.92;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:42:05;2.92;;;1.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:44:35;3.00;;;1.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:47:09;3.50;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:49:44;3.30;;;1.25;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:52:15;3.20;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:54:41;2.90;;;0.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T10:57:08;3.20;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:00:13;3.27;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:05:04;3.67;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:07:36;3.60;;;1.48;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:12:43;6.03;;;1.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:17:56;4.18;;;1.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:20:22;4.40;;;1.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:22:48;3.30;;;1.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:25:21;3.37;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:27:51;3.53;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:30:21;3.07;;;1.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:32:48;5.22;;;1.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:35:17;2.90;;;0.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:37:43;2.97;;;0.95;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:40:09;2.90;;;0.98;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:42:35;4.03;;;1.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:45:10;3.62;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:47:37;3.58;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:50:19;3.28;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:52:55;4.07;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:55:21;2.72;;;0.88;;
75730;SDS011;64350;47.450;19.124;2023-04-15T11:57:48;2.78;;;0.88;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:00:31;2.60;;;0.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:13:53;3.90;;;1.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:16:20;3.78;;;1.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:18:53;3.40;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:21:23;3.58;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:23:54;4.40;;;2.07;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:26:27;5.50;;;2.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:29:00;6.75;;;2.58;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:31:27;5.47;;;2.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:33:56;6.53;;;2.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:36:22;5.20;;;2.72;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:38:48;6.65;;;2.55;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:41:13;6.37;;;3.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:43:39;7.37;;;3.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:46:04;7.00;;;3.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:48:31;7.83;;;3.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:50:57;7.62;;;3.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:53:22;6.10;;;2.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:55:48;7.00;;;3.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T12:58:13;5.83;;;2.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:00:38;5.00;;;2.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:03:04;6.10;;;2.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:05:29;6.40;;;2.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:07:55;6.10;;;2.72;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:10:20;5.10;;;2.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:12:47;5.20;;;2.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:15:14;5.53;;;2.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:17:43;5.70;;;2.22;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:20:08;4.90;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:22:34;6.57;;;2.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:25:00;5.67;;;2.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:27:25;6.03;;;2.92;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:29:53;5.73;;;2.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:32:18;5.97;;;2.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:34:44;6.53;;;3.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:37:09;6.78;;;3.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:39:35;6.30;;;3.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:42:03;5.85;;;3.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:44:29;5.63;;;2.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:46:54;6.45;;;3.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:49:20;7.73;;;3.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:51:45;6.17;;;3.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:54:11;7.80;;;3.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:56:36;5.60;;;3.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T13:59:01;6.33;;;3.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:01:27;5.63;;;3.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:03:53;5.90;;;2.15;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:06:19;9.27;;;3.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:08:44;6.25;;;3.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:11:10;6.07;;;2.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:13:35;6.90;;;3.53;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:16:01;7.30;;;3.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:18:26;7.27;;;3.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:20:52;6.47;;;3.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:23:17;5.75;;;3.25;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:25:43;5.93;;;3.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:28:08;5.83;;;3.07;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:30:34;5.67;;;3.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:32:59;6.63;;;2.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:35:25;5.77;;;3.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:37:54;6.80;;;2.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:40:20;5.30;;;2.67;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:42:46;4.53;;;2.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:45:11;4.80;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:47:37;5.17;;;1.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:50:02;4.30;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:52:31;4.62;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:55:08;5.05;;;1.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T14:57:36;4.67;;;1.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:00:02;4.20;;;1.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:02:28;4.57;;;1.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:04:54;3.63;;;1.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:07:21;3.90;;;1.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:09:47;2.95;;;0.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:12:12;3.53;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:14:38;4.03;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:17:03;4.60;;;1.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:19:28;3.70;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:21:54;4.27;;;1.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:24:19;4.00;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:26:45;3.97;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:29:10;4.95;;;1.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:31:36;3.90;;;1.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:34:02;4.43;;;1.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:36:28;3.65;;;1.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:38:56;3.83;;;1.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:41:21;4.35;;;1.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:43:47;3.87;;;1.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:46:12;13.27;;;2.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:48:37;4.23;;;1.67;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:51:03;4.70;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:53:28;4.78;;;1.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:55:54;4.70;;;1.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T15:58:19;3.90;;;1.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:00:45;4.73;;;1.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:03:10;5.00;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:05:36;4.53;;;1.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:08:02;4.93;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:10:27;5.50;;;2.13;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:12:53;5.27;;;1.77;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:15:18;5.70;;;2.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:17:44;6.27;;;2.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:20:09;5.00;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:22:35;4.85;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:25:00;6.53;;;2.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:27:26;5.50;;;2.43;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:29:52;5.40;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:32:18;5.35;;;2.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:34:43;5.10;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:37:09;4.27;;;1.83;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:39:34;5.28;;;1.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:42:00;5.53;;;2.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:44:26;5.95;;;2.53;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:46:52;5.67;;;2.30;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:49:17;5.62;;;2.53;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:51:43;4.90;;;2.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:54:08;5.20;;;2.20;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:56:34;6.32;;;2.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T16:58:59;5.87;;;2.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:01:25;5.27;;;2.47;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:03:50;5.53;;;2.35;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:06:16;5.90;;;2.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:08:42;6.40;;;3.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:11:08;7.47;;;3.05;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:13:33;7.97;;;3.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:15:58;8.70;;;3.50;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:18:24;9.70;;;3.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:20:49;8.03;;;3.60;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:23:15;5.70;;;2.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:25:41;7.87;;;3.83;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:28:07;7.85;;;3.55;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:30:32;7.77;;;3.43;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:32:58;7.33;;;3.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:35:23;7.30;;;3.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:37:50;7.55;;;4.00;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:40:15;7.67;;;3.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:42:41;8.10;;;3.97;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:45:06;7.97;;;4.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:47:32;10.95;;;4.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:49:58;9.20;;;4.83;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:52:23;8.13;;;4.37;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:54:48;8.60;;;4.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:57:14;7.80;;;4.40;;
75730;SDS011;64350;47.450;19.124;2023-04-15T17:59:40;9.17;;;4.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:02:09;7.35;;;4.10;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:04:35;7.72;;;4.68;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:07:00;9.30;;;4.63;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:09:26;8.80;;;4.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:11:51;9.40;;;5.43;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:14:17;9.37;;;4.90;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:16:42;9.37;;;5.03;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:19:08;7.55;;;4.68;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:21:34;10.37;;;5.07;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:24:00;10.43;;;5.75;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:26:26;11.30;;;6.93;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:28:52;11.77;;;7.12;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:31:18;10.23;;;6.62;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:33:44;10.47;;;6.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:36:09;10.80;;;5.70;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:38:35;9.35;;;5.57;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:41:00;8.70;;;5.27;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:43:26;11.00;;;5.87;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:45:51;11.20;;;5.80;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:48:18;10.48;;;6.57;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:50:43;12.85;;;7.75;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:53:09;15.07;;;8.17;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:55:34;15.63;;;8.33;;
75730;SDS011;64350;47.450;19.124;2023-04-15T18:58:00;16.80;;;8.57;;
75730;SDS011;64350;47.450;19.124;2023-04-15T19:00:25;13.68;;;8.93;;
75730;SDS011;64350;47.450;19.124;2023-04-15T19:02:51;13.53;;;8.23;;
75730;SDS011;64350;47.450;19.124;2023-04-15T19:05:16;13.90;;;8.77;;