sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75005;SDS011;63553;51.814;4.600;2023-12-20T00:01:18;90.27;;;44.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:03:43;87.10;;;45.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:06:09;100.95;;;47.72;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:08:35;94.35;;;47.47;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:11:00;93.88;;;47.47;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:13:25;88.60;;;45.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:15:51;95.17;;;46.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:18:16;93.63;;;46.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:20:41;96.53;;;47.43;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:23:07;97.40;;;46.55;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:25:33;97.70;;;48.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:27:59;91.13;;;47.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:30:25;95.87;;;46.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:32:50;89.57;;;43.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:35:15;92.90;;;50.43;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:37:42;90.45;;;46.88;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:40:08;101.25;;;48.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:42:34;91.30;;;48.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:44:59;89.03;;;44.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:47:25;95.95;;;47.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:49:50;90.57;;;46.28;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:52:16;99.53;;;48.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:54:42;89.80;;;44.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:57:08;97.97;;;45.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T00:59:34;96.18;;;46.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:01:59;90.13;;;46.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:04:25;90.57;;;44.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:06:50;90.13;;;44.97;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:09:15;90.57;;;46.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:11:40;89.10;;;44.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:14:06;96.03;;;46.37;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:16:31;95.70;;;48.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:18:56;90.50;;;45.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:21:22;101.70;;;48.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:23:47;96.67;;;46.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:26:12;100.63;;;49.27;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:28:39;96.70;;;48.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:31:04;92.70;;;44.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:33:30;97.93;;;47.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:35:55;86.63;;;44.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:38:20;93.05;;;45.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:40:46;92.88;;;46.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:43:11;90.03;;;45.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:45:37;92.55;;;45.05;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:48:03;90.53;;;44.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:50:31;84.95;;;42.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:52:57;88.82;;;43.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:55:25;85.30;;;41.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T01:57:52;82.93;;;41.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:00:18;88.82;;;44.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:02:49;89.28;;;41.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:05:16;86.15;;;43.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:07:42;89.18;;;42.97;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:10:07;83.72;;;43.25;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:12:33;91.13;;;41.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:14:58;85.53;;;42.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:17:24;86.33;;;41.23;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:19:50;84.00;;;40.78;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:22:16;80.50;;;40.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:24:41;81.15;;;40.72;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:27:07;83.83;;;41.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:29:33;78.45;;;38.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:31:59;81.72;;;40.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:34:25;86.35;;;40.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:36:50;86.10;;;40.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:39:15;85.93;;;39.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:41:41;79.18;;;39.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:44:06;79.37;;;38.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:46:32;78.57;;;39.85;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:48:57;86.27;;;39.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:51:22;81.77;;;40.27;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:53:48;80.57;;;40.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:56:13;81.23;;;40.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T02:58:39;80.90;;;37.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:01:05;80.47;;;40.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:03:30;76.47;;;38.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:05:56;76.25;;;38.78;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:08:21;77.88;;;38.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:10:47;78.40;;;38.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:13:12;80.45;;;39.08;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:15:37;79.47;;;40.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:18:03;72.95;;;38.25;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:20:28;80.53;;;38.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:22:56;77.15;;;36.38;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:25:21;80.70;;;37.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:27:46;77.37;;;38.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:30:12;79.13;;;37.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:32:38;80.95;;;37.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:35:04;78.47;;;39.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:37:29;78.07;;;39.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:39:55;74.67;;;37.27;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:42:20;74.13;;;36.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:44:45;80.68;;;38.38;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:47:11;74.23;;;35.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:49:36;65.72;;;34.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:52:03;68.85;;;34.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:54:29;69.60;;;35.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:56:54;68.68;;;33.85;;
75005;SDS011;63553;51.814;4.600;2023-12-20T03:59:20;69.10;;;35.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:01:45;72.80;;;34.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:04:10;75.07;;;36.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:06:36;69.20;;;34.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:09:02;69.55;;;31.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:11:28;66.55;;;35.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:13:53;64.57;;;32.55;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:16:18;72.55;;;33.38;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:18:44;65.47;;;30.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:21:09;66.57;;;33.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:23:34;66.80;;;29.97;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:26:00;71.47;;;31.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:28:25;62.07;;;30.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:30:50;60.27;;;30.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:33:16;71.53;;;31.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:35:41;68.67;;;29.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:38:07;64.68;;;30.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:40:33;62.75;;;30.52;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:42:59;60.63;;;30.07;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:45:24;63.67;;;30.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:47:50;65.45;;;30.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:50:16;61.55;;;29.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:52:41;65.90;;;31.87;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:55:07;66.30;;;30.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:57:33;70.00;;;31.23;;
75005;SDS011;63553;51.814;4.600;2023-12-20T04:59:59;57.78;;;28.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:02:25;59.93;;;29.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:04:50;66.85;;;30.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:07:15;63.27;;;30.53;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:09:41;61.05;;;30.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:12:06;264.57;;;77.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:14:32;194.88;;;62.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:16:57;141.90;;;48.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:19:23;131.20;;;46.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:21:49;124.18;;;45.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:24:14;117.53;;;43.88;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:26:39;105.20;;;41.08;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:29:05;90.57;;;37.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:31:31;93.87;;;37.43;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:33:56;97.32;;;39.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:36:21;92.38;;;37.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:38:47;81.67;;;35.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:41:12;79.47;;;34.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:43:38;81.82;;;34.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:46:03;74.47;;;33.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:48:29;75.67;;;33.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:50:54;81.83;;;35.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:53:19;79.80;;;38.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:55:45;76.67;;;35.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T05:58:10;75.97;;;36.78;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:00:35;61.40;;;32.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:03:01;63.97;;;31.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:05:26;66.53;;;31.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:07:51;64.17;;;28.37;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:10:17;71.72;;;29.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:12:42;54.85;;;26.58;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:15:08;55.97;;;26.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:17:33;51.63;;;26.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:20:00;52.58;;;25.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:22:25;54.03;;;25.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:24:51;58.10;;;27.23;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:27:16;50.15;;;23.58;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:29:41;65.32;;;32.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:32:09;101.60;;;48.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:34:34;61.75;;;32.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:37:00;69.38;;;37.78;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:39:25;58.90;;;30.37;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:41:51;49.13;;;26.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:44:16;50.70;;;23.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:46:41;45.00;;;22.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:49:07;39.13;;;20.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:51:32;37.05;;;18.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:53:58;33.13;;;18.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:56:25;32.60;;;15.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T06:58:50;27.77;;;15.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:01:16;29.53;;;14.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:03:41;26.65;;;13.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:06:07;29.70;;;13.68;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:08:33;24.85;;;12.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:10:59;28.40;;;13.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:13:24;24.85;;;11.25;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:15:49;22.67;;;11.07;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:18:15;22.92;;;10.68;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:20:40;25.92;;;10.88;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:23:06;16.60;;;7.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:25:31;19.52;;;8.25;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:27:57;13.80;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:30:23;15.95;;;6.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:32:48;16.25;;;6.78;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:35:15;12.10;;;5.72;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:37:41;15.52;;;6.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:40:06;12.63;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:42:32;11.63;;;5.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:44:57;11.80;;;5.57;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:47:23;11.80;;;5.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:49:50;14.00;;;5.05;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:52:17;11.15;;;4.18;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:54:43;11.02;;;4.43;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:57:09;12.27;;;4.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T07:59:35;10.15;;;4.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:02:01;12.63;;;3.97;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:04:26;11.55;;;3.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:06:52;8.70;;;3.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:09:17;9.23;;;3.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:11:46;6.85;;;3.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:14:12;7.95;;;2.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:16:37;7.55;;;2.53;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:19:03;6.43;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:21:28;6.30;;;2.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:23:53;8.30;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:26:19;8.55;;;2.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:28:46;8.75;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:31:14;10.65;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:33:41;9.55;;;2.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:36:08;7.03;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:38:34;14.75;;;2.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:40:59;9.68;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:43:24;7.68;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:45:50;7.28;;;2.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:48:15;3.65;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:50:40;6.43;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:53:06;6.07;;;1.98;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:55:31;8.00;;;2.38;;
75005;SDS011;63553;51.814;4.600;2023-12-20T08:57:57;8.45;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:00:23;10.52;;;2.28;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:02:52;8.25;;;2.05;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:05:17;8.02;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:07:43;4.00;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:10:08;8.32;;;2.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:12:34;4.23;;;1.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:14:59;8.53;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:17:27;7.03;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:19:52;10.53;;;2.23;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:22:19;4.80;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:24:44;5.88;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:27:13;12.75;;;3.25;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:29:38;7.80;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:32:03;5.73;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:34:29;11.27;;;2.22;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:36:54;9.40;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:39:20;10.10;;;3.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:42:01;6.78;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:44:28;5.20;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:46:54;6.68;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:49:20;4.75;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:51:47;9.77;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:54:13;4.97;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:56:40;4.22;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T09:59:05;10.20;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:01:30;5.53;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:03:56;4.93;;;1.75;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:06:23;6.75;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:08:49;9.00;;;2.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:11:14;5.43;;;1.37;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:13:40;6.17;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:16:06;7.38;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:18:35;5.40;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:21:01;4.25;;;1.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:23:26;6.97;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:25:58;6.80;;;2.13;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:28:24;8.93;;;2.15;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:30:53;5.97;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:33:23;6.50;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:35:50;6.70;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:38:15;6.33;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:40:41;8.00;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:43:08;10.75;;;2.42;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:45:33;6.38;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:47:59;5.72;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:50:26;11.05;;;2.03;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:52:54;9.05;;;1.85;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:55:21;4.18;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T10:57:47;5.28;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:00:16;6.75;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:02:43;7.93;;;1.58;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:08:02;4.95;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:10:43;6.03;;;1.58;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:13:17;4.85;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:15:51;7.20;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:18:17;6.75;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:20:43;10.40;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:23:08;6.33;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:28:13;7.40;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:30:42;10.43;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:33:08;6.00;;;1.55;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:35:34;6.78;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:38:01;5.60;;;1.55;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:40:27;7.57;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:42:52;6.80;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:45:23;3.80;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:47:51;8.52;;;2.17;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:50:18;10.25;;;1.88;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:52:44;8.63;;;2.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:55:09;9.75;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T11:57:35;5.20;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:00:02;5.90;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:02:28;6.30;;;1.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:04:53;7.63;;;1.83;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:07:19;9.70;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:09:45;4.40;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:12:11;6.22;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:14:38;7.10;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:17:05;5.65;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:19:35;6.35;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:22:08;7.43;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:24:46;5.38;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:27:12;7.15;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:29:38;7.80;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:32:05;5.63;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:34:32;5.65;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:36:57;5.53;;;1.42;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:39:23;8.15;;;2.65;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:41:52;4.35;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:44:20;6.55;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:46:48;6.93;;;1.92;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:49:18;4.60;;;1.73;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:51:44;5.72;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:54:10;6.43;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:56:35;6.72;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T12:59:01;5.47;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:01:27;7.18;;;2.28;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:03:52;6.00;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:06:19;4.28;;;1.38;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:08:44;5.07;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:11:10;6.13;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:13:35;5.97;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:16:01;4.38;;;1.42;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:18:26;5.22;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:20:52;6.70;;;1.93;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:23:17;4.90;;;1.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:25:45;9.40;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:28:11;5.03;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:30:37;5.38;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:33:04;7.88;;;1.90;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:35:30;7.40;;;1.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:37:55;3.83;;;1.10;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:40:21;10.65;;;1.63;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:42:46;4.68;;;1.48;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:45:13;7.70;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:47:38;5.90;;;1.80;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:50:04;5.82;;;1.27;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:52:30;5.53;;;1.52;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:54:55;4.50;;;1.20;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:57:21;5.15;;;1.77;;
75005;SDS011;63553;51.814;4.600;2023-12-20T13:59:46;3.95;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:02:11;6.30;;;2.33;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:04:37;3.70;;;1.35;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:07:04;9.05;;;1.95;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:09:30;5.55;;;1.45;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:11:55;4.83;;;1.40;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:14:20;4.47;;;1.67;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:16:46;5.93;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:19:11;8.30;;;1.60;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:21:37;7.88;;;2.00;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:24:02;5.05;;;1.50;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:26:29;3.30;;;1.30;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:28:54;8.23;;;1.70;;
75005;SDS011;63553;51.814;4.600;2023-12-20T14:31:20;8.00;;;1.60;;