sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23733;BME280;12047;53.450;-2.286;2023-08-30T00:01:29;100520.94;;;19.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:06:29;100520.34;;;19.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:11:30;100519.59;;;18.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:16:35;100524.88;;;18.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:21:36;100528.56;;;18.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:26:36;100520.75;;;19.02;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:31:37;100524.13;;;19.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:36:38;100520.13;;;19.00;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:41:38;100510.13;;;18.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:46:39;100508.28;;;18.60;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:51:40;100506.88;;;18.64;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T00:56:40;100505.88;;;19.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:01:41;100503.28;;;18.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:06:42;100501.53;;;19.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:11:59;100493.09;;;19.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:17:01;100491.03;;;19.11;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:27:12;100486.53;;;18.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:32:14;100490.03;;;18.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:37:16;100495.31;;;18.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:42:17;100490.00;;;18.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:47:23;100494.22;;;18.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:52:24;100479.13;;;18.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T01:57:26;100481.50;;;19.01;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:02:30;100476.78;;;19.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:07:50;100471.56;;;18.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:12:53;100470.13;;;18.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:17:55;100475.81;;;18.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:22:58;100461.78;;;18.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:27:59;100472.53;;;18.11;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:33:00;100459.00;;;18.19;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:38:00;100453.03;;;18.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:43:04;100455.28;;;18.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:48:05;100465.91;;;19.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:53:06;100473.50;;;19.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T02:58:08;100472.91;;;18.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:03:09;100479.09;;;18.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:08:09;100471.44;;;19.17;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:13:10;100462.56;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:18:10;100462.19;;;18.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:23:11;100452.47;;;18.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:28:11;100456.19;;;18.83;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:33:12;100449.00;;;18.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:38:13;100444.59;;;18.48;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:43:13;100448.03;;;18.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:48:14;100447.66;;;18.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:53:14;100443.28;;;18.65;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T03:58:15;100438.25;;;18.55;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:03:16;100447.47;;;18.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:08:16;100458.81;;;18.20;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:13:17;100461.25;;;18.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:18:17;100465.88;;;18.00;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:23:18;100473.19;;;17.91;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:28:18;100468.56;;;17.79;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:33:19;100464.69;;;18.09;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:38:20;100462.63;;;18.05;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:43:21;100449.88;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:48:21;100447.19;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:53:22;100439.72;;;18.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T04:58:22;100438.34;;;18.68;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:03:23;100443.69;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:08:23;100447.03;;;18.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:13:24;100453.03;;;18.73;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:18:24;100461.94;;;18.73;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:23:25;100451.38;;;18.72;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:28:25;100456.63;;;18.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:33:26;100454.78;;;18.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:38:26;100469.53;;;18.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:43:27;100468.41;;;18.29;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:48:28;100472.25;;;17.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:53:28;100473.81;;;18.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T05:58:28;100476.06;;;18.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:03:29;100466.00;;;18.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:08:30;100457.66;;;18.85;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:13:30;100458.72;;;18.91;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:18:31;100448.41;;;18.94;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:23:33;100443.94;;;19.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:28:33;100452.31;;;19.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:33:34;100459.19;;;19.01;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:38:36;100459.69;;;18.77;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:43:37;100454.28;;;18.70;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:48:37;100454.53;;;18.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:53:37;100459.16;;;18.94;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T06:58:38;100456.81;;;18.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:03:39;100451.44;;;18.57;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:08:40;100453.81;;;18.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:13:40;100442.19;;;19.35;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:18:41;100455.13;;;19.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:23:41;100447.88;;;19.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:28:42;100447.88;;;19.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:33:42;100450.22;;;19.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:38:43;100457.44;;;19.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:43:43;100461.97;;;19.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:48:44;100463.78;;;19.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:53:44;100452.94;;;19.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T07:58:45;100463.63;;;19.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:03:45;100457.63;;;19.74;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:08:46;100445.25;;;19.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:13:46;100446.88;;;21.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:18:46;100442.56;;;19.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:23:47;100451.88;;;19.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:28:49;100448.97;;;19.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:33:51;100439.22;;;19.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:39:05;100445.47;;;20.37;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:44:06;100451.25;;;19.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:49:11;100457.06;;;20.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:54:13;100468.66;;;20.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T08:59:14;100475.50;;;20.41;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:04:14;100473.38;;;21.47;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:09:15;100463.75;;;21.06;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:14:15;100455.00;;;21.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:19:20;100460.31;;;21.82;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:24:20;100456.84;;;22.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:29:22;100443.66;;;21.92;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:34:26;100450.56;;;20.98;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:39:26;100458.94;;;21.28;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:44:29;100464.19;;;21.61;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:49:30;100480.25;;;21.43;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:54:39;100469.81;;;21.02;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T09:59:44;100475.75;;;22.31;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:04:47;100478.31;;;22.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:09:50;100480.91;;;22.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:14:51;100485.63;;;22.44;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:19:53;100494.19;;;22.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:25:00;100491.53;;;22.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:30:11;100496.28;;;21.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:35:14;100502.25;;;22.66;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T10:40:24;100500.06;;;22.00;97.20
23733;BME280;12047;53.450;-2.286;2023-08-30T10:45:24;100506.41;;;22.44;96.98
23733;BME280;12047;53.450;-2.286;2023-08-30T10:50:33;100498.97;;;21.76;97.53
23733;BME280;12047;53.450;-2.286;2023-08-30T10:55:33;100503.44;;;21.89;98.33
23733;BME280;12047;53.450;-2.286;2023-08-30T11:00:34;100505.94;;;22.96;94.91
23733;BME280;12047;53.450;-2.286;2023-08-30T11:05:36;100512.63;;;22.69;89.12
23733;BME280;12047;53.450;-2.286;2023-08-30T11:10:37;100511.84;;;22.37;92.06
23733;BME280;12047;53.450;-2.286;2023-08-30T11:15:40;100508.41;;;22.73;94.43
23733;BME280;12047;53.450;-2.286;2023-08-30T11:20:40;100511.63;;;22.38;88.82
23733;BME280;12047;53.450;-2.286;2023-08-30T11:25:41;100507.44;;;23.11;91.79
23733;BME280;12047;53.450;-2.286;2023-08-30T11:30:42;100508.91;;;22.63;89.90
23733;BME280;12047;53.450;-2.286;2023-08-30T11:35:42;100501.97;;;23.17;88.83
23733;BME280;12047;53.450;-2.286;2023-08-30T11:40:43;100504.91;;;22.72;93.87
23733;BME280;12047;53.450;-2.286;2023-08-30T11:45:44;100510.06;;;22.74;93.59
23733;BME280;12047;53.450;-2.286;2023-08-30T11:50:45;100505.50;;;22.25;90.81
23733;BME280;12047;53.450;-2.286;2023-08-30T11:55:45;100516.81;;;22.40;93.40
23733;BME280;12047;53.450;-2.286;2023-08-30T12:00:52;100513.81;;;22.73;95.55
23733;BME280;12047;53.450;-2.286;2023-08-30T12:05:54;100519.19;;;21.92;89.23
23733;BME280;12047;53.450;-2.286;2023-08-30T12:10:56;100529.00;;;22.18;93.06
23733;BME280;12047;53.450;-2.286;2023-08-30T12:15:58;100521.81;;;22.36;95.35
23733;BME280;12047;53.450;-2.286;2023-08-30T12:21:00;100508.84;;;23.13;92.21
23733;BME280;12047;53.450;-2.286;2023-08-30T12:26:08;100517.19;;;23.96;87.70
23733;BME280;12047;53.450;-2.286;2023-08-30T12:31:09;100515.34;;;23.79;92.69
23733;BME280;12047;53.450;-2.286;2023-08-30T12:36:10;100528.75;;;23.37;87.11
23733;BME280;12047;53.450;-2.286;2023-08-30T12:41:11;100526.06;;;23.00;89.05
23733;BME280;12047;53.450;-2.286;2023-08-30T12:46:11;100531.22;;;23.02;89.24
23733;BME280;12047;53.450;-2.286;2023-08-30T12:51:12;100528.44;;;22.90;90.31
23733;BME280;12047;53.450;-2.286;2023-08-30T12:56:13;100512.22;;;22.90;95.75
23733;BME280;12047;53.450;-2.286;2023-08-30T13:01:14;100523.38;;;22.51;93.54
23733;BME280;12047;53.450;-2.286;2023-08-30T13:06:14;100509.47;;;23.15;96.60
23733;BME280;12047;53.450;-2.286;2023-08-30T13:11:15;100516.13;;;23.31;96.30
23733;BME280;12047;53.450;-2.286;2023-08-30T13:16:15;100506.81;;;23.08;93.22
23733;BME280;12047;53.450;-2.286;2023-08-30T13:21:16;100522.97;;;22.72;89.58
23733;BME280;12047;53.450;-2.286;2023-08-30T13:31:18;100515.69;;;23.16;91.01
23733;BME280;12047;53.450;-2.286;2023-08-30T13:36:19;100519.91;;;23.96;91.53
23733;BME280;12047;53.450;-2.286;2023-08-30T13:41:19;100524.47;;;23.48;86.26
23733;BME280;12047;53.450;-2.286;2023-08-30T13:46:20;100528.16;;;24.78;85.70
23733;BME280;12047;53.450;-2.286;2023-08-30T13:51:25;100534.75;;;24.47;87.29
23733;BME280;12047;53.450;-2.286;2023-08-30T13:56:26;100533.78;;;24.30;85.79
23733;BME280;12047;53.450;-2.286;2023-08-30T14:01:27;100529.03;;;23.29;90.44
23733;BME280;12047;53.450;-2.286;2023-08-30T14:06:28;100531.03;;;24.18;92.48
23733;BME280;12047;53.450;-2.286;2023-08-30T14:11:29;100527.22;;;24.49;91.12
23733;BME280;12047;53.450;-2.286;2023-08-30T14:16:29;100538.00;;;23.96;95.45
23733;BME280;12047;53.450;-2.286;2023-08-30T14:21:30;100532.75;;;23.71;96.33
23733;BME280;12047;53.450;-2.286;2023-08-30T14:26:30;100536.00;;;24.03;94.84
23733;BME280;12047;53.450;-2.286;2023-08-30T14:31:31;100536.94;;;23.49;92.16
23733;BME280;12047;53.450;-2.286;2023-08-30T14:36:31;100528.69;;;23.44;98.05
23733;BME280;12047;53.450;-2.286;2023-08-30T14:41:33;100537.53;;;23.32;95.12
23733;BME280;12047;53.450;-2.286;2023-08-30T14:46:36;100539.03;;;23.10;93.32
23733;BME280;12047;53.450;-2.286;2023-08-30T14:51:37;100537.31;;;22.97;96.18
23733;BME280;12047;53.450;-2.286;2023-08-30T14:56:37;100542.38;;;23.97;91.64
23733;BME280;12047;53.450;-2.286;2023-08-30T15:01:37;100543.25;;;23.24;95.80
23733;BME280;12047;53.450;-2.286;2023-08-30T15:06:39;100553.66;;;23.02;97.90
23733;BME280;12047;53.450;-2.286;2023-08-30T15:11:40;100553.75;;;22.96;83.67
23733;BME280;12047;53.450;-2.286;2023-08-30T15:16:40;100554.44;;;23.46;88.73
23733;BME280;12047;53.450;-2.286;2023-08-30T15:21:41;100554.31;;;23.59;85.05
23733;BME280;12047;53.450;-2.286;2023-08-30T15:26:42;100555.81;;;23.55;82.86
23733;BME280;12047;53.450;-2.286;2023-08-30T15:31:43;100554.69;;;23.63;85.51
23733;BME280;12047;53.450;-2.286;2023-08-30T15:36:45;100559.78;;;24.01;84.36
23733;BME280;12047;53.450;-2.286;2023-08-30T15:41:45;100566.44;;;23.87;77.00
23733;BME280;12047;53.450;-2.286;2023-08-30T15:46:48;100560.50;;;24.08;74.28
23733;BME280;12047;53.450;-2.286;2023-08-30T15:51:48;100567.63;;;23.91;65.50
23733;BME280;12047;53.450;-2.286;2023-08-30T15:56:49;100576.84;;;23.53;67.80
23733;BME280;12047;53.450;-2.286;2023-08-30T16:01:49;100566.50;;;23.07;72.22
23733;BME280;12047;53.450;-2.286;2023-08-30T16:06:50;100562.50;;;22.66;67.25
23733;BME280;12047;53.450;-2.286;2023-08-30T16:11:50;100567.94;;;22.60;66.74
23733;BME280;12047;53.450;-2.286;2023-08-30T16:16:51;100564.47;;;22.53;64.84
23733;BME280;12047;53.450;-2.286;2023-08-30T16:21:51;100547.19;;;22.85;72.50
23733;BME280;12047;53.450;-2.286;2023-08-30T16:26:54;100551.44;;;22.99;69.05
23733;BME280;12047;53.450;-2.286;2023-08-30T16:31:56;100547.06;;;22.98;71.44
23733;BME280;12047;53.450;-2.286;2023-08-30T16:36:56;100552.50;;;22.11;71.52
23733;BME280;12047;53.450;-2.286;2023-08-30T16:41:56;100555.94;;;22.81;75.58
23733;BME280;12047;53.450;-2.286;2023-08-30T16:46:57;100561.25;;;22.37;81.45
23733;BME280;12047;53.450;-2.286;2023-08-30T16:51:57;100564.53;;;22.71;81.55
23733;BME280;12047;53.450;-2.286;2023-08-30T16:56:58;100551.44;;;23.18;81.63
23733;BME280;12047;53.450;-2.286;2023-08-30T17:01:59;100556.31;;;23.46;83.02
23733;BME280;12047;53.450;-2.286;2023-08-30T17:07:00;100571.28;;;23.48;81.46
23733;BME280;12047;53.450;-2.286;2023-08-30T17:12:01;100562.84;;;23.38;85.68
23733;BME280;12047;53.450;-2.286;2023-08-30T17:17:03;100577.66;;;22.92;89.94
23733;BME280;12047;53.450;-2.286;2023-08-30T17:22:03;100572.53;;;22.84;89.07
23733;BME280;12047;53.450;-2.286;2023-08-30T17:27:05;100573.44;;;23.21;88.03
23733;BME280;12047;53.450;-2.286;2023-08-30T17:32:05;100588.34;;;23.05;89.78
23733;BME280;12047;53.450;-2.286;2023-08-30T17:37:07;100597.91;;;21.76;95.10
23733;BME280;12047;53.450;-2.286;2023-08-30T17:42:09;100596.47;;;22.81;90.06
23733;BME280;12047;53.450;-2.286;2023-08-30T17:47:10;100596.25;;;21.75;92.62
23733;BME280;12047;53.450;-2.286;2023-08-30T17:52:10;100596.34;;;21.48;98.18
23733;BME280;12047;53.450;-2.286;2023-08-30T17:57:11;100601.56;;;21.94;97.56
23733;BME280;12047;53.450;-2.286;2023-08-30T18:02:11;100606.91;;;21.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:07:12;100600.97;;;21.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:12:13;100603.22;;;21.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:17:13;100617.31;;;21.13;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:22:16;100614.00;;;21.04;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:27:16;100611.75;;;20.75;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:32:17;100611.72;;;21.08;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:37:18;100607.41;;;20.94;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:42:18;100609.66;;;20.84;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:47:19;100615.88;;;20.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:52:21;100612.97;;;20.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T18:57:22;100616.91;;;20.50;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:02:22;100616.69;;;20.45;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:07:23;100617.75;;;20.51;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:12:23;100619.41;;;20.78;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:17:24;100634.94;;;20.69;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:22:25;100640.34;;;20.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:27:26;100651.72;;;20.71;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:32:28;100651.75;;;21.24;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:37:28;100662.72;;;21.36;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:42:29;100659.59;;;21.52;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:47:30;100660.84;;;21.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:52:31;100662.22;;;20.40;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T19:57:32;100668.72;;;21.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:02:34;100672.44;;;21.17;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:07:34;100663.25;;;20.39;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:12:35;100662.50;;;20.04;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:17:35;100663.59;;;20.29;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:22:36;100659.66;;;20.25;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:27:41;100659.78;;;19.97;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:32:41;100673.25;;;20.04;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:37:42;100669.31;;;20.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:42:43;100678.91;;;20.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:47:43;100683.19;;;20.10;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:52:45;100684.25;;;20.16;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T20:57:45;100695.56;;;19.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:02:46;100689.44;;;19.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:07:46;100696.88;;;20.15;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:12:47;100689.06;;;19.86;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:17:47;100690.78;;;19.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:22:48;100688.72;;;19.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:27:50;100687.03;;;19.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:32:50;100683.53;;;19.59;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:37:51;100689.94;;;19.93;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:42:51;100693.03;;;19.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:47:52;100688.69;;;19.26;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:52:52;100683.75;;;19.30;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T21:57:53;100687.03;;;19.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:02:54;100690.41;;;20.03;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:07:54;100697.78;;;19.88;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:12:54;100698.31;;;20.11;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:17:57;100700.00;;;19.22;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:22:58;100698.75;;;18.96;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:27:58;100691.47;;;18.90;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:33:02;100694.53;;;18.87;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:38:03;100692.16;;;18.99;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:43:05;100673.59;;;19.32;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:48:05;100683.97;;;19.07;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:53:06;100683.47;;;19.81;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T22:58:07;100687.53;;;19.42;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:03:08;100681.38;;;19.48;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:08:08;100681.59;;;19.19;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:13:09;100680.75;;;19.18;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:18:09;100680.16;;;18.95;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:23:10;100670.78;;;19.12;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:28:12;100690.56;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:33:13;100689.91;;;18.81;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:38:14;100692.22;;;18.63;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:43:15;100680.81;;;18.76;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:48:15;100686.03;;;18.62;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:53:16;100689.00;;;18.53;100.00
23733;BME280;12047;53.450;-2.286;2023-08-30T23:58:16;100689.03;;;18.74;100.00
