sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2199;SDS011;1106;48.762;9.168;2022-10-31T07:22:36;13.97;;;12.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:25:03;13.00;;;12.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:27:34;15.23;;;13.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:30:02;14.53;;;13.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:32:36;19.77;;;18.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:35:07;15.70;;;14.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:37:36;18.40;;;17.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:40:05;25.73;;;24.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:42:34;19.47;;;17.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:45:02;20.40;;;19.17;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:47:29;29.63;;;27.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:50:03;18.40;;;17.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:52:31;20.43;;;19.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:54:59;20.63;;;19.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:57:29;23.15;;;21.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T07:59:56;21.63;;;19.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:02:23;35.40;;;33.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:04:51;34.67;;;32.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:07:18;29.40;;;27.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:09:47;27.47;;;25.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:12:15;30.97;;;29.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:14:42;22.77;;;21.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:17:09;28.27;;;26.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:19:36;25.43;;;24.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:22:03;26.20;;;24.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:24:30;22.67;;;21.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:26:57;30.43;;;28.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:29:27;38.73;;;36.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:31:54;32.47;;;30.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:34:23;39.77;;;37.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:36:51;34.87;;;32.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:39:18;39.10;;;36.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:41:45;27.97;;;26.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:44:12;35.73;;;33.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:46:42;46.20;;;43.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:49:08;31.50;;;29.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:51:35;42.10;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:54:02;36.43;;;33.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:56:29;29.10;;;27.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T08:58:56;42.63;;;39.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:01:23;34.17;;;32.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:03:52;47.43;;;44.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:06:18;31.47;;;29.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:08:48;34.90;;;32.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:11:16;39.37;;;36.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:13:45;46.97;;;44.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:16:12;42.20;;;39.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:18:39;32.47;;;30.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:21:08;39.07;;;36.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:23:34;34.93;;;32.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:26:01;35.13;;;33.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:28:28;35.40;;;33.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:30:56;47.17;;;43.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:33:23;44.93;;;42.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:35:50;54.77;;;51.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:38:19;35.50;;;32.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:40:49;49.37;;;46.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:43:22;47.03;;;43.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:45:56;44.00;;;41.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:48:31;36.00;;;33.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:51:19;40.63;;;37.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:53:51;44.27;;;41.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:56:25;43.10;;;40.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T09:58:54;37.77;;;35.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:01:27;50.03;;;46.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:03:59;39.50;;;36.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:06:32;42.20;;;39.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:09:02;48.77;;;45.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:11:36;49.80;;;46.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:14:21;36.57;;;33.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:17:06;39.50;;;36.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:19:46;48.30;;;45.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:22:30;38.70;;;36.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:25:14;43.73;;;40.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:27:47;39.63;;;36.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:30:21;50.27;;;47.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:32:51;47.47;;;44.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:35:23;37.20;;;34.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:37:53;42.77;;;39.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:40:26;40.00;;;37.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:42:58;48.50;;;45.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:45:47;44.57;;;41.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:48:38;48.67;;;45.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:51:10;45.50;;;42.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:53:49;47.80;;;45.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:56:33;49.10;;;45.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T10:59:08;50.03;;;46.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:01:38;44.37;;;41.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:04:09;41.13;;;38.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:06:56;46.83;;;43.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:09:27;38.83;;;36.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:11:56;54.87;;;51.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:14:24;42.33;;;39.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:16:54;44.53;;;41.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:19:32;42.33;;;39.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:22:05;49.30;;;46.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:24:35;49.77;;;46.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:27:12;41.80;;;39.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:29:41;47.43;;;44.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:32:17;39.40;;;36.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:34:46;42.33;;;39.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:37:18;38.60;;;36.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:39:48;40.50;;;37.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:42:20;43.47;;;40.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:44:49;39.60;;;37.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:47:17;53.47;;;50.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:49:49;50.77;;;47.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:52:17;37.27;;;34.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:54:47;42.87;;;40.17;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:57:23;46.70;;;43.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T11:59:53;44.33;;;41.53;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:02:21;42.07;;;39.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:04:50;40.13;;;37.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:07:22;49.67;;;46.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:09:49;42.93;;;40.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:12:35;42.07;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:15:27;50.50;;;46.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:18:11;43.57;;;41.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:20:52;48.53;;;45.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:23:30;50.43;;;47.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:26:08;42.60;;;39.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:28:47;46.80;;;44.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:31:32;40.17;;;37.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:34:29;45.80;;;42.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:37:13;56.40;;;53.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:39:51;44.93;;;42.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:42:30;46.80;;;43.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:45:15;46.37;;;43.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:48:16;45.47;;;42.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:51:00;53.43;;;50.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:53:38;45.57;;;42.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:56:27;43.17;;;40.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T12:59:04;45.47;;;42.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:01:38;49.07;;;45.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:04:11;40.97;;;38.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:06:42;43.50;;;40.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:09:15;48.20;;;44.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:11:47;41.77;;;38.97;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:14:21;42.10;;;38.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:16:53;41.10;;;38.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:19:22;53.90;;;50.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:21:53;41.20;;;38.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:24:27;42.17;;;39.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:27:01;44.07;;;41.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:29:36;45.70;;;42.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:32:10;43.87;;;40.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:34:38;53.17;;;49.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:37:10;42.03;;;39.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:39:50;49.37;;;46.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:42:29;46.87;;;43.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:45:11;54.27;;;50.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:47:40;52.07;;;48.53;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:50:19;51.87;;;48.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:52:47;53.73;;;50.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T13:58:17;41.60;;;38.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:00:57;52.00;;;47.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:03:29;52.10;;;48.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:05:59;53.33;;;50.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:08:27;40.83;;;37.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:10:57;42.87;;;39.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:13:28;47.00;;;44.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:15:59;48.37;;;45.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:18:31;55.80;;;52.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:21:00;46.17;;;42.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:23:37;47.40;;;44.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:26:18;44.20;;;41.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:29:00;53.57;;;49.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:31:30;43.07;;;39.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:34:04;55.27;;;51.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:36:50;45.30;;;42.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:39:25;56.73;;;52.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:42:02;41.73;;;38.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:47:42;59.77;;;55.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:50:24;45.37;;;42.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:53:04;55.27;;;51.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:55:32;49.13;;;45.53;;
2199;SDS011;1106;48.762;9.168;2022-10-31T14:58:04;44.83;;;42.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:00:35;50.77;;;47.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:03:05;47.07;;;43.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:05:44;40.53;;;38.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:08:25;45.83;;;42.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:10:55;46.03;;;42.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:13:22;45.70;;;42.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:15:51;59.20;;;55.53;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:18:21;50.90;;;47.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:20:52;50.60;;;47.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:23:22;53.10;;;49.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:25:56;56.93;;;53.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:28:25;42.53;;;39.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:30:53;50.93;;;47.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:33:23;44.37;;;41.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:35:56;51.53;;;47.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:38:24;41.13;;;38.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:40:56;55.17;;;51.97;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:43:31;48.90;;;45.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:46:01;48.83;;;45.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:48:31;42.03;;;38.97;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:51:04;53.27;;;49.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:53:33;54.17;;;50.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:56:10;41.63;;;38.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T15:58:40;37.53;;;35.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:01:19;42.07;;;38.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:04:03;47.33;;;43.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:06:34;54.27;;;49.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:09:01;36.77;;;32.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:11:34;39.17;;;36.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:14:03;42.53;;;39.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:16:33;50.20;;;47.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:19:12;49.43;;;45.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:21:47;36.57;;;34.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:24:18;34.13;;;31.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:26:48;36.37;;;33.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:29:24;36.53;;;33.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:32:23;44.33;;;40.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:34:57;29.73;;;27.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:37:29;33.30;;;31.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:39:59;32.80;;;29.97;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:42:26;44.50;;;40.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:44:53;33.00;;;30.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:47:24;33.50;;;30.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:49:51;38.43;;;35.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:52:18;27.50;;;25.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:54:46;31.93;;;29.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:57:14;36.20;;;34.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T16:59:43;29.83;;;27.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:02:15;31.77;;;29.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:04:42;45.47;;;42.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:07:09;37.73;;;34.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:09:36;43.90;;;40.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:12:05;30.03;;;27.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:14:39;26.33;;;24.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:17:07;28.63;;;26.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:19:34;25.80;;;23.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:22:01;37.60;;;35.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:24:28;28.63;;;25.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:26:55;38.27;;;35.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:29:23;36.00;;;33.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:31:50;23.23;;;21.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:34:17;28.73;;;25.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:36:48;25.63;;;23.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:39:16;25.60;;;23.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:41:43;28.70;;;26.40;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:44:11;33.23;;;30.83;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:46:39;28.83;;;26.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:49:06;24.30;;;22.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:51:34;27.20;;;25.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:54:01;34.27;;;31.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:56:32;37.73;;;34.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T17:59:00;30.43;;;27.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:01:27;27.60;;;25.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:03:55;26.07;;;23.47;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:06:25;29.87;;;24.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:08:52;24.23;;;22.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:11:22;28.73;;;26.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:13:53;31.20;;;28.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:16:21;33.03;;;30.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:18:49;22.47;;;20.67;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:21:18;30.37;;;28.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:23:45;25.53;;;23.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:26:13;25.60;;;23.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:28:40;27.77;;;24.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:31:09;24.20;;;22.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:33:36;27.53;;;25.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:36:03;24.97;;;22.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:38:33;29.90;;;27.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:41:03;24.07;;;21.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:43:30;25.53;;;23.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:45:59;32.07;;;29.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:48:27;29.30;;;26.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:50:55;30.50;;;27.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:53:23;35.17;;;32.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:55:52;27.03;;;24.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T18:58:19;36.63;;;24.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:00:45;32.77;;;30.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:03:14;31.73;;;29.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:05:41;26.07;;;23.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:08:09;26.87;;;22.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:10:36;33.07;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:13:07;27.27;;;24.73;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:15:35;25.27;;;23.17;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:18:02;24.40;;;21.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:20:29;32.93;;;30.43;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:22:56;26.33;;;23.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:25:24;28.30;;;25.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:27:51;24.77;;;22.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:30:19;26.27;;;23.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:32:46;25.50;;;23.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:35:16;30.27;;;27.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:37:43;27.90;;;25.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:40:10;27.17;;;24.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:42:37;35.83;;;33.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:45:13;33.10;;;29.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:47:42;36.70;;;33.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:50:09;27.60;;;25.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:52:36;26.80;;;24.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:55:06;26.77;;;24.17;;
2199;SDS011;1106;48.762;9.168;2022-10-31T19:57:33;29.53;;;26.57;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:00:01;33.93;;;31.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:02:29;28.33;;;26.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:04:57;28.13;;;25.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:07:25;26.63;;;24.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:09:52;36.47;;;33.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:12:20;33.47;;;29.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:14:47;32.17;;;29.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:17:17;27.20;;;24.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:19:44;29.37;;;26.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:22:13;29.30;;;26.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:24:39;30.70;;;25.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:27:06;25.73;;;23.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:29:33;27.27;;;25.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:32:01;26.57;;;24.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:34:30;24.73;;;22.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:37:03;28.00;;;25.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:39:37;24.50;;;22.30;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:42:08;33.57;;;31.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:44:35;23.17;;;21.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:47:03;23.13;;;21.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:49:30;22.90;;;21.20;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:51:57;21.73;;;19.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:54:26;32.17;;;29.87;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:56:54;34.90;;;32.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T20:59:23;24.00;;;21.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:01:50;27.03;;;25.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:04:17;24.40;;;22.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:06:47;25.23;;;22.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:09:14;22.13;;;20.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:11:41;23.10;;;21.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:14:10;24.57;;;22.77;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:16:37;24.23;;;22.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:19:05;23.17;;;21.33;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:21:33;23.70;;;21.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:24:02;23.83;;;21.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:26:36;27.80;;;25.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:29:26;24.50;;;22.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:31:54;26.13;;;23.97;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:34:39;23.03;;;21.00;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:37:12;24.50;;;21.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:40:21;24.90;;;22.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:42:55;34.53;;;31.93;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:45:30;31.53;;;29.23;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:48:03;25.67;;;23.70;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:53:28;27.00;;;24.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:56:12;32.53;;;30.10;;
2199;SDS011;1106;48.762;9.168;2022-10-31T21:58:39;27.93;;;25.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:01:07;27.40;;;25.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:03:37;23.53;;;21.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:06:05;25.70;;;23.80;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:08:33;25.27;;;23.03;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:11:00;24.07;;;22.07;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:13:28;24.00;;;21.60;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:15:58;25.83;;;23.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:18:27;23.20;;;21.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:20:59;25.77;;;23.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:23:26;27.27;;;25.27;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:25:53;24.07;;;21.63;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:28:20;23.30;;;21.50;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:30:47;22.67;;;20.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:33:14;28.43;;;26.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:35:45;21.83;;;20.13;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:38:16;21.90;;;19.90;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:40:57;26.57;;;24.37;;
2199;SDS011;1106;48.762;9.168;2022-10-31T22:43:29;21.77;;;20.27;;