sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2022-11-24T00:00:52;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:03:39;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:06:26;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:09:15;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:12:02;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:14:50;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:17:37;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:20:24;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:23:11;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:26:05;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:28:55;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:31:42;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:34:30;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:37:17;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:40:05;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:42:54;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:45:41;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:48:29;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:51:17;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:54:05;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:56:52;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T00:59:41;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:02:28;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:05:15;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:08:02;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:10:49;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:13:37;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:16:28;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:19:17;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:22:04;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:24:51;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:27:39;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:30:26;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:33:14;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:36:02;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:38:50;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:41:37;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:44:27;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:47:26;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:50:17;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:53:04;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:55:52;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T01:58:39;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:01:30;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:04:22;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:07:11;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:10:02;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:12:52;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:15:40;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:18:27;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:21:15;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:24:10;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:27:01;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:29:48;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:32:38;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:35:27;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:38:14;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:41:04;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:43:55;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:46:43;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:49:30;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:52:18;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:55:05;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T02:57:52;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:00:41;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:03:28;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:06:15;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:09:02;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:11:49;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:14:36;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:17:25;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:20:12;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:22:59;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:25:46;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:28:33;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:31:20;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:34:09;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:36:56;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:39:43;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:42:30;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:45:17;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:48:24;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:51:13;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:54:00;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:56:47;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T03:59:34;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:02:21;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:05:08;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:07:57;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:10:52;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:13:39;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:16:26;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:19:13;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:22:00;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:24:49;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:27:37;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:30:25;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:33:13;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:36:00;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:38:47;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:41:35;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:44:23;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:47:12;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:50:00;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:52:49;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:55:37;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T04:58:25;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:01:12;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:03:59;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:06:47;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:09:33;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:12:44;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:15:37;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:18:25;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:21:12;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:23:59;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:26:46;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:29:33;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:32:22;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:35:09;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:37:57;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:40:44;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:43:31;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:46:18;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:49:06;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:51:54;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:54:41;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T05:57:29;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:00:16;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:03:04;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:05:53;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:08:40;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:11:27;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:14:14;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:17:01;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:19:49;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:22:37;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:25:25;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:28:12;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:31:00;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:33:47;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:36:34;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:39:22;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:42:10;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:44:57;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:47:45;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:50:32;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:53:19;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:56:10;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T06:59:00;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:01:48;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:04:35;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:07:22;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:10:09;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:12:58;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:15:45;3.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:18:32;3.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:21:21;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:24:09;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:26:56;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:29:45;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:32:32;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:35:19;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:38:06;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:40:53;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:43:44;3.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:46:33;3.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:49:20;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:52:08;3.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:54:55;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T07:57:42;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:00:29;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:03:18;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:06:05;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:09:10;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:11:57;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:14:44;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:17:31;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:20:19;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:23:07;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:25:54;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:28:42;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:31:29;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:34:18;3.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:37:07;3.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:39:54;4.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:42:41;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:45:28;4.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:48:16;4.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:51:06;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:53:56;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:56:44;4.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T08:59:31;4.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:02:18;4.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:05:05;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:08:02;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:10:51;4.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:13:38;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:16:26;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:19:14;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:22:01;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:24:48;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:27:37;4.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:30:24;4.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:33:11;4.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:35:58;4.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:38:46;4.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:41:48;4.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:45:00;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:47:55;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:50:45;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:53:36;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:56:27;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T09:59:15;5.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:02:10;5.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:04:58;5.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:07:52;5.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:10:49;5.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:13:51;5.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:16:49;5.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:19:46;5.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:22:43;5.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:25:39;5.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:28:32;5.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:31:23;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:34:16;4.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:37:11;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:40:03;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:42:53;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:45:40;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:48:35;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:51:35;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:54:27;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T10:57:26;4.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:00:29;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:03:19;5.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:06:10;4.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:09:15;5.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:12:18;5.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:15:23;5.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:18:14;5.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:21:02;5.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:23:51;5.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:26:38;5.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:29:28;5.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:32:51;5.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:36:00;5.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:38:52;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:41:42;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:44:36;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:47:27;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:50:19;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:53:15;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:56:14;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T11:59:29;5.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:05:56;5.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:08:50;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:12:21;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:15:16;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:18:17;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:21:30;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:24:22;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:27:20;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:30:13;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:33:15;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:36:15;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:39:22;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:42:20;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:45:13;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:48:17;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:51:14;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:54:05;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T12:57:06;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:00:03;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:03:05;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:06:02;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:08:51;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:11:40;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:14:30;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:17:28;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:20:24;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:23:22;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:26:14;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:29:31;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:32:56;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:39:18;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:42:05;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:44:56;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:47:44;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:51:07;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:53:56;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:56:46;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T13:59:34;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:02:22;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:05:12;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:07:59;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:10:47;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:13:36;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:16:24;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:19:17;6.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:22:04;6.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:24:53;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:27:41;6.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:30:29;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:33:18;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:36:13;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:39:00;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:41:51;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:44:45;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:47:35;6.50;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:50:23;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:53:13;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:56:09;6.40;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T14:58:57;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:01:44;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:04:54;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:07:51;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:10:45;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:13:36;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:16:26;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:19:15;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:22:35;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:25:28;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:28:15;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:31:04;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:33:51;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:36:38;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:39:27;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:42:14;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:45:01;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:47:49;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:50:36;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:53:28;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:56:22;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T15:59:12;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:02:03;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:04:50;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:07:38;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:10:27;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:13:16;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:16:04;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:18:51;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:21:38;6.30;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:24:26;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:27:13;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:30:02;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:32:49;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:35:35;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:38:22;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:41:10;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:43:57;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:46:45;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:49:32;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:52:19;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:55:07;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T16:57:56;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:00:43;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:03:32;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:06:21;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:09:09;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:11:56;5.90;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:14:43;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:17:37;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:20:32;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:23:21;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:26:10;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:28:57;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:31:44;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:34:32;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:37:20;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:40:08;6.20;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:43:11;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:46:00;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:48:48;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:51:35;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:54:24;6.10;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T17:57:31;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:00:18;6.00;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:03:05;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:05:53;5.80;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:08:41;5.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:11:31;5.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:14:18;5.70;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:17:05;5.60;99.90
10660;DHT22;5378;53.206;13.316;2022-11-24T18:19:54;5.60;99.90