sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21103;SDS011;10710;53.398;-1.514;2024-03-06T02:41:44;4.25;;;2.40;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T02:48:15;4.82;;;3.10;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T02:51:25;6.90;;;3.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T02:54:48;6.40;;;3.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T02:57:42;5.60;;;3.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T03:00:32;4.28;;;1.95;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T03:03:30;5.00;;;2.55;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T03:13:55;4.45;;;2.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:42:03;16.52;;;6.32;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:45:23;14.70;;;5.88;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:48:09;13.73;;;5.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:50:59;12.10;;;6.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:54:02;9.60;;;5.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:56:47;12.40;;;6.17;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T18:59:35;10.50;;;5.63;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:02:29;15.40;;;7.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:05:16;19.42;;;6.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:08:03;13.38;;;7.03;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:10:52;13.35;;;6.20;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:13:52;14.53;;;7.03;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:16:49;19.65;;;6.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:19:45;13.57;;;6.93;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:22:57;19.80;;;7.82;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:26:09;13.13;;;6.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:29:12;15.73;;;6.80;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:32:19;12.35;;;6.43;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:35:10;17.25;;;5.93;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:38:27;16.45;;;6.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:41:36;14.85;;;6.85;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:44:37;11.82;;;5.88;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:47:48;12.23;;;6.35;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:50:33;22.25;;;7.70;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:53:50;13.25;;;5.60;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:56:42;18.10;;;7.37;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T19:59:39;20.67;;;7.87;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:02:28;12.23;;;6.15;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:05:46;14.40;;;6.53;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:08:34;15.23;;;8.05;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:11:26;16.73;;;6.97;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:14:34;10.65;;;6.45;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:17:25;17.30;;;7.50;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:23:33;19.73;;;9.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:26:30;23.30;;;9.25;;
21103;SDS011;10710;53.398;-1.514;2024-03-06T20:32:57;23.23;;;9.30;;
