sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35364;SDS011;21464;48.112;11.530;2023-05-10T00:02:01;1.98;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:04:28;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:06:54;1.60;;;1.45;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:09:20;1.35;;;1.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:11:46;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:14:13;1.52;;;1.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:16:39;1.55;;;1.45;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:19:05;1.58;;;1.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:21:31;1.25;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:23:59;1.30;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:26:26;1.73;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:28:54;1.27;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:31:21;1.08;;;1.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:33:47;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:36:13;1.50;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:38:40;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:41:07;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:43:35;1.38;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:46:03;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:48:30;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:50:57;1.23;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:53:24;1.13;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:55:50;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T00:58:16;1.73;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:00:43;0.93;;;0.93;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:03:10;1.17;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:05:37;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:08:03;1.23;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:10:30;1.25;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:12:56;0.82;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:15:25;1.40;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:17:52;1.27;;;0.98;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:20:18;1.05;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:23:09;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:31:23;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:34:12;1.33;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:36:43;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:39:18;0.93;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:41:54;0.68;;;0.68;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:44:31;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:47:12;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:49:43;0.85;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:52:12;1.05;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:54:42;0.93;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:57:13;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T01:59:40;0.73;;;0.73;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:02:09;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:04:38;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:07:05;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:09:32;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:11:59;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:14:28;1.10;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:16:57;1.35;;;0.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:19:24;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:21:51;0.82;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:24:18;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:26:45;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:29:14;2.35;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:31:40;1.35;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:34:09;1.05;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:36:36;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:39:04;1.15;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:41:35;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:44:02;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:46:29;1.23;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:48:55;1.27;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:51:23;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:53:51;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:56:28;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T02:59:01;1.20;;;0.93;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:01:27;0.93;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:03:53;0.93;;;0.93;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:06:20;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:08:46;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:14:09;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:16:47;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:19:24;0.77;;;0.77;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:21:53;0.63;;;0.63;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:24:23;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:26:55;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:29:25;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:31:52;2.45;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:34:23;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:36:50;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:39:17;0.85;;;0.77;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:41:48;0.85;;;0.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:44:14;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:46:41;1.02;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:49:07;0.82;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:51:35;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:54:01;0.93;;;0.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:56:28;1.15;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T03:58:54;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:01:20;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:03:46;0.85;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:06:13;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:08:39;0.82;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:11:09;0.75;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:13:36;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:16:04;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:18:30;1.23;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:20:57;0.77;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:23:24;1.35;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:25:50;0.93;;;0.88;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:28:16;2.58;;;1.73;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:30:42;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:33:08;2.47;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:35:35;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:38:01;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:40:27;1.25;;;0.68;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:42:53;1.73;;;0.73;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:45:20;0.77;;;0.77;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:47:46;1.00;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:50:12;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:52:39;0.88;;;0.77;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:55:05;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T04:57:33;1.10;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:00:00;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:02:26;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:04:52;1.77;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:07:18;0.93;;;0.93;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:09:45;1.55;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:12:11;0.82;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:14:39;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:17:07;1.13;;;0.88;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:19:33;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:22:00;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:24:26;1.58;;;1.48;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:26:52;1.33;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:29:19;1.15;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:31:45;0.93;;;0.93;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:34:11;0.93;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:36:37;1.30;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:39:06;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:41:33;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:43:59;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:46:26;1.25;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:48:52;1.25;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:51:18;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:53:44;2.65;;;1.45;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:56:11;1.52;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T05:58:37;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:01:03;1.58;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:03:30;1.92;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:05:56;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:08:22;1.60;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:10:49;1.95;;;1.48;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:13:15;2.20;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:15:41;1.83;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:18:07;1.70;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:20:34;2.92;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:23:00;1.75;;;1.65;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:25:27;1.90;;;1.48;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:27:53;1.65;;;1.42;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:30:23;1.80;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:32:53;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:35:19;1.42;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:37:45;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:40:12;1.90;;;1.65;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:42:38;2.05;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:45:05;1.52;;;1.45;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:47:31;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:49:58;1.63;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:52:24;2.75;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:54:50;1.77;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:57:16;2.22;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T06:59:43;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:02:09;1.63;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:04:36;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:07:02;1.83;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:09:28;1.98;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:11:54;1.35;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:14:21;1.65;;;1.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:16:47;1.42;;;1.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:19:13;1.52;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:21:39;1.40;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:24:08;1.98;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:26:35;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:29:01;1.30;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:31:28;1.38;;;1.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:33:54;1.50;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:36:21;1.10;;;1.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:38:47;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:41:15;1.60;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:43:41;1.58;;;1.48;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:46:07;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:48:36;1.30;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:51:02;1.13;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:53:29;2.47;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:55:57;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T07:58:24;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:00:51;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:03:17;1.83;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:05:43;1.42;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:08:09;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:10:35;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:13:02;1.38;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:15:28;1.52;;;1.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:17:54;1.80;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:20:20;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:22:46;1.95;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:25:13;1.55;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:27:39;1.15;;;1.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:30:06;1.48;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:32:32;1.45;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:35:00;1.15;;;1.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:37:29;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:39:55;1.15;;;1.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:42:22;2.92;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:44:48;1.38;;;1.27;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:47:15;2.85;;;1.88;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:49:42;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:52:10;1.08;;;1.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:54:39;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:57:05;1.52;;;1.42;;
35364;SDS011;21464;48.112;11.530;2023-05-10T08:59:31;2.15;;;1.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:01:58;1.15;;;1.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:04:25;1.45;;;1.27;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:06:51;1.15;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:09:18;1.15;;;1.02;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:11:45;1.67;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:14:12;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:16:39;1.25;;;0.95;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:19:05;1.08;;;1.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:21:33;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:24:04;1.83;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:26:31;0.95;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:28:58;0.82;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:31:43;1.58;;;1.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:34:15;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:36:53;0.98;;;0.98;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:39:30;1.05;;;0.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:42:00;0.60;;;0.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:44:29;0.85;;;0.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:46:56;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:49:23;1.85;;;0.82;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:52:02;1.27;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:54:33;1.83;;;1.02;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:57:00;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T09:59:27;1.02;;;1.02;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:01:57;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:04:24;2.85;;;1.02;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:07:00;1.17;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:09:30;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:11:56;1.85;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:14:23;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:16:50;0.95;;;0.95;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:19:18;1.40;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:21:45;0.80;;;0.68;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:24:12;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:26:38;1.63;;;1.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:29:23;1.73;;;0.98;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:34:29;2.45;;;2.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:36:56;2.10;;;1.92;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:39:23;4.82;;;4.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:41:53;2.60;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:49:26;1.63;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:54:49;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:57:18;1.23;;;1.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T10:59:45;2.08;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:05:22;1.83;;;1.73;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:08:00;1.77;;;1.58;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:10:32;2.50;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:13:05;3.88;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:15:33;4.55;;;1.98;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:20:56;1.73;;;1.63;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:23:28;3.63;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:26:15;2.35;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:28:47;2.92;;;2.28;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:31:14;2.58;;;2.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:36:20;2.88;;;2.42;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:38:47;3.45;;;2.83;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:41:15;4.07;;;2.65;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:43:44;4.15;;;3.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:46:12;4.35;;;2.63;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:48:39;3.30;;;3.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:51:06;3.72;;;1.42;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:53:33;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:56:09;2.30;;;1.63;;
35364;SDS011;21464;48.112;11.530;2023-05-10T11:58:36;1.90;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:01:04;2.05;;;1.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:03:57;2.08;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:06:26;2.90;;;1.85;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:08:54;4.05;;;2.15;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:11:23;2.90;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:13:51;2.55;;;2.35;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:16:18;3.03;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:19:05;2.58;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:21:32;2.63;;;2.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:24:00;3.15;;;2.75;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:26:28;5.40;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:28:55;3.13;;;2.22;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:31:21;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:33:47;2.60;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:36:15;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:38:42;2.22;;;2.03;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:41:11;2.47;;;2.28;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:43:41;2.70;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:46:07;2.28;;;2.08;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:48:38;2.30;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:51:05;2.53;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:53:35;2.30;;;2.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:56:02;2.38;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T12:58:28;2.17;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:00:54;3.08;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:03:22;5.70;;;3.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:05:48;6.93;;;3.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:08:14;3.42;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:10:41;2.22;;;1.95;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:13:07;2.70;;;2.45;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:15:34;4.90;;;2.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:18:00;3.72;;;2.55;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:20:27;5.82;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:22:53;2.85;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:25:19;3.15;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:27:46;2.80;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:30:13;1.83;;;1.55;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:32:39;1.92;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:35:05;2.72;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:37:32;2.60;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:40:01;1.95;;;1.75;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:42:28;4.13;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:44:54;1.92;;;1.75;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:47:20;2.35;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:49:48;2.22;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:52:14;2.65;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:54:40;2.53;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:57:07;3.30;;;1.98;;
35364;SDS011;21464;48.112;11.530;2023-05-10T13:59:33;3.25;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:01:59;4.28;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:04:28;2.97;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:06:54;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:09:21;2.45;;;1.65;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:11:47;6.85;;;2.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:14:13;3.22;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:16:43;6.53;;;2.25;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:19:10;6.10;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:21:37;1.90;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:24:03;3.28;;;2.53;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:26:30;4.35;;;2.55;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:28:57;2.58;;;2.05;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:31:23;2.50;;;1.75;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:33:51;1.77;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:36:17;3.00;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:38:44;1.85;;;1.42;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:41:10;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:43:40;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:46:07;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:48:33;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:50:59;1.38;;;1.38;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:53:25;1.10;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:55:52;1.40;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-05-10T14:58:18;1.40;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-05-10T15:00:44;1.75;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-05-10T15:03:11;1.30;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-05-10T15:05:37;1.55;;;1.45;;