sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22202;DHT22;11266;51.522;6.302;2023-05-19T00:00:39;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:01:25;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:02:12;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:03:00;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:03:52;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:04:38;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:05:25;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:06:12;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:06:59;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:07:46;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:08:33;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:09:19;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:10:06;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:10:52;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:11:39;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:12:25;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:13:11;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:13:59;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:14:45;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:15:31;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:16:17;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:17:03;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:17:49;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:18:36;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:19:22;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:21:14;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:22:01;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:22:47;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:23:33;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:24:19;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:25:05;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:26:10;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:26:56;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:27:42;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:28:28;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:29:13;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:30:03;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:30:50;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:31:36;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:32:22;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:33:08;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:33:53;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:34:40;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:35:26;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:36:12;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:36:57;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:37:43;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:38:30;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:39:16;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:40:02;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:40:50;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:41:36;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:42:22;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:43:08;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:43:54;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:44:40;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:45:27;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:46:13;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:46:59;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:47:45;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:48:31;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:49:17;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:50:03;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:50:50;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:51:37;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:52:26;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:53:13;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:54:02;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:54:48;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:55:37;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:56:25;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:57:12;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:57:59;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:58:45;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T00:59:31;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:00:17;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:01:03;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:01:52;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:02:38;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:03:24;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:04:10;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:05:01;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:05:47;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:06:35;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:07:24;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:08:10;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:08:56;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:09:42;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:10:29;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:11:15;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:12:01;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:12:47;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:13:34;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:14:20;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:15:07;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:18:08;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:19:49;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:20:19;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:23:45;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:28:31;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:30:43;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:31:29;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:32:18;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:33:08;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:33:55;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:34:45;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:35:35;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:36:21;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:37:08;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:37:56;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:38:43;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:39:30;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:40:19;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:41:06;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:41:53;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:42:40;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:43:26;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:44:13;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:45:00;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:45:48;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:46:34;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:47:21;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:48:07;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:48:54;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:49:40;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:50:27;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:51:13;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:51:59;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:52:45;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:53:31;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:54:16;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:55:02;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:55:50;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:56:41;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:57:51;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T01:58:45;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:00:51;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:01:46;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:04:18;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:05:21;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:07:24;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:08:15;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:10:28;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:11:59;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:12:37;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:13:30;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:15:25;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:16:13;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:17:02;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:17:49;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:18:39;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:19:32;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:20:19;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:21:06;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:21:57;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:22:44;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:23:30;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:24:16;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:25:02;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:25:48;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:26:34;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:27:19;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:28:05;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:28:51;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:29:37;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:30:23;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:31:09;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:31:55;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:32:40;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:33:26;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:34:14;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:35:01;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:35:47;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:36:34;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:37:21;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:38:12;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:38:58;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:39:46;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:40:32;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:41:17;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:42:03;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:42:49;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:43:35;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:44:21;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:45:07;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:45:53;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:46:39;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:47:25;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:48:11;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:48:57;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:49:43;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:50:29;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:51:15;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:52:04;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:52:50;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:53:37;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:54:23;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:55:09;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:55:55;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:56:41;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:57:28;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:58:16;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:59:03;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T02:59:49;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:00:35;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:01:21;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:02:07;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:02:53;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:03:40;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:04:26;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:05:12;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:05:58;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:06:45;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:07:31;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:08:18;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:09:04;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:09:50;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:10:37;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:11:22;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:12:08;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:12:54;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:13:40;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:14:26;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:15:12;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:15:59;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:16:46;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:17:33;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:18:19;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:19:05;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:19:51;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:20:37;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:21:23;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:22:09;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:22:55;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:23:41;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:24:27;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:25:13;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:25:58;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:26:45;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:27:32;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:28:18;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:29:04;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:29:50;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:30:37;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:31:23;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:32:09;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:32:55;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:33:41;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:34:26;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:35:12;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:35:58;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:36:44;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:37:30;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:38:19;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:39:05;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:39:51;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:40:37;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:41:23;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:42:09;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:42:55;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:43:41;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:44:27;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:45:12;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:45:58;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:46:44;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:47:30;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:48:16;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:49:02;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:49:48;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:50:35;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:51:22;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:52:08;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:52:55;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:53:41;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:54:27;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:55:13;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:56:04;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:56:52;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:57:37;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:58:23;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:59:09;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T03:59:56;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:00:42;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:01:28;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:02:14;8.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:03:00;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:03:46;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:04:32;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:05:18;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:06:03;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:06:49;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:07:35;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:08:22;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:09:12;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:09:58;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:10:44;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:11:30;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:12:15;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:13:01;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:13:47;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:14:33;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:15:19;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:16:06;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:16:52;8.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:17:38;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:18:26;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:19:12;8.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:19:58;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:20:44;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:21:30;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:22:16;8.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:23:01;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:23:47;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:24:33;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:25:19;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:26:05;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:26:51;9.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:27:38;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:28:24;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:29:10;9.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:29:58;9.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:30:44;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:31:31;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:32:18;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:33:04;9.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:33:52;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:34:38;9.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:35:24;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:36:11;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:36:58;9.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:37:44;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:38:33;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:39:21;9.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:40:07;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:40:55;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:41:41;9.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:42:29;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:43:17;9.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:44:03;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:44:49;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:45:36;9.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:46:22;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:47:09;10.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:47:55;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:48:42;10.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:49:28;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:50:14;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:51:01;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:51:47;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:52:34;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:53:20;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:54:07;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:54:54;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:55:40;10.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:56:26;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:57:13;10.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:58:01;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:58:48;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T04:59:35;10.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:00:21;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:01:07;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:01:56;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:02:42;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:03:28;10.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:04:15;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:05:01;10.60;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:05:47;10.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:06:33;10.70;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:07:19;10.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:08:10;10.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:08:56;10.80;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:09:42;10.90;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:10:28;11.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:11:14;11.00;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:12:01;11.10;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:12:47;11.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:13:33;11.20;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:14:19;11.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:15:06;11.30;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:15:52;11.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:16:39;11.40;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:17:25;11.50;99.90
22202;DHT22;11266;51.522;6.302;2023-05-19T05:18:12;11.50;99.90