sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1082;SDS011;530;51.448;7.238;2022-09-27T00:01:15;7.43;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:03:41;7.03;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:08:36;6.80;;;3.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:11:03;5.30;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:13:30;6.03;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:15:59;4.50;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:18:28;4.70;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:20:55;6.03;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:23:21;4.60;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:25:56;5.07;;;3.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:28:23;3.47;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:30:49;7.53;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:33:15;6.10;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:35:41;6.17;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:38:08;4.93;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:40:34;6.27;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:43:00;6.73;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:45:26;6.13;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:47:58;3.80;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:53:11;4.83;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:55:40;5.23;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T00:58:09;4.83;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:00:38;4.23;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:03:11;5.80;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:05:40;5.27;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:08:06;4.83;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:10:35;4.60;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:13:12;5.00;;;3.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:18:40;8.20;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:21:36;4.03;;;3.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:26:55;4.40;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:29:27;11.37;;;3.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:37:26;8.30;;;5.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:45:13;7.97;;;6.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:47:55;10.90;;;8.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:50:28;11.03;;;8.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:53:01;9.43;;;7.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T01:55:37;10.60;;;8.53;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:00:41;11.00;;;9.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:03:19;10.20;;;9.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:05:49;13.50;;;10.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:11:10;14.93;;;11.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:16:22;13.90;;;11.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:19:50;11.73;;;10.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:24:44;12.47;;;11.17;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:27:16;14.63;;;11.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:29:49;13.30;;;9.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:32:44;14.17;;;9.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:35:17;11.70;;;9.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:37:50;11.50;;;8.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:40:16;10.10;;;8.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:42:42;9.60;;;8.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:45:08;9.83;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:47:52;9.43;;;6.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:50:39;9.30;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T02:56:00;9.70;;;5.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:01:06;7.73;;;5.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:03:38;7.20;;;5.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:06:11;6.17;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:08:40;7.83;;;4.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:11:06;5.87;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:13:32;6.73;;;4.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:15:59;5.50;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:18:25;5.10;;;4.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:20:51;5.47;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:23:18;5.43;;;3.43;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:25:44;6.27;;;3.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:28:10;5.60;;;3.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:30:36;4.80;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:33:02;4.43;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:35:28;6.20;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:37:54;4.50;;;3.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:40:20;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:42:45;4.47;;;4.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:45:13;4.37;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:47:39;6.43;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:50:06;5.57;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:52:33;4.70;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:54:59;4.67;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:57:24;5.80;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T03:59:50;3.90;;;3.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:02:16;4.20;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:04:42;5.63;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:07:09;5.20;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:09:35;7.13;;;3.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:12:02;6.77;;;4.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:14:28;11.10;;;6.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:16:53;9.30;;;5.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:19:19;9.50;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:21:45;9.50;;;7.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:24:11;9.20;;;7.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:26:37;13.20;;;9.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:29:04;9.87;;;8.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:31:30;10.97;;;9.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:33:55;10.70;;;9.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:36:22;11.07;;;8.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:38:50;11.83;;;8.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:41:16;14.70;;;9.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:43:42;13.63;;;9.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:46:08;13.53;;;9.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:48:33;11.07;;;9.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:51:00;14.83;;;9.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:53:27;9.93;;;8.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:55:56;10.23;;;7.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T04:58:22;11.73;;;9.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:00:49;9.77;;;8.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:03:18;10.77;;;8.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:05:44;12.60;;;8.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:08:10;10.40;;;8.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:10:35;10.33;;;8.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:13:01;10.10;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:15:27;9.80;;;7.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:17:53;11.40;;;7.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:20:18;11.20;;;7.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:22:44;11.00;;;8.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:25:10;11.40;;;7.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:27:37;10.90;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:30:03;8.97;;;6.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:32:32;10.30;;;7.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:34:58;8.23;;;6.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:37:24;8.40;;;6.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:39:50;8.57;;;5.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:42:16;8.63;;;6.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:44:43;7.77;;;5.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:47:11;8.80;;;7.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:49:37;8.50;;;6.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:52:04;7.53;;;6.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:54:31;8.83;;;7.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:56:57;8.10;;;7.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T05:59:24;10.70;;;7.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:01:51;10.77;;;7.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:04:18;10.10;;;8.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:06:44;9.90;;;7.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:09:10;12.93;;;7.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:11:37;12.90;;;6.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:14:03;8.87;;;7.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:16:29;7.40;;;6.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:18:54;9.00;;;5.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:21:22;8.13;;;5.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:23:48;10.37;;;5.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:26:14;6.80;;;5.53;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:28:40;6.90;;;4.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:31:06;8.13;;;5.53;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:33:33;7.47;;;6.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:36:00;6.07;;;4.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:38:27;9.47;;;4.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:40:52;4.60;;;4.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:43:19;5.10;;;3.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:45:45;6.27;;;5.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:48:12;8.37;;;4.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:50:40;5.37;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:53:08;5.70;;;4.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:55:35;5.23;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T06:58:02;7.17;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:00:48;9.83;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:03:16;4.00;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:05:42;4.43;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:08:10;4.87;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:10:37;3.47;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:13:04;6.27;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:15:32;4.60;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:18:00;3.27;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:20:27;2.60;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:22:55;6.33;;;2.17;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:25:22;3.93;;;2.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:27:48;5.20;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:30:17;3.83;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:32:43;3.50;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:35:09;3.30;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:37:36;2.83;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:40:04;3.93;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:42:32;3.53;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:44:58;6.90;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:47:24;4.10;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:49:51;3.20;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:52:17;3.10;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:54:44;4.37;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:57:10;7.80;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T07:59:36;4.73;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:02:02;4.70;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:04:27;3.90;;;3.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:06:53;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:09:19;2.80;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:11:45;4.50;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:14:12;4.60;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:16:39;2.37;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:19:05;6.00;;;2.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:21:31;2.50;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:23:57;4.17;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:26:23;4.53;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:28:51;2.93;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:31:17;3.97;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:33:47;3.13;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:36:14;3.27;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:38:39;3.53;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:41:07;6.90;;;3.17;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:49:35;4.27;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:52:12;4.10;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:54:51;3.50;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T08:57:19;4.67;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:00:00;2.93;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:02:28;2.67;;;2.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:05:11;3.53;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:27:16;3.40;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:30:31;2.93;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:35:16;3.10;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:37:55;3.80;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:45:22;4.00;;;3.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:47:54;2.40;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:50:41;2.87;;;2.53;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:53:15;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T09:55:49;2.70;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:01:08;3.23;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:03:42;2.80;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:06:08;6.00;;;4.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:08:36;4.90;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:11:01;4.97;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:13:29;3.13;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:16:04;4.87;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:18:34;4.00;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:21:04;4.30;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:24:05;4.73;;;3.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:26:34;3.77;;;3.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:31:41;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:34:19;3.70;;;3.43;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:37:12;3.57;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:39:42;4.00;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:42:32;3.70;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:45:19;3.47;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:47:54;3.13;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:50:28;3.33;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:53:14;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T10:55:45;3.83;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:00:57;3.57;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:03:28;3.70;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:05:56;3.60;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:08:27;2.93;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:10:59;3.13;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:13:27;3.20;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:16:00;3.27;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:24:24;2.53;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:27:21;2.10;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:40:45;1.70;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:54:48;1.90;;;1.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T11:57:26;2.30;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:00:24;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:08:42;3.20;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:16:41;4.17;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:19:13;3.70;;;3.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:21:46;3.10;;;2.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:24:17;3.70;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:26:46;3.43;;;2.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:29:24;5.07;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:34:44;3.77;;;2.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:37:25;3.33;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:40:20;3.30;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:42:50;4.50;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:51:21;5.20;;;3.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:56:59;3.13;;;2.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T12:59:43;4.30;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:05:13;3.43;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:14:17;5.50;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:16:46;4.40;;;3.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:22:00;4.13;;;3.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:29:46;3.43;;;3.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:32:16;3.77;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:47:53;3.40;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:50:23;3.60;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T13:53:03;3.00;;;2.73;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:00:49;4.00;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:06:00;3.13;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:08:37;3.93;;;2.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:11:10;5.30;;;2.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:13:38;3.97;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:16:05;4.77;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:18:32;2.97;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:21:16;3.73;;;2.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:23:42;2.90;;;2.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:26:24;3.80;;;2.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:28:51;3.87;;;2.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:31:18;3.00;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:33:47;4.03;;;3.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:36:26;3.40;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:39:14;3.63;;;3.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:41:45;3.70;;;3.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:44:15;3.70;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:46:43;4.30;;;3.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:49:11;5.27;;;3.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:51:49;3.43;;;3.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:54:20;2.83;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:56:49;3.23;;;2.63;;
1082;SDS011;530;51.448;7.238;2022-09-27T14:59:18;3.90;;;3.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:01:54;3.30;;;3.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:04:24;3.60;;;3.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:06:52;2.90;;;2.33;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:09:18;2.50;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:11:46;2.23;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:14:17;3.17;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:16:45;2.27;;;1.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:19:13;3.43;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:21:47;1.97;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:27:16;2.27;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:29:52;3.17;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:32:24;2.40;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:34:51;3.40;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:37:26;2.70;;;1.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:40:04;3.20;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:43:00;2.40;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:45:35;2.87;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:48:13;1.73;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:50:41;1.70;;;1.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:53:08;3.03;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:55:38;2.33;;;1.47;;
1082;SDS011;530;51.448;7.238;2022-09-27T15:58:10;2.10;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:00:49;3.13;;;1.70;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:03:19;2.73;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:05:45;2.93;;;1.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:08:11;2.00;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:10:38;2.13;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:13:06;2.70;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:15:31;2.43;;;1.67;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:17:57;2.80;;;1.57;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:20:24;2.53;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:22:51;2.30;;;1.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:25:19;2.33;;;1.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:27:45;2.50;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:30:12;1.83;;;1.23;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:32:45;3.53;;;1.37;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:35:12;2.13;;;1.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:37:39;2.73;;;1.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:40:05;3.20;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:42:32;2.40;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:44:59;2.83;;;1.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:47:25;2.33;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:49:52;1.70;;;1.60;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:52:36;2.80;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:55:02;2.07;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:57:30;2.10;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T16:59:57;2.03;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:02:23;3.00;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:04:49;5.60;;;1.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:07:15;3.27;;;2.97;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:09:41;3.80;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:12:07;2.47;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:14:33;4.83;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:16:58;2.37;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:19:24;3.53;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:21:49;3.80;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:24:15;2.33;;;2.13;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:26:41;3.10;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:29:10;3.80;;;2.10;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:31:37;5.03;;;2.43;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:34:04;3.30;;;2.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:36:31;4.73;;;2.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:39:02;4.60;;;2.27;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:41:28;3.67;;;2.07;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:43:55;3.67;;;2.50;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:46:26;2.97;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:48:54;2.37;;;1.90;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:51:39;4.57;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:54:07;2.23;;;2.03;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:56:37;11.20;;;2.30;;
1082;SDS011;530;51.448;7.238;2022-09-27T17:59:04;3.50;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:01:30;4.40;;;2.20;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:03:57;3.00;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:06:24;2.27;;;2.00;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:08:50;3.40;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:11:18;2.30;;;1.87;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:13:51;4.10;;;1.77;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:16:24;2.17;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:18:54;4.10;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:21:21;2.03;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:23:51;5.73;;;2.40;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:26:19;2.77;;;1.80;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:28:49;2.60;;;1.83;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:31:17;3.40;;;1.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:33:43;3.50;;;1.93;;
1082;SDS011;530;51.448;7.238;2022-09-27T18:38:41;3.33;;;2.37;;