sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20824;SDS011;10573;50.936;6.978;2024-02-04T00:02:16;2.83;;;2.63;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:04:41;2.57;;;2.37;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:07:06;3.40;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:09:32;3.40;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:11:57;3.57;;;3.27;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:14:23;4.50;;;3.55;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:16:49;4.40;;;4.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:19:14;4.70;;;4.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:21:40;5.57;;;4.93;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:24:05;6.90;;;6.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:26:31;7.10;;;6.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:28:56;7.60;;;6.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:31:22;8.00;;;7.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:33:47;8.00;;;7.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:36:12;8.47;;;7.67;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:38:38;7.70;;;6.93;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:41:03;7.40;;;6.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:43:30;6.97;;;6.35;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:45:56;6.50;;;6.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:48:25;6.78;;;6.18;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:50:50;6.33;;;5.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:53:15;4.60;;;4.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:55:41;3.90;;;3.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T00:58:06;3.55;;;3.17;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:00:32;3.60;;;3.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:02:57;3.47;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:05:22;2.83;;;2.63;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:07:48;2.70;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:10:13;2.53;;;2.33;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:12:38;2.50;;;1.93;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:15:04;1.80;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:17:31;2.13;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:19:57;1.95;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:22:22;1.63;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:24:51;3.27;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:27:17;1.70;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:29:42;2.00;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:32:07;1.67;;;1.57;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:34:33;1.60;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:36:58;2.50;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:39:23;2.03;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:41:49;1.67;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:44:15;2.75;;;1.58;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:46:41;1.58;;;1.48;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:49:07;1.70;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:51:33;3.05;;;1.63;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:53:59;2.00;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:56:25;2.80;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T01:58:52;2.58;;;2.38;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:01:18;2.67;;;2.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:03:44;2.65;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:06:10;3.03;;;2.72;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:08:35;3.70;;;3.15;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:11:44;3.67;;;3.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:14:03;3.70;;;2.92;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:16:33;4.15;;;3.17;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:19:05;3.37;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:24:34;3.03;;;2.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:27:00;2.72;;;2.53;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:29:26;2.63;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:31:51;2.00;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:34:17;3.00;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:36:49;1.90;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:39:21;1.77;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:41:49;2.15;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:44:20;4.13;;;1.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:46:49;1.88;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:49:15;1.60;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:51:40;1.93;;;1.63;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:54:06;2.30;;;1.63;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:56:31;2.03;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T02:58:56;3.03;;;1.88;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:01:22;2.57;;;1.87;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:03:48;3.47;;;1.98;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:06:14;2.00;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:08:40;2.23;;;2.03;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:11:05;1.93;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:13:30;2.28;;;2.08;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:15:56;1.90;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:18:21;3.30;;;2.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:20:46;2.00;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:23:12;2.13;;;1.85;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:25:37;3.80;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:28:03;2.40;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:30:28;4.68;;;3.72;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:32:54;3.60;;;2.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:35:19;2.77;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:37:45;2.70;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:40:10;2.50;;;2.23;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:42:36;3.40;;;2.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:45:01;2.50;;;2.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:47:28;2.92;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:49:53;2.90;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:52:19;2.60;;;2.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:54:44;3.20;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:57:09;4.47;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T03:59:35;4.63;;;2.97;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:02:00;3.23;;;3.03;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:04:26;3.45;;;3.15;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:06:51;3.63;;;3.27;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:09:16;3.92;;;3.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:11:42;3.37;;;3.07;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:14:07;3.30;;;3.03;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:16:32;5.57;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:18:58;3.53;;;3.23;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:21:23;3.40;;;3.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:23:49;3.77;;;2.93;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:26:15;3.60;;;3.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:28:40;4.20;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:31:05;3.57;;;2.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:33:31;2.75;;;2.55;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:35:56;3.37;;;2.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:38:21;2.92;;;2.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:40:47;3.33;;;3.03;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:43:12;3.13;;;2.92;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:45:38;3.85;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:48:03;3.17;;;2.87;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:50:29;3.65;;;3.05;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:52:54;3.43;;;3.07;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:55:20;4.10;;;3.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T04:57:45;3.35;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:00:11;3.40;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:02:37;3.88;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:05:05;3.55;;;3.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:07:30;3.93;;;3.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:09:56;3.87;;;3.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:12:21;3.57;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:14:47;3.50;;;3.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:17:12;3.80;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:19:38;3.70;;;3.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:22:05;4.18;;;3.38;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:24:30;4.78;;;3.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:26:56;3.97;;;3.57;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:29:21;3.97;;;3.58;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:31:47;3.90;;;3.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:34:12;4.47;;;3.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:36:37;4.23;;;3.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:39:12;3.80;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:41:39;4.68;;;3.72;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:44:05;3.93;;;3.57;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:46:31;4.20;;;3.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:48:57;4.63;;;3.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:51:23;5.85;;;3.97;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:53:48;4.40;;;4.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:56:14;4.87;;;4.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T05:58:39;4.40;;;4.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:01:05;4.37;;;3.97;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:03:31;4.88;;;4.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:05:56;4.50;;;4.05;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:08:21;4.80;;;3.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:10:47;4.10;;;3.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:13:12;4.27;;;3.93;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:15:37;4.72;;;3.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:18:03;4.13;;;3.73;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:20:28;4.20;;;3.58;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:22:54;4.20;;;3.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:25:19;4.53;;;3.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:27:45;4.57;;;4.18;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:30:10;4.93;;;3.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:32:36;4.95;;;3.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:35:01;4.40;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:37:27;3.80;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:39:53;4.70;;;3.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:42:18;3.90;;;3.27;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:44:44;3.83;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:47:10;3.30;;;2.55;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:49:38;3.83;;;2.65;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:52:04;2.63;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:54:30;2.85;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:56:55;3.10;;;2.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T06:59:21;3.60;;;2.53;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:01:46;3.50;;;3.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:04:12;5.30;;;3.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:06:37;5.97;;;3.97;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:09:03;4.47;;;3.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:11:28;5.23;;;3.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:13:53;4.13;;;3.72;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:16:26;4.90;;;3.92;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:18:52;4.70;;;4.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:21:17;5.27;;;3.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:23:43;3.80;;;3.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:26:08;4.83;;;4.03;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:28:34;3.57;;;3.27;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:30:59;3.88;;;2.55;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:33:25;3.20;;;2.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:35:50;3.60;;;3.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:38:16;4.87;;;4.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:40:41;3.87;;;3.57;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:43:07;3.60;;;3.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:45:34;3.73;;;3.17;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:47:59;2.85;;;1.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:50:25;2.15;;;1.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:52:51;3.35;;;3.05;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:55:16;2.53;;;2.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T07:57:42;2.60;;;2.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:00:07;2.08;;;1.88;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:02:35;3.03;;;1.87;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:05:02;1.80;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:07:27;1.70;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:09:53;1.80;;;1.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:12:18;2.15;;;1.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:14:44;2.57;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:17:09;1.70;;;1.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:19:34;1.53;;;1.43;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:22:00;1.60;;;1.37;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:24:25;1.63;;;1.53;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:26:51;1.97;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:29:16;2.93;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:31:41;1.27;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:34:07;2.38;;;1.27;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:36:32;0.93;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:38:58;1.30;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:41:24;1.33;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:43:49;2.10;;;1.47;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:46:16;3.47;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:48:41;2.43;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:51:11;1.50;;;1.38;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:53:38;3.50;;;1.55;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:56:04;1.33;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T08:58:31;1.40;;;1.23;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:00:56;1.90;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:03:21;2.22;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:05:47;1.30;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:08:12;2.25;;;1.02;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:10:39;1.47;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:13:04;1.00;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:15:29;1.10;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:17:55;1.40;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:20:20;0.87;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:22:45;1.40;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:25:11;2.73;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:27:36;1.90;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:30:02;2.10;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:32:28;1.38;;;0.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:34:53;0.80;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:37:19;1.20;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:39:44;1.20;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:42:10;2.00;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:44:44;1.05;;;0.65;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:47:10;1.70;;;0.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:49:37;1.40;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:52:04;1.73;;;1.02;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:54:34;1.27;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:57:06;1.33;;;0.73;;
20824;SDS011;10573;50.936;6.978;2024-02-04T09:59:32;1.33;;;0.82;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:01:58;1.67;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:04:24;1.45;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:06:49;1.50;;;0.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:09:15;1.00;;;0.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:11:44;1.65;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:14:12;1.87;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:16:37;2.20;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:19:05;1.27;;;1.15;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:21:30;1.07;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:23:55;1.20;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:26:21;1.27;;;0.95;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:28:47;1.70;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:31:13;1.30;;;1.05;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:33:39;2.45;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:36:05;1.25;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:38:34;2.05;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:41:00;1.40;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:43:33;2.90;;;1.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:46:18;3.33;;;1.45;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:48:46;2.83;;;1.67;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:51:17;1.88;;;1.38;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:53:45;2.37;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:56:14;2.73;;;1.53;;
20824;SDS011;10573;50.936;6.978;2024-02-04T10:58:44;2.47;;;1.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:01:11;1.52;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:03:38;2.33;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:06:04;1.23;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:08:31;2.30;;;0.83;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:10:57;1.00;;;0.82;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:13:22;2.23;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:15:48;1.98;;;0.82;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:26:34;1.40;;;0.88;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:29:03;2.40;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:31:29;0.90;;;0.73;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:33:55;0.98;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:36:24;1.27;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:38:51;1.27;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:41:23;0.98;;;0.88;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:43:53;1.63;;;0.68;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:46:20;0.90;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:48:52;2.30;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:51:21;1.30;;;0.88;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:53:52;1.52;;;1.08;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:56:18;3.10;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T11:58:44;1.50;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:01:10;1.98;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:03:36;3.35;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:06:02;1.95;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:08:29;2.42;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:10:57;2.85;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:13:23;1.20;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:15:49;1.20;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:18:15;1.83;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:20:45;3.05;;;1.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:23:12;2.40;;;1.35;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:25:38;2.97;;;1.45;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:28:03;3.03;;;1.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:30:30;2.17;;;1.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:32:57;2.92;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:35:26;3.00;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:37:57;1.88;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:40:24;2.23;;;1.30;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:42:58;2.10;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:45:24;2.03;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:47:57;1.50;;;1.15;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:50:23;1.98;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:53:01;1.90;;;1.25;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:55:29;1.35;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T12:58:03;1.30;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:00:33;1.88;;;1.52;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:03:00;1.10;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:05:25;1.50;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:07:55;1.23;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:10:22;1.95;;;1.13;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:12:57;2.50;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:15:40;1.63;;;1.20;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:18:06;1.20;;;1.05;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:20:32;1.92;;;1.15;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:22:58;1.10;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:25:25;1.70;;;1.40;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:27:50;2.07;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:30:17;1.20;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:32:45;1.45;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:35:11;1.30;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:37:40;1.27;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:40:06;1.10;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:42:34;1.10;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:45:00;1.00;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:47:26;1.48;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:49:51;2.25;;;1.00;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:52:16;1.00;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:54:42;0.88;;;0.82;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:57:07;2.20;;;1.33;;
20824;SDS011;10573;50.936;6.978;2024-02-04T13:59:34;1.05;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:01:59;1.77;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:04:26;0.68;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:06:51;0.93;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:09:17;2.50;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:11:42;1.10;;;0.50;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:14:08;1.15;;;0.80;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:16:33;1.60;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:18:58;1.63;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:21:24;1.00;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:23:49;1.38;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:26:18;0.60;;;0.57;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:28:44;0.77;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:31:10;0.70;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:33:35;0.93;;;0.75;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:36:01;1.50;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:38:26;1.02;;;0.75;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:40:52;1.60;;;1.10;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:43:17;1.20;;;0.90;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:45:44;0.80;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:48:09;0.70;;;0.70;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:50:35;1.20;;;0.60;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:53:02;0.73;;;0.73;;
20824;SDS011;10573;50.936;6.978;2024-02-04T14:55:27;0.70;;;0.60;;