sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59951;BME280;45812;53.540;9.774;2023-04-16T00:00:58;101853.13;;;10.69;88.86
59951;BME280;45812;53.540;9.774;2023-04-16T00:03:24;101862.38;;;10.65;89.08
59951;BME280;45812;53.540;9.774;2023-04-16T00:05:49;101861.06;;;10.59;89.88
59951;BME280;45812;53.540;9.774;2023-04-16T00:08:14;101858.00;;;10.54;90.18
59951;BME280;45812;53.540;9.774;2023-04-16T00:10:40;101850.84;;;10.45;90.24
59951;BME280;45812;53.540;9.774;2023-04-16T00:13:05;101864.28;;;10.43;90.49
59951;BME280;45812;53.540;9.774;2023-04-16T00:15:30;101854.16;;;10.37;90.22
59951;BME280;45812;53.540;9.774;2023-04-16T00:17:55;101874.19;;;10.31;90.36
59951;BME280;45812;53.540;9.774;2023-04-16T00:20:21;101868.44;;;10.26;90.97
59951;BME280;45812;53.540;9.774;2023-04-16T00:22:46;101871.56;;;10.20;91.26
59951;BME280;45812;53.540;9.774;2023-04-16T00:25:12;101866.41;;;10.19;91.37
59951;BME280;45812;53.540;9.774;2023-04-16T00:27:37;101877.31;;;10.16;90.94
59951;BME280;45812;53.540;9.774;2023-04-16T00:30:03;101874.22;;;10.11;91.12
59951;BME280;45812;53.540;9.774;2023-04-16T00:32:29;101871.97;;;10.06;91.53
59951;BME280;45812;53.540;9.774;2023-04-16T00:34:54;101871.25;;;10.04;91.91
59951;BME280;45812;53.540;9.774;2023-04-16T00:37:19;101877.78;;;10.00;92.43
59951;BME280;45812;53.540;9.774;2023-04-16T00:39:45;101877.22;;;9.96;92.22
59951;BME280;45812;53.540;9.774;2023-04-16T00:42:10;101879.03;;;9.96;91.94
59951;BME280;45812;53.540;9.774;2023-04-16T00:44:35;101885.06;;;9.98;92.08
59951;BME280;45812;53.540;9.774;2023-04-16T00:47:01;101878.91;;;9.97;92.55
59951;BME280;45812;53.540;9.774;2023-04-16T00:49:27;101879.75;;;9.98;92.52
59951;BME280;45812;53.540;9.774;2023-04-16T00:51:52;101875.25;;;9.98;91.96
59951;BME280;45812;53.540;9.774;2023-04-16T00:54:18;101876.38;;;9.96;92.77
59951;BME280;45812;53.540;9.774;2023-04-16T00:56:43;101881.28;;;10.00;92.80
59951;BME280;45812;53.540;9.774;2023-04-16T00:59:09;101891.66;;;10.03;92.04
59951;BME280;45812;53.540;9.774;2023-04-16T01:01:34;101888.91;;;10.05;91.77
59951;BME280;45812;53.540;9.774;2023-04-16T01:04:00;101882.84;;;10.03;92.03
59951;BME280;45812;53.540;9.774;2023-04-16T01:06:25;101884.56;;;10.04;91.61
59951;BME280;45812;53.540;9.774;2023-04-16T01:08:51;101889.59;;;10.07;91.33
59951;BME280;45812;53.540;9.774;2023-04-16T01:11:16;101888.63;;;10.08;90.98
59951;BME280;45812;53.540;9.774;2023-04-16T01:13:41;101891.28;;;10.08;90.92
59951;BME280;45812;53.540;9.774;2023-04-16T01:16:08;101893.94;;;10.08;91.19
59951;BME280;45812;53.540;9.774;2023-04-16T01:18:34;101901.94;;;10.08;91.56
59951;BME280;45812;53.540;9.774;2023-04-16T01:21:00;101902.91;;;10.07;90.85
59951;BME280;45812;53.540;9.774;2023-04-16T01:23:25;101906.28;;;10.09;91.26
59951;BME280;45812;53.540;9.774;2023-04-16T01:25:51;101913.97;;;10.12;90.62
59951;BME280;45812;53.540;9.774;2023-04-16T01:28:16;101916.66;;;10.12;90.50
59951;BME280;45812;53.540;9.774;2023-04-16T01:30:41;101914.25;;;10.09;90.57
59951;BME280;45812;53.540;9.774;2023-04-16T01:33:09;101916.66;;;10.12;90.35
59951;BME280;45812;53.540;9.774;2023-04-16T01:35:35;101922.94;;;10.11;89.79
59951;BME280;45812;53.540;9.774;2023-04-16T01:38:00;101916.66;;;10.12;89.89
59951;BME280;45812;53.540;9.774;2023-04-16T01:40:25;101919.16;;;10.14;89.66
59951;BME280;45812;53.540;9.774;2023-04-16T01:42:51;101921.84;;;10.14;90.06
59951;BME280;45812;53.540;9.774;2023-04-16T01:45:16;101924.63;;;10.12;89.55
59951;BME280;45812;53.540;9.774;2023-04-16T01:47:41;101921.41;;;10.09;89.64
59951;BME280;45812;53.540;9.774;2023-04-16T01:50:08;101921.84;;;10.14;89.74
59951;BME280;45812;53.540;9.774;2023-04-16T01:52:33;101924.50;;;10.14;89.62
59951;BME280;45812;53.540;9.774;2023-04-16T01:54:58;101920.72;;;10.16;89.38
59951;BME280;45812;53.540;9.774;2023-04-16T01:57:24;101925.06;;;10.17;89.50
59951;BME280;45812;53.540;9.774;2023-04-16T01:59:49;101924.94;;;10.19;89.38
59951;BME280;45812;53.540;9.774;2023-04-16T02:02:15;101929.41;;;10.18;89.81
59951;BME280;45812;53.540;9.774;2023-04-16T02:04:42;101929.69;;;10.15;89.70
59951;BME280;45812;53.540;9.774;2023-04-16T02:07:08;101930.25;;;10.19;89.63
59951;BME280;45812;53.540;9.774;2023-04-16T02:09:35;101931.94;;;10.20;89.81
59951;BME280;45812;53.540;9.774;2023-04-16T02:12:01;101930.00;;;10.22;89.64
59951;BME280;45812;53.540;9.774;2023-04-16T02:14:27;101927.44;;;10.20;89.65
59951;BME280;45812;53.540;9.774;2023-04-16T02:16:52;101931.09;;;10.19;89.15
59951;BME280;45812;53.540;9.774;2023-04-16T02:19:18;101936.19;;;10.22;89.26
59951;BME280;45812;53.540;9.774;2023-04-16T02:21:43;101938.09;;;10.20;89.48
59951;BME280;45812;53.540;9.774;2023-04-16T02:24:08;101931.84;;;10.21;89.53
59951;BME280;45812;53.540;9.774;2023-04-16T02:26:33;101934.72;;;10.18;89.80
59951;BME280;45812;53.540;9.774;2023-04-16T02:28:59;101935.84;;;10.16;89.86
59951;BME280;45812;53.540;9.774;2023-04-16T02:31:25;101938.63;;;10.14;89.99
59951;BME280;45812;53.540;9.774;2023-04-16T02:33:52;101940.19;;;10.17;89.88
59951;BME280;45812;53.540;9.774;2023-04-16T02:36:17;101936.69;;;10.16;90.21
59951;BME280;45812;53.540;9.774;2023-04-16T02:38:42;101948.88;;;10.19;90.62
59951;BME280;45812;53.540;9.774;2023-04-16T02:41:08;101940.06;;;10.18;90.56
59951;BME280;45812;53.540;9.774;2023-04-16T02:43:33;101941.72;;;10.19;90.15
59951;BME280;45812;53.540;9.774;2023-04-16T02:45:58;101935.72;;;10.17;90.47
59951;BME280;45812;53.540;9.774;2023-04-16T02:48:24;101942.00;;;10.16;90.91
59951;BME280;45812;53.540;9.774;2023-04-16T02:50:49;101946.47;;;10.16;91.01
59951;BME280;45812;53.540;9.774;2023-04-16T02:53:14;101946.47;;;10.16;90.58
59951;BME280;45812;53.540;9.774;2023-04-16T02:55:40;101945.78;;;10.14;90.92
59951;BME280;45812;53.540;9.774;2023-04-16T02:58:05;101947.59;;;10.13;91.01
59951;BME280;45812;53.540;9.774;2023-04-16T03:00:30;101949.28;;;10.14;91.23
59951;BME280;45812;53.540;9.774;2023-04-16T03:02:55;101957.25;;;10.14;91.72
59951;BME280;45812;53.540;9.774;2023-04-16T03:05:21;101955.56;;;10.13;91.50
59951;BME280;45812;53.540;9.774;2023-04-16T03:07:46;101942.53;;;10.10;91.73
59951;BME280;45812;53.540;9.774;2023-04-16T03:10:11;101944.50;;;10.08;91.83
59951;BME280;45812;53.540;9.774;2023-04-16T03:12:38;101951.38;;;10.11;91.75
59951;BME280;45812;53.540;9.774;2023-04-16T03:15:03;101956.81;;;10.09;91.50
59951;BME280;45812;53.540;9.774;2023-04-16T03:17:29;101941.97;;;10.07;91.77
59951;BME280;45812;53.540;9.774;2023-04-16T03:19:54;101954.88;;;10.11;92.02
59951;BME280;45812;53.540;9.774;2023-04-16T03:22:20;101952.06;;;10.13;91.77
59951;BME280;45812;53.540;9.774;2023-04-16T03:24:45;101953.63;;;10.15;91.57
59951;BME280;45812;53.540;9.774;2023-04-16T03:27:10;101958.81;;;10.17;91.67
59951;BME280;45812;53.540;9.774;2023-04-16T03:29:36;101961.19;;;10.20;91.38
59951;BME280;45812;53.540;9.774;2023-04-16T03:32:02;101962.31;;;10.17;91.38
59951;BME280;45812;53.540;9.774;2023-04-16T03:34:28;101963.28;;;10.16;91.50
59951;BME280;45812;53.540;9.774;2023-04-16T03:36:53;101955.31;;;10.16;91.72
59951;BME280;45812;53.540;9.774;2023-04-16T03:39:18;101951.22;;;10.12;91.29
59951;BME280;45812;53.540;9.774;2023-04-16T03:41:43;101957.00;;;10.17;91.43
59951;BME280;45812;53.540;9.774;2023-04-16T03:44:09;101959.38;;;10.20;91.00
59951;BME280;45812;53.540;9.774;2023-04-16T03:46:34;101961.00;;;10.23;91.18
59951;BME280;45812;53.540;9.774;2023-04-16T03:48:59;101962.69;;;10.24;90.70
59951;BME280;45812;53.540;9.774;2023-04-16T03:51:24;101960.34;;;10.19;90.67
59951;BME280;45812;53.540;9.774;2023-04-16T03:53:50;101963.03;;;10.19;90.50
59951;BME280;45812;53.540;9.774;2023-04-16T03:56:15;101970.03;;;10.20;90.33
59951;BME280;45812;53.540;9.774;2023-04-16T03:58:40;101970.91;;;10.21;90.44
59951;BME280;45812;53.540;9.774;2023-04-16T04:01:06;101972.59;;;10.22;89.98
59951;BME280;45812;53.540;9.774;2023-04-16T04:03:31;101965.69;;;10.19;90.11
59951;BME280;45812;53.540;9.774;2023-04-16T04:05:56;101966.78;;;10.17;89.86
59951;BME280;45812;53.540;9.774;2023-04-16T04:08:21;101963.28;;;10.16;89.83
59951;BME280;45812;53.540;9.774;2023-04-16T04:10:47;101972.97;;;10.17;90.30
59951;BME280;45812;53.540;9.774;2023-04-16T04:13:12;101967.63;;;10.17;90.56
59951;BME280;45812;53.540;9.774;2023-04-16T04:15:37;101962.19;;;10.19;90.59
59951;BME280;45812;53.540;9.774;2023-04-16T04:18:02;101969.81;;;10.23;90.63
59951;BME280;45812;53.540;9.774;2023-04-16T04:20:28;101974.16;;;10.24;90.87
59951;BME280;45812;53.540;9.774;2023-04-16T04:22:53;101980.19;;;10.26;90.72
59951;BME280;45812;53.540;9.774;2023-04-16T04:25:18;101978.50;;;10.25;91.14
59951;BME280;45812;53.540;9.774;2023-04-16T04:27:43;101982.03;;;10.26;90.79
59951;BME280;45812;53.540;9.774;2023-04-16T04:30:09;101974.03;;;10.26;91.13
59951;BME280;45812;53.540;9.774;2023-04-16T04:32:34;101985.78;;;10.23;91.99
59951;BME280;45812;53.540;9.774;2023-04-16T04:35:01;101992.78;;;10.24;91.76
59951;BME280;45812;53.540;9.774;2023-04-16T04:37:27;101984.06;;;10.22;91.57
59951;BME280;45812;53.540;9.774;2023-04-16T04:39:52;101992.78;;;10.24;91.84
59951;BME280;45812;53.540;9.774;2023-04-16T04:42:18;101993.78;;;10.23;91.78
59951;BME280;45812;53.540;9.774;2023-04-16T04:44:44;101991.13;;;10.23;92.09
59951;BME280;45812;53.540;9.774;2023-04-16T04:47:09;101988.66;;;10.20;91.22
59951;BME280;45812;53.540;9.774;2023-04-16T04:49:34;102000.41;;;10.18;91.87
59951;BME280;45812;53.540;9.774;2023-04-16T04:52:00;101989.19;;;10.14;91.89
59951;BME280;45812;53.540;9.774;2023-04-16T04:54:26;101996.63;;;10.20;91.82
59951;BME280;45812;53.540;9.774;2023-04-16T04:56:51;101995.78;;;10.20;92.03
59951;BME280;45812;53.540;9.774;2023-04-16T04:59:17;101998.25;;;10.23;91.68
59951;BME280;45812;53.540;9.774;2023-04-16T05:01:42;101994.63;;;10.24;91.67
59951;BME280;45812;53.540;9.774;2023-04-16T05:04:07;101996.16;;;10.26;91.98
59951;BME280;45812;53.540;9.774;2023-04-16T05:06:32;102005.00;;;10.27;91.86
59951;BME280;45812;53.540;9.774;2023-04-16T05:08:58;102002.19;;;10.28;91.99
59951;BME280;45812;53.540;9.774;2023-04-16T05:11:23;101999.81;;;10.25;91.90
59951;BME280;45812;53.540;9.774;2023-04-16T05:13:48;102004.00;;;10.28;91.87
59951;BME280;45812;53.540;9.774;2023-04-16T05:16:13;102002.19;;;10.28;91.86
59951;BME280;45812;53.540;9.774;2023-04-16T05:18:39;102013.69;;;10.29;91.61
59951;BME280;45812;53.540;9.774;2023-04-16T05:21:04;102011.88;;;10.29;91.56
59951;BME280;45812;53.540;9.774;2023-04-16T05:23:29;102016.22;;;10.30;91.63
59951;BME280;45812;53.540;9.774;2023-04-16T05:25:55;102020.56;;;10.31;90.97
59951;BME280;45812;53.540;9.774;2023-04-16T05:28:20;102025.88;;;10.31;91.23
59951;BME280;45812;53.540;9.774;2023-04-16T05:30:45;102020.69;;;10.30;91.48
59951;BME280;45812;53.540;9.774;2023-04-16T05:33:10;102021.25;;;10.34;91.58
59951;BME280;45812;53.540;9.774;2023-04-16T05:35:36;102023.94;;;10.34;91.04
59951;BME280;45812;53.540;9.774;2023-04-16T05:38:01;102029.13;;;10.35;91.02
59951;BME280;45812;53.540;9.774;2023-04-16T05:40:28;102037.38;;;10.32;90.72
59951;BME280;45812;53.540;9.774;2023-04-16T05:42:53;102025.16;;;10.29;91.12
59951;BME280;45812;53.540;9.774;2023-04-16T05:45:18;102038.78;;;10.36;91.00
59951;BME280;45812;53.540;9.774;2023-04-16T05:47:44;102034.44;;;10.35;90.89
59951;BME280;45812;53.540;9.774;2023-04-16T05:50:09;102044.69;;;10.40;90.54
59951;BME280;45812;53.540;9.774;2023-04-16T05:52:35;102049.03;;;10.41;90.49
59951;BME280;45812;53.540;9.774;2023-04-16T05:55:00;102047.97;;;10.43;90.92
59951;BME280;45812;53.540;9.774;2023-04-16T05:57:29;102055.53;;;10.48;90.53
59951;BME280;45812;53.540;9.774;2023-04-16T05:59:54;102054.44;;;10.50;90.87
59951;BME280;45812;53.540;9.774;2023-04-16T06:02:20;102046.88;;;10.55;90.59
59951;BME280;45812;53.540;9.774;2023-04-16T06:04:45;102050.38;;;10.56;90.91
59951;BME280;45812;53.540;9.774;2023-04-16T06:07:10;102054.22;;;10.63;91.08
59951;BME280;45812;53.540;9.774;2023-04-16T06:09:35;102051.72;;;10.71;90.86
59951;BME280;45812;53.540;9.774;2023-04-16T06:12:01;102058.34;;;10.77;89.68
59951;BME280;45812;53.540;9.774;2023-04-16T06:14:26;102049.97;;;10.81;89.56
59951;BME280;45812;53.540;9.774;2023-04-16T06:16:51;102050.53;;;10.85;89.39
59951;BME280;45812;53.540;9.774;2023-04-16T06:19:17;102049.16;;;10.90;89.33
59951;BME280;45812;53.540;9.774;2023-04-16T06:21:42;102052.25;;;10.96;89.37
59951;BME280;45812;53.540;9.774;2023-04-16T06:24:07;102062.38;;;11.02;88.48
59951;BME280;45812;53.540;9.774;2023-04-16T06:26:33;102062.69;;;11.08;87.50
59951;BME280;45812;53.540;9.774;2023-04-16T06:28:58;102070.13;;;11.14;87.50
59951;BME280;45812;53.540;9.774;2023-04-16T06:31:23;102070.84;;;11.16;87.48
59951;BME280;45812;53.540;9.774;2023-04-16T06:33:48;102070.03;;;11.16;87.56
59951;BME280;45812;53.540;9.774;2023-04-16T06:36:14;102075.63;;;11.22;87.85
59951;BME280;45812;53.540;9.774;2023-04-16T06:38:40;102077.75;;;11.29;87.54
59951;BME280;45812;53.540;9.774;2023-04-16T06:41:06;102083.66;;;11.32;87.15
59951;BME280;45812;53.540;9.774;2023-04-16T06:43:31;102081.72;;;11.34;86.05
59951;BME280;45812;53.540;9.774;2023-04-16T06:45:57;102092.09;;;11.37;86.23
59951;BME280;45812;53.540;9.774;2023-04-16T06:48:23;102082.56;;;11.44;85.84
59951;BME280;45812;53.540;9.774;2023-04-16T06:50:48;102097.59;;;11.45;85.98
59951;BME280;45812;53.540;9.774;2023-04-16T06:53:14;102094.06;;;11.45;85.30
59951;BME280;45812;53.540;9.774;2023-04-16T06:55:39;102092.38;;;11.44;84.49
59951;BME280;45812;53.540;9.774;2023-04-16T06:58:04;102094.78;;;11.47;83.58
59951;BME280;45812;53.540;9.774;2023-04-16T07:00:30;102091.97;;;11.48;83.76
59951;BME280;45812;53.540;9.774;2023-04-16T07:02:55;102089.31;;;11.48;84.60
59951;BME280;45812;53.540;9.774;2023-04-16T07:05:20;102103.09;;;11.53;84.54
59951;BME280;45812;53.540;9.774;2023-04-16T07:07:45;102100.16;;;11.57;84.40
59951;BME280;45812;53.540;9.774;2023-04-16T07:10:11;102095.78;;;11.65;84.72
59951;BME280;45812;53.540;9.774;2023-04-16T07:12:36;102100.31;;;11.74;84.70
59951;BME280;45812;53.540;9.774;2023-04-16T07:15:01;102099.06;;;11.88;83.64
59951;BME280;45812;53.540;9.774;2023-04-16T07:17:27;102101.88;;;11.87;82.89
59951;BME280;45812;53.540;9.774;2023-04-16T07:19:52;102102.47;;;11.90;83.22
59951;BME280;45812;53.540;9.774;2023-04-16T07:22:17;102099.94;;;11.98;83.16
59951;BME280;45812;53.540;9.774;2023-04-16T07:24:42;102099.38;;;12.04;82.48
59951;BME280;45812;53.540;9.774;2023-04-16T07:27:08;102101.75;;;12.07;82.34
59951;BME280;45812;53.540;9.774;2023-04-16T07:29:33;102109.34;;;12.12;81.78
59951;BME280;45812;53.540;9.774;2023-04-16T07:31:58;102110.88;;;12.24;81.69
59951;BME280;45812;53.540;9.774;2023-04-16T07:34:23;102118.03;;;12.43;81.68
59951;BME280;45812;53.540;9.774;2023-04-16T07:36:49;102111.56;;;12.55;80.85
59951;BME280;45812;53.540;9.774;2023-04-16T07:39:14;102116.16;;;12.72;80.28
59951;BME280;45812;53.540;9.774;2023-04-16T07:41:39;102114.72;;;12.88;79.06
59951;BME280;45812;53.540;9.774;2023-04-16T07:44:05;102116.91;;;13.02;78.11
59951;BME280;45812;53.540;9.774;2023-04-16T07:46:30;102116.72;;;13.13;76.82
59951;BME280;45812;53.540;9.774;2023-04-16T07:48:56;102118.25;;;13.25;76.11
59951;BME280;45812;53.540;9.774;2023-04-16T07:51:21;102118.16;;;13.45;74.89
59951;BME280;45812;53.540;9.774;2023-04-16T07:53:47;102115.75;;;13.69;73.90
59951;BME280;45812;53.540;9.774;2023-04-16T07:56:12;102124.31;;;13.90;73.17
59951;BME280;45812;53.540;9.774;2023-04-16T07:58:37;102121.97;;;14.05;72.70
59951;BME280;45812;53.540;9.774;2023-04-16T08:01:03;102120.91;;;14.16;71.82
59951;BME280;45812;53.540;9.774;2023-04-16T08:03:28;102122.66;;;14.25;71.32
59951;BME280;45812;53.540;9.774;2023-04-16T08:05:53;102124.63;;;14.41;70.79
59951;BME280;45812;53.540;9.774;2023-04-16T08:08:19;102124.31;;;14.62;70.12
59951;BME280;45812;53.540;9.774;2023-04-16T08:10:44;102126.72;;;14.73;69.08
59951;BME280;45812;53.540;9.774;2023-04-16T08:13:09;102125.16;;;14.88;68.22
59951;BME280;45812;53.540;9.774;2023-04-16T08:15:35;102133.44;;;15.03;68.32
59951;BME280;45812;53.540;9.774;2023-04-16T08:18:00;102137.03;;;15.20;66.82
59951;BME280;45812;53.540;9.774;2023-04-16T08:20:25;102137.44;;;15.25;65.27
59951;BME280;45812;53.540;9.774;2023-04-16T08:22:52;102137.03;;;15.20;64.41
59951;BME280;45812;53.540;9.774;2023-04-16T08:25:18;102140.94;;;15.25;64.59
59951;BME280;45812;53.540;9.774;2023-04-16T08:27:44;102143.31;;;15.28;64.89
59951;BME280;45812;53.540;9.774;2023-04-16T08:30:09;102144.66;;;15.32;64.23
59951;BME280;45812;53.540;9.774;2023-04-16T08:32:34;102142.13;;;15.31;63.94
59951;BME280;45812;53.540;9.774;2023-04-16T08:35:00;102150.84;;;15.25;64.66
59951;BME280;45812;53.540;9.774;2023-04-16T08:37:25;102151.97;;;15.22;64.14
59951;BME280;45812;53.540;9.774;2023-04-16T08:39:50;102163.59;;;15.31;64.10
59951;BME280;45812;53.540;9.774;2023-04-16T08:42:30;102152.44;;;15.43;63.40
59951;BME280;45812;53.540;9.774;2023-04-16T08:45:05;102156.72;;;15.62;64.07
59951;BME280;45812;53.540;9.774;2023-04-16T08:47:33;102156.91;;;15.77;63.53
59951;BME280;45812;53.540;9.774;2023-04-16T08:49:59;102155.78;;;15.88;61.76
59951;BME280;45812;53.540;9.774;2023-04-16T08:52:27;102160.81;;;15.99;61.53
59951;BME280;45812;53.540;9.774;2023-04-16T08:55:00;102157.66;;;16.12;61.85
59951;BME280;45812;53.540;9.774;2023-04-16T08:57:31;102162.38;;;16.34;61.44
59951;BME280;45812;53.540;9.774;2023-04-16T08:59:59;102166.09;;;16.49;59.26
59951;BME280;45812;53.540;9.774;2023-04-16T09:02:25;102163.56;;;16.64;59.09
59951;BME280;45812;53.540;9.774;2023-04-16T09:04:52;102167.63;;;16.76;58.95
59951;BME280;45812;53.540;9.774;2023-04-16T09:07:19;102166.41;;;16.87;58.96
59951;BME280;45812;53.540;9.774;2023-04-16T09:09:47;102165.22;;;16.98;57.76
59951;BME280;45812;53.540;9.774;2023-04-16T09:12:14;102167.41;;;17.02;57.82
59951;BME280;45812;53.540;9.774;2023-04-16T09:14:39;102166.03;;;17.06;57.11
59951;BME280;45812;53.540;9.774;2023-04-16T09:17:07;102159.16;;;17.04;56.02
59951;BME280;45812;53.540;9.774;2023-04-16T09:19:33;102165.72;;;17.01;56.37
59951;BME280;45812;53.540;9.774;2023-04-16T09:21:58;102177.34;;;16.93;56.05
59951;BME280;45812;53.540;9.774;2023-04-16T09:24:24;102170.78;;;16.88;56.51
59951;BME280;45812;53.540;9.774;2023-04-16T09:26:49;102169.13;;;16.79;56.35
59951;BME280;45812;53.540;9.774;2023-04-16T09:29:37;102173.31;;;16.81;56.91
59951;BME280;45812;53.540;9.774;2023-04-16T09:32:04;102173.63;;;17.03;56.73
59951;BME280;45812;53.540;9.774;2023-04-16T09:34:34;102173.66;;;17.42;56.20
59951;BME280;45812;53.540;9.774;2023-04-16T09:37:18;102183.59;;;17.89;55.81
59951;BME280;45812;53.540;9.774;2023-04-16T09:39:44;102181.88;;;18.41;54.75
59951;BME280;45812;53.540;9.774;2023-04-16T09:42:10;102184.34;;;18.89;52.81
59951;BME280;45812;53.540;9.774;2023-04-16T09:44:37;102185.03;;;19.20;51.23
59951;BME280;45812;53.540;9.774;2023-04-16T09:47:07;102188.19;;;19.24;49.63
59951;BME280;45812;53.540;9.774;2023-04-16T09:49:33;102189.31;;;19.15;48.86
59951;BME280;45812;53.540;9.774;2023-04-16T09:52:00;102194.31;;;18.88;49.52
59951;BME280;45812;53.540;9.774;2023-04-16T09:54:26;102199.44;;;18.60;50.19
59951;BME280;45812;53.540;9.774;2023-04-16T09:56:55;102208.53;;;18.36;50.67
59951;BME280;45812;53.540;9.774;2023-04-16T09:59:21;102199.47;;;18.06;51.20
59951;BME280;45812;53.540;9.774;2023-04-16T10:01:48;102201.63;;;17.80;51.93
59951;BME280;45812;53.540;9.774;2023-04-16T10:04:14;102204.88;;;17.67;53.28
59951;BME280;45812;53.540;9.774;2023-04-16T10:06:39;102217.00;;;17.63;53.82
59951;BME280;45812;53.540;9.774;2023-04-16T10:09:08;102206.28;;;17.55;54.48
59951;BME280;45812;53.540;9.774;2023-04-16T10:11:34;102209.31;;;17.44;53.90
59951;BME280;45812;53.540;9.774;2023-04-16T10:14:00;102205.78;;;17.43;54.15
59951;BME280;45812;53.540;9.774;2023-04-16T10:16:25;102206.13;;;17.48;53.86
59951;BME280;45812;53.540;9.774;2023-04-16T10:18:52;102210.69;;;17.48;54.47
59951;BME280;45812;53.540;9.774;2023-04-16T10:21:18;102217.88;;;17.47;54.04
59951;BME280;45812;53.540;9.774;2023-04-16T10:23:43;102213.38;;;17.40;54.06
59951;BME280;45812;53.540;9.774;2023-04-16T10:26:09;102222.47;;;17.39;55.05
59951;BME280;45812;53.540;9.774;2023-04-16T10:28:35;102219.47;;;17.34;54.89
59951;BME280;45812;53.540;9.774;2023-04-16T10:31:06;102217.25;;;17.29;54.95
59951;BME280;45812;53.540;9.774;2023-04-16T10:33:35;102212.94;;;17.20;54.40
59951;BME280;45812;53.540;9.774;2023-04-16T10:38:38;102224.88;;;17.17;56.18
59951;BME280;45812;53.540;9.774;2023-04-16T10:41:05;102223.19;;;17.16;55.63
59951;BME280;45812;53.540;9.774;2023-04-16T10:43:33;102223.19;;;17.16;55.82
59951;BME280;45812;53.540;9.774;2023-04-16T10:46:31;102226.41;;;17.12;56.00
59951;BME280;45812;53.540;9.774;2023-04-16T10:49:01;102232.47;;;17.06;55.94
59951;BME280;45812;53.540;9.774;2023-04-16T10:51:32;102226.25;;;16.97;56.66
59951;BME280;45812;53.540;9.774;2023-04-16T10:56:33;102229.13;;;16.71;57.13
59951;BME280;45812;53.540;9.774;2023-04-16T10:58:59;102224.56;;;16.55;57.60
59951;BME280;45812;53.540;9.774;2023-04-16T11:01:43;102233.28;;;16.49;58.14
59951;BME280;45812;53.540;9.774;2023-04-16T11:06:59;102234.06;;;16.17;59.25
59951;BME280;45812;53.540;9.774;2023-04-16T11:09:43;102242.09;;;16.01;60.40
59951;BME280;45812;53.540;9.774;2023-04-16T11:12:14;102247.34;;;15.77;60.97
59951;BME280;45812;53.540;9.774;2023-04-16T11:14:41;102245.16;;;15.64;61.98
59951;BME280;45812;53.540;9.774;2023-04-16T11:17:07;102248.75;;;15.55;62.16
59951;BME280;45812;53.540;9.774;2023-04-16T11:19:34;102246.69;;;15.49;62.75
59951;BME280;45812;53.540;9.774;2023-04-16T11:22:01;102238.13;;;15.45;62.85
59951;BME280;45812;53.540;9.774;2023-04-16T11:24:32;102236.75;;;15.41;62.89
59951;BME280;45812;53.540;9.774;2023-04-16T11:26:58;102248.28;;;15.33;62.66
59951;BME280;45812;53.540;9.774;2023-04-16T11:29:23;102256.19;;;15.35;63.57
59951;BME280;45812;53.540;9.774;2023-04-16T11:31:53;102250.13;;;15.33;64.29
59951;BME280;45812;53.540;9.774;2023-04-16T11:34:18;102257.34;;;15.32;64.33
59951;BME280;45812;53.540;9.774;2023-04-16T11:36:46;102245.94;;;15.30;63.93
59951;BME280;45812;53.540;9.774;2023-04-16T11:39:11;102251.44;;;15.29;64.12
59951;BME280;45812;53.540;9.774;2023-04-16T11:41:49;102244.19;;;15.21;64.14
59951;BME280;45812;53.540;9.774;2023-04-16T11:44:25;102248.38;;;15.24;65.07
59951;BME280;45812;53.540;9.774;2023-04-16T11:46:52;102252.38;;;15.20;64.90
59951;BME280;45812;53.540;9.774;2023-04-16T11:49:28;102261.94;;;15.22;64.75
59951;BME280;45812;53.540;9.774;2023-04-16T11:51:54;102256.38;;;15.15;65.15
59951;BME280;45812;53.540;9.774;2023-04-16T11:54:21;102261.22;;;15.12;65.23
59951;BME280;45812;53.540;9.774;2023-04-16T11:56:47;102266.75;;;15.10;65.31
59951;BME280;45812;53.540;9.774;2023-04-16T11:59:20;102269.28;;;15.12;64.62
59951;BME280;45812;53.540;9.774;2023-04-16T12:01:53;102272.13;;;15.10;65.80
59951;BME280;45812;53.540;9.774;2023-04-16T12:04:23;102267.75;;;15.09;65.44
59951;BME280;45812;53.540;9.774;2023-04-16T12:07:08;102272.84;;;15.21;65.96
59951;BME280;45812;53.540;9.774;2023-04-16T12:09:35;102268.47;;;15.20;64.82
59951;BME280;45812;53.540;9.774;2023-04-16T12:12:01;102265.75;;;15.11;64.53
59951;BME280;45812;53.540;9.774;2023-04-16T12:14:27;102272.97;;;15.11;65.43
59951;BME280;45812;53.540;9.774;2023-04-16T12:16:53;102277.16;;;15.13;65.86
59951;BME280;45812;53.540;9.774;2023-04-16T12:19:18;102283.06;;;15.17;65.98
59951;BME280;45812;53.540;9.774;2023-04-16T12:21:45;102276.53;;;15.20;65.62
59951;BME280;45812;53.540;9.774;2023-04-16T12:24:13;102278.28;;;15.29;65.85
59951;BME280;45812;53.540;9.774;2023-04-16T12:26:46;102277.31;;;15.38;65.59
59951;BME280;45812;53.540;9.774;2023-04-16T12:29:25;102280.53;;;15.41;64.31
59951;BME280;45812;53.540;9.774;2023-04-16T12:31:52;102282.19;;;15.42;64.31
59951;BME280;45812;53.540;9.774;2023-04-16T12:34:19;102276.16;;;15.40;64.28
59951;BME280;45812;53.540;9.774;2023-04-16T12:36:46;102278.84;;;15.40;64.36
59951;BME280;45812;53.540;9.774;2023-04-16T12:39:12;102278.69;;;15.42;65.24
59951;BME280;45812;53.540;9.774;2023-04-16T12:41:40;102279.38;;;15.44;64.97
59951;BME280;45812;53.540;9.774;2023-04-16T12:44:10;102282.09;;;15.52;65.55
59951;BME280;45812;53.540;9.774;2023-04-16T12:46:40;102281.34;;;15.60;65.20
59951;BME280;45812;53.540;9.774;2023-04-16T12:49:07;102282.41;;;15.67;64.53
59951;BME280;45812;53.540;9.774;2023-04-16T12:51:32;102283.94;;;15.78;63.67
59951;BME280;45812;53.540;9.774;2023-04-16T12:53:59;102279.31;;;15.88;63.52