sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40074;SDS011;26529;51.530;11.754;2022-10-31T00:01:11;6.13;;;4.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:03:54;5.88;;;4.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:06:20;7.28;;;4.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:08:46;6.68;;;4.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:11:16;5.13;;;4.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:13:42;6.75;;;4.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:16:18;6.07;;;4.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:18:49;6.63;;;4.32;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:21:18;5.35;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:23:44;6.05;;;4.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:26:10;5.32;;;3.70;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:28:35;5.43;;;4.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:31:05;7.47;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:33:33;4.97;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:36:02;5.30;;;4.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:38:28;4.57;;;3.70;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:40:54;5.70;;;3.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:43:19;6.30;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:45:45;4.13;;;3.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:48:10;4.22;;;3.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:50:36;6.32;;;4.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:53:02;4.35;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:55:27;4.13;;;3.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T00:57:53;4.60;;;3.58;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:00:19;4.75;;;3.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:02:45;5.15;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:05:11;4.60;;;3.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:07:38;4.10;;;3.63;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:10:07;4.72;;;3.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:12:40;4.00;;;3.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:15:11;6.88;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:17:38;6.55;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:20:05;3.40;;;3.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:22:32;5.03;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:24:59;4.65;;;3.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:27:25;4.45;;;3.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:29:51;4.97;;;3.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:32:16;5.15;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:34:44;4.18;;;3.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:37:10;4.15;;;3.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:39:36;4.82;;;3.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:42:01;4.18;;;2.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:51:56;4.22;;;3.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:54:26;4.93;;;3.33;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:56:57;4.50;;;3.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T01:59:25;5.03;;;3.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:01:54;4.20;;;3.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:04:20;4.32;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:06:51;4.43;;;3.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:09:21;4.32;;;3.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:11:50;4.25;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:14:17;3.95;;;2.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:16:44;3.33;;;3.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:19:10;4.47;;;3.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:21:44;4.60;;;2.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:25:02;3.53;;;2.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:30:23;3.38;;;2.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:35:47;3.38;;;2.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:46:50;3.17;;;2.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:51:56;4.05;;;2.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:54:23;3.33;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:57:02;3.60;;;2.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T02:59:32;3.40;;;2.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:02:53;3.35;;;2.63;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:10:47;3.80;;;3.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:16:02;3.33;;;2.70;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:18:32;2.70;;;2.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:21:03;3.40;;;3.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:23:30;3.40;;;2.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:25:57;3.58;;;2.83;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:28:29;3.65;;;2.63;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:30:59;3.45;;;3.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:33:27;2.97;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:35:57;3.15;;;2.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:38:27;4.03;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:40:55;3.30;;;3.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:43:26;3.55;;;3.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:45:56;3.00;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:48:23;3.20;;;2.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:53:32;2.92;;;2.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:56:06;5.03;;;2.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T03:58:42;4.05;;;2.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:01:16;3.33;;;2.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:03:45;3.22;;;2.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:06:12;3.83;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:08:43;3.13;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:11:16;3.50;;;2.70;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:13:50;3.22;;;2.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:16:21;3.72;;;2.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:18:49;3.78;;;2.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:21:15;2.58;;;2.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:23:41;2.80;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:26:15;3.20;;;2.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:28:42;3.15;;;2.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:31:09;2.58;;;2.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:33:37;2.90;;;2.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:36:03;2.85;;;2.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:38:30;2.95;;;2.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:40:56;3.45;;;2.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:43:36;2.65;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:46:02;3.25;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:48:28;4.03;;;2.58;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:50:58;2.90;;;2.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:53:26;3.50;;;2.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:56:24;3.17;;;2.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T04:58:55;2.72;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:01:22;2.92;;;2.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:03:48;2.70;;;2.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:06:15;4.18;;;2.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:08:41;2.97;;;2.35;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:11:09;2.95;;;2.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:13:35;2.38;;;1.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:16:06;3.17;;;2.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:19:08;2.63;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:21:59;3.60;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:24:25;2.38;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:26:51;4.22;;;2.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:29:17;2.50;;;2.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:31:42;2.35;;;2.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:34:19;2.63;;;2.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:37:09;2.50;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:39:36;2.35;;;2.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:42:07;2.25;;;2.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:44:33;2.63;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:47:34;2.30;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:50:18;2.55;;;2.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:52:46;2.65;;;2.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:55:25;3.22;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T05:58:02;2.47;;;2.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:00:28;2.67;;;2.35;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:03:03;1.73;;;1.63;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:05:41;2.60;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:08:07;2.83;;;2.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:10:33;3.40;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:12:59;2.20;;;1.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:15:33;3.33;;;2.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:18:03;2.25;;;2.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:20:38;2.20;;;2.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:23:04;2.35;;;2.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:25:31;2.20;;;1.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:27:58;2.47;;;2.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:30:33;2.55;;;2.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:33:04;2.47;;;2.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:35:33;2.38;;;2.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:37:59;2.28;;;2.08;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:43:19;2.47;;;2.17;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:45:45;8.90;;;4.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:48:23;9.23;;;5.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:51:15;9.60;;;5.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:53:41;8.85;;;4.82;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:56:09;14.60;;;5.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T06:58:40;12.85;;;4.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:01:07;8.35;;;5.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:03:33;13.45;;;4.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:05:58;8.73;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:08:24;10.15;;;3.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:10:51;9.38;;;3.83;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:13:18;13.02;;;4.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:15:53;10.02;;;4.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:18:20;6.93;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:20:47;7.00;;;3.83;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:23:13;9.20;;;4.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:25:41;12.90;;;4.57;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:28:17;9.85;;;5.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:30:49;7.05;;;4.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:33:19;9.88;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:36:14;8.45;;;4.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:38:43;9.82;;;4.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:41:08;9.07;;;5.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:43:39;13.95;;;4.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:46:16;11.35;;;4.75;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:49:00;13.05;;;4.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:51:55;9.15;;;4.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:54:32;7.55;;;4.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:56:58;10.30;;;4.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T07:59:23;7.78;;;4.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:01:51;16.23;;;4.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:04:36;12.38;;;4.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:07:20;7.05;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:09:53;11.93;;;4.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:12:23;11.63;;;4.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:14:48;8.15;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:17:17;10.35;;;4.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:19:49;8.10;;;3.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:22:16;8.23;;;4.43;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:24:43;10.75;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:27:09;9.77;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:29:37;9.48;;;4.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:32:03;10.55;;;4.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:34:48;10.23;;;3.83;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:37:28;13.10;;;3.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:39:54;14.68;;;4.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:42:21;14.30;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:44:46;9.95;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:47:12;15.60;;;4.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:49:38;9.38;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:52:03;15.98;;;4.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:54:33;15.20;;;4.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:57:18;9.57;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T08:59:45;10.13;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:02:45;8.25;;;4.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:05:12;8.88;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:07:38;12.18;;;4.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:10:04;8.38;;;3.75;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:12:33;8.25;;;3.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:15:07;8.48;;;3.58;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:17:45;8.73;;;4.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:20:23;15.13;;;4.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:22:56;9.00;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:25:23;8.82;;;3.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:28:00;12.10;;;3.83;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:30:27;11.95;;;4.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:32:55;9.50;;;3.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:35:25;13.13;;;4.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:37:56;10.70;;;3.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:40:26;7.75;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:43:04;11.00;;;4.28;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:51:39;7.53;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:55:05;9.20;;;3.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T09:57:41;7.97;;;3.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:00:07;11.85;;;3.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:02:47;5.95;;;3.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:05:22;10.27;;;3.75;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:27:46;9.10;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:32:58;7.65;;;3.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:35:34;8.02;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:40:34;9.27;;;3.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:45:44;7.72;;;3.35;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:48:39;9.18;;;3.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:51:10;6.40;;;3.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:53:52;9.50;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T10:59:06;9.07;;;3.33;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:01:36;6.13;;;3.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:04:03;7.78;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:06:38;6.80;;;3.08;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:09:10;8.05;;;3.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:11:38;8.13;;;3.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:14:05;13.45;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:16:38;9.75;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:19:16;7.97;;;3.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:21:45;7.10;;;3.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:24:16;11.20;;;3.58;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:26:46;6.03;;;3.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:29:13;7.22;;;2.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:31:41;6.47;;;2.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:34:14;6.47;;;3.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:36:43;8.55;;;3.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:39:15;10.20;;;3.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:41:44;3.42;;;2.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:44:29;6.07;;;2.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:46:56;11.77;;;3.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:49:28;6.50;;;2.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:52:13;7.63;;;3.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:54:47;6.13;;;3.15;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:57:23;12.07;;;3.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T11:59:57;8.55;;;4.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:02:24;11.55;;;4.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:04:56;7.78;;;4.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:07:45;8.18;;;4.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:10:11;7.45;;;4.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:21:13;11.70;;;5.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:24:21;13.10;;;5.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:38:34;9.95;;;6.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:46:47;14.07;;;6.82;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:51:50;12.07;;;6.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T12:59:44;11.57;;;6.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:02:16;10.40;;;6.35;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:07:39;8.93;;;6.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:10:15;14.40;;;6.88;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:12:45;11.38;;;6.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:15:18;10.02;;;5.68;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:17:48;10.30;;;5.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:20:28;9.95;;;5.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:23:05;13.75;;;5.82;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:25:46;9.98;;;5.43;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:30:48;10.52;;;4.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:33:22;15.98;;;5.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:36:15;9.38;;;4.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:38:51;20.55;;;5.57;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:44:12;12.07;;;4.63;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:46:41;8.82;;;4.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:54:34;16.50;;;6.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:57:02;13.57;;;4.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T13:59:45;12.18;;;5.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:02:15;17.48;;;5.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:04:54;11.15;;;4.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:07:23;13.93;;;5.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:12:31;9.40;;;4.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:15:15;12.18;;;5.57;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:20:42;9.23;;;4.80;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:26:17;15.52;;;5.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:28:57;8.30;;;4.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:31:39;10.85;;;4.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:34:32;12.18;;;5.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:40:05;8.57;;;5.25;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:45:27;10.63;;;4.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:53:12;8.80;;;4.18;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:55:43;7.15;;;4.68;;
40074;SDS011;26529;51.530;11.754;2022-10-31T14:58:15;9.25;;;4.32;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:00:45;9.02;;;4.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:03:22;8.98;;;4.55;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:05:59;6.45;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:08:38;6.85;;;4.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:11:36;8.75;;;4.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:14:02;6.25;;;4.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:16:42;7.20;;;4.30;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:19:20;6.43;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:21:49;10.15;;;3.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:24:16;8.77;;;5.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:26:50;5.80;;;4.13;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:29:18;6.50;;;3.75;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:31:52;6.25;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:36:51;6.80;;;4.47;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:39:17;5.90;;;4.03;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:49:31;8.80;;;3.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:52:05;6.20;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:54:41;8.63;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:57:11;5.45;;;4.07;;
40074;SDS011;26529;51.530;11.754;2022-10-31T15:59:37;6.55;;;4.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:02:09;6.57;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:04:36;5.25;;;3.97;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:07:03;7.13;;;4.20;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:09:48;4.40;;;3.45;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:12:25;6.18;;;3.58;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:14:56;5.30;;;3.92;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:17:22;7.18;;;4.32;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:19:59;7.57;;;4.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:27:51;4.78;;;3.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:33:04;4.88;;;4.00;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:35:44;7.07;;;3.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:38:10;5.43;;;3.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:40:37;7.22;;;4.10;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:43:03;5.90;;;3.90;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:45:30;5.63;;;3.72;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:48:01;7.20;;;3.42;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:50:29;7.88;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:52:55;8.05;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:55:20;5.18;;;3.53;;
40074;SDS011;26529;51.530;11.754;2022-10-31T16:57:47;4.82;;;3.78;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:00:16;7.10;;;4.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:02:44;4.68;;;3.35;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:05:14;6.18;;;3.40;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:07:41;6.43;;;3.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:10:08;3.65;;;3.22;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:12:34;4.80;;;3.38;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:15:00;6.03;;;3.95;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:17:27;4.97;;;3.60;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:19:52;5.05;;;3.50;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:22:18;6.32;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:24:43;6.53;;;3.65;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:27:09;8.52;;;3.85;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:29:34;5.32;;;3.67;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:32:00;4.93;;;3.88;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:34:28;3.78;;;3.05;;
40074;SDS011;26529;51.530;11.754;2022-10-31T17:36:54;5.75;;;4.05;;