sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-04-16T00:02:13;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:04:42;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:07:09;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:09:35;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:12:00;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:14:26;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:16:52;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:19:17;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:21:43;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:24:09;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:26:35;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:29:00;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:31:35;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:34:01;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:36:27;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:38:54;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:41:21;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:43:48;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:46:15;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:48:42;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:51:08;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:53:34;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:56:05;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T00:58:32;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:00:58;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:03:42;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:06:08;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:08:34;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:11:00;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:13:25;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:15:51;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:18:18;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:20:46;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:23:11;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:25:37;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:28:03;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:30:29;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:32:55;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:35:22;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:37:49;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:40:15;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:42:40;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:45:06;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:47:32;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:49:58;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:52:24;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:54:50;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:57:15;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T01:59:41;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:02:11;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:04:37;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:07:04;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:09:30;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:11:56;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:14:22;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:16:50;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:19:16;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:21:41;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:24:07;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:26:33;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:28:58;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:31:24;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:33:49;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:36:15;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:38:41;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:41:06;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:43:32;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:45:57;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:48:23;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:50:49;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:53:15;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:55:41;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T02:58:06;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:00:32;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:02:57;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:05:23;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:07:48;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:10:15;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:12:41;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:15:07;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:17:32;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:19:58;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:22:23;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:24:49;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:27:15;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:29:41;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:32:06;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:34:32;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:36:58;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:39:23;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:41:49;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:44:14;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:46:40;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:49:05;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:51:31;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:53:57;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:56:22;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T03:58:48;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:01:13;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:03:39;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:06:08;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:08:34;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:11:00;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:13:26;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:15:51;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:18:17;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:20:43;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:23:09;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:25:35;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:28:00;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:30:26;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:32:52;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:35:17;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:37:43;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:40:09;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:42:36;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:45:02;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:47:27;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:49:53;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:52:18;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:54:44;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:57:10;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T04:59:36;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:02:01;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:04:28;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:06:54;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:09:19;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:11:45;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:14:11;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:16:37;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:19:03;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:21:28;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:23:54;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:26:20;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:28:45;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:31:11;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:33:37;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:36:02;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:38:28;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:40:54;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:43:20;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:45:45;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:48:11;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:50:38;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:53:06;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:55:32;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T05:57:58;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:00:24;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:02:49;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:05:15;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:07:41;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:10:07;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:12:33;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:14:59;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:17:25;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:19:51;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:22:17;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:24:43;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:27:08;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:29:34;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:32:00;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:34:27;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:36:52;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:39:18;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:41:46;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:44:12;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:46:38;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:49:03;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:51:29;9.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:53:55;9.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:56:20;9.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T06:58:46;9.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:01:11;9.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:03:37;9.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:06:03;9.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:08:28;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:10:54;9.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:13:20;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:15:46;9.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:18:12;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:20:37;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:23:03;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:25:29;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:27:54;9.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:30:20;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:32:45;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:35:11;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:37:36;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:40:02;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:42:28;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:44:54;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:47:19;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:49:47;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:52:14;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:54:39;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:57:05;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T07:59:31;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:01:56;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:04:22;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:06:52;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:09:18;9.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:11:44;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:14:10;9.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:16:36;9.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:19:03;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:21:28;10.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:23:55;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:26:20;10.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:28:46;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:31:11;10.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:33:37;10.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:36:03;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:38:28;10.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:40:55;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:43:22;10.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:45:50;10.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:48:18;10.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:50:48;10.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:53:17;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:55:49;10.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T08:58:19;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:00:47;10.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:03:12;11.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:05:38;11.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:08:05;11.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:10:31;11.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:12:57;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:15:23;11.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:17:53;11.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:20:20;11.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:22:46;11.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:25:13;11.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:27:38;11.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:30:22;11.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:32:49;12.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:35:19;12.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:37:57;12.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:40:26;12.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:42:57;12.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:45:25;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:48:01;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:50:28;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:52:53;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:55:25;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T09:57:58;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:00:24;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:03:05;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:05:31;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:07:59;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:10:26;12.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:12:52;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:15:18;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:17:44;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:20:10;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:22:36;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:25:02;12.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:27:28;13.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:29:55;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:32:20;13.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:34:46;13.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:37:12;13.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:39:39;13.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:42:07;13.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:44:34;13.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:46:59;13.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:49:25;13.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:51:53;13.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:54:22;13.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:56:49;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T10:59:18;13.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:01:53;13.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:12:14;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:14:41;14.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:17:07;14.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:19:36;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:22:02;14.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:24:29;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:26:55;14.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:29:21;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:31:51;14.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:34:17;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:36:44;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:39:09;14.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:41:41;14.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:46:43;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:49:09;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:51:42;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:54:08;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:56:35;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T11:59:11;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:01:39;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:04:05;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:06:31;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:08:57;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:11:39;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:14:08;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:16:34;14.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:19:01;14.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:21:41;14.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:24:10;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:26:45;15.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:29:14;15.20;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:31:41;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:34:06;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:36:32;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:38:58;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:41:23;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:43:49;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:46:14;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:48:40;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:51:06;16.10;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:53:32;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:55:57;16.00;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T12:58:23;15.90;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:00:49;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:03:15;15.80;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:05:40;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:08:06;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:10:32;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:12:57;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:15:23;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:17:48;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:20:14;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:22:40;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:25:06;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:27:32;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:29:57;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:32:23;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:34:48;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:37:14;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:39:40;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:42:05;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:44:31;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:46:57;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:49:22;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:51:48;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:54:14;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:56:39;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T13:59:05;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:01:34;15.30;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:04:00;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:06:30;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:08:56;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:11:22;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:13:48;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:16:14;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:18:39;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:21:07;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:23:32;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:25:58;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:28:23;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:30:49;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:33:15;15.70;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:35:40;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:38:06;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:40:32;15.60;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:42:58;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:45:24;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:47:51;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:50:18;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:52:43;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:55:09;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T14:57:35;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:00:01;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:02:32;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:04:59;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:07:27;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:09:53;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:12:19;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:14:45;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:17:10;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:19:36;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:22:02;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:24:27;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:26:53;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:29:18;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:31:44;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:34:10;15.50;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:36:35;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:39:01;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:41:28;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:43:54;15.40;99.90
52919;DHT22;38793;52.690;6.812;2023-04-16T15:46:20;15.40;99.90