sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61908;BME280;47864;52.526;19.672;2023-03-14T00:00:40;99070.94;;;10.73;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:02:42;99068.91;;;10.75;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:04:43;99062.78;;;10.74;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:06:45;99071.00;;;10.79;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:08:46;99067.59;;;10.85;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:10:48;99069.84;;;10.88;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:12:49;99067.47;;;10.93;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:14:51;99078.31;;;10.98;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:16:52;99072.72;;;10.87;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T00:18:54;99075.25;;;10.95;99.02
61908;BME280;47864;52.526;19.672;2023-03-14T00:21:00;99076.94;;;11.02;99.16
61908;BME280;47864;52.526;19.672;2023-03-14T00:23:03;99073.53;;;11.09;97.97
61908;BME280;47864;52.526;19.672;2023-03-14T00:25:06;99069.94;;;10.95;98.44
61908;BME280;47864;52.526;19.672;2023-03-14T00:27:08;99072.06;;;11.06;97.56
61908;BME280;47864;52.526;19.672;2023-03-14T00:29:09;99062.22;;;11.00;98.68
61908;BME280;47864;52.526;19.672;2023-03-14T00:31:13;99056.19;;;11.13;97.21
61908;BME280;47864;52.526;19.672;2023-03-14T00:33:15;99040.25;;;10.85;97.35
61908;BME280;47864;52.526;19.672;2023-03-14T00:35:16;99028.81;;;10.84;98.06
61908;BME280;47864;52.526;19.672;2023-03-14T00:37:18;99033.25;;;10.77;99.36
61908;BME280;47864;52.526;19.672;2023-03-14T00:39:19;99017.16;;;10.79;97.15
61908;BME280;47864;52.526;19.672;2023-03-14T00:41:22;99027.63;;;10.87;98.30
61908;BME280;47864;52.526;19.672;2023-03-14T00:43:24;99044.16;;;10.89;97.25
61908;BME280;47864;52.526;19.672;2023-03-14T00:45:25;99039.38;;;10.78;97.13
61908;BME280;47864;52.526;19.672;2023-03-14T00:47:27;99025.44;;;10.69;98.41
61908;BME280;47864;52.526;19.672;2023-03-14T00:49:28;99024.75;;;10.88;96.67
61908;BME280;47864;52.526;19.672;2023-03-14T00:51:30;99022.47;;;10.79;96.54
61908;BME280;47864;52.526;19.672;2023-03-14T00:53:35;99014.41;;;10.72;98.13
61908;BME280;47864;52.526;19.672;2023-03-14T00:55:40;98994.78;;;10.66;95.53
61908;BME280;47864;52.526;19.672;2023-03-14T00:57:42;99001.47;;;10.62;96.71
61908;BME280;47864;52.526;19.672;2023-03-14T00:59:43;99002.16;;;10.71;95.89
61908;BME280;47864;52.526;19.672;2023-03-14T01:01:45;99007.09;;;10.74;96.11
61908;BME280;47864;52.526;19.672;2023-03-14T01:03:47;99003.38;;;10.68;96.71
61908;BME280;47864;52.526;19.672;2023-03-14T01:05:51;99000.69;;;10.62;95.27
61908;BME280;47864;52.526;19.672;2023-03-14T01:07:53;99003.69;;;10.59;96.89
61908;BME280;47864;52.526;19.672;2023-03-14T01:09:55;99009.25;;;10.64;96.74
61908;BME280;47864;52.526;19.672;2023-03-14T01:11:56;99009.81;;;10.81;95.77
61908;BME280;47864;52.526;19.672;2023-03-14T01:13:58;99002.94;;;10.65;96.22
61908;BME280;47864;52.526;19.672;2023-03-14T01:16:04;98993.09;;;10.59;95.57
61908;BME280;47864;52.526;19.672;2023-03-14T01:18:06;98992.16;;;10.66;96.15
61908;BME280;47864;52.526;19.672;2023-03-14T01:20:11;98994.09;;;10.58;96.49
61908;BME280;47864;52.526;19.672;2023-03-14T01:22:12;99001.56;;;10.69;96.02
61908;BME280;47864;52.526;19.672;2023-03-14T01:24:14;98998.25;;;10.67;95.71
61908;BME280;47864;52.526;19.672;2023-03-14T01:26:17;98993.09;;;10.59;95.97
61908;BME280;47864;52.526;19.672;2023-03-14T01:28:19;98984.25;;;10.52;95.49
61908;BME280;47864;52.526;19.672;2023-03-14T01:30:20;98994.66;;;10.75;94.81
61908;BME280;47864;52.526;19.672;2023-03-14T01:32:22;99002.09;;;10.86;91.35
61908;BME280;47864;52.526;19.672;2023-03-14T01:34:23;98967.66;;;10.43;94.18
61908;BME280;47864;52.526;19.672;2023-03-14T01:36:25;98986.78;;;10.60;94.86
61908;BME280;47864;52.526;19.672;2023-03-14T01:38:26;98990.00;;;10.55;95.92
61908;BME280;47864;52.526;19.672;2023-03-14T01:40:28;98979.34;;;10.49;95.98
61908;BME280;47864;52.526;19.672;2023-03-14T01:42:30;98981.28;;;10.61;93.72
61908;BME280;47864;52.526;19.672;2023-03-14T01:44:52;98980.97;;;10.50;95.63
61908;BME280;47864;52.526;19.672;2023-03-14T01:46:54;98963.38;;;10.42;95.57
61908;BME280;47864;52.526;19.672;2023-03-14T01:53:28;98985.78;;;10.61;95.15
61908;BME280;47864;52.526;19.672;2023-03-14T01:55:30;98976.88;;;10.47;96.14
61908;BME280;47864;52.526;19.672;2023-03-14T01:57:37;98980.38;;;10.54;94.47
61908;BME280;47864;52.526;19.672;2023-03-14T01:59:41;98972.56;;;10.67;94.19
61908;BME280;47864;52.526;19.672;2023-03-14T02:01:46;98980.22;;;10.56;95.66
61908;BME280;47864;52.526;19.672;2023-03-14T02:06:51;98982.69;;;10.57;95.19
61908;BME280;47864;52.526;19.672;2023-03-14T02:08:54;98965.53;;;10.53;95.32
61908;BME280;47864;52.526;19.672;2023-03-14T02:10:56;98960.41;;;10.52;95.50
61908;BME280;47864;52.526;19.672;2023-03-14T02:12:59;98968.53;;;10.50;95.19
61908;BME280;47864;52.526;19.672;2023-03-14T02:15:03;98968.22;;;10.60;94.42
61908;BME280;47864;52.526;19.672;2023-03-14T02:17:05;98959.94;;;10.48;95.18
61908;BME280;47864;52.526;19.672;2023-03-14T02:19:09;98955.47;;;10.49;95.46
61908;BME280;47864;52.526;19.672;2023-03-14T02:21:29;98952.88;;;10.55;94.83
61908;BME280;47864;52.526;19.672;2023-03-14T02:26:28;98939.44;;;10.57;95.36
61908;BME280;47864;52.526;19.672;2023-03-14T02:28:33;98946.50;;;10.50;93.50
61908;BME280;47864;52.526;19.672;2023-03-14T02:30:34;98940.50;;;10.62;93.33
61908;BME280;47864;52.526;19.672;2023-03-14T02:32:37;98946.56;;;10.56;95.11
61908;BME280;47864;52.526;19.672;2023-03-14T02:34:42;98949.66;;;10.60;93.78
61908;BME280;47864;52.526;19.672;2023-03-14T02:36:46;98929.00;;;10.55;93.86
61908;BME280;47864;52.526;19.672;2023-03-14T02:39:08;98918.47;;;10.62;92.93
61908;BME280;47864;52.526;19.672;2023-03-14T02:41:12;98919.50;;;10.61;93.49
61908;BME280;47864;52.526;19.672;2023-03-14T02:43:14;98918.16;;;10.50;94.45
61908;BME280;47864;52.526;19.672;2023-03-14T02:47:19;98918.66;;;10.60;93.37
61908;BME280;47864;52.526;19.672;2023-03-14T02:49:21;98897.41;;;10.54;93.86
61908;BME280;47864;52.526;19.672;2023-03-14T02:51:23;98900.06;;;10.54;93.55
61908;BME280;47864;52.526;19.672;2023-03-14T02:53:32;98890.31;;;10.61;92.94
61908;BME280;47864;52.526;19.672;2023-03-14T02:55:34;98887.03;;;10.59;93.52
61908;BME280;47864;52.526;19.672;2023-03-14T02:57:35;98885.16;;;10.53;93.41
61908;BME280;47864;52.526;19.672;2023-03-14T02:59:37;98877.97;;;10.47;93.80
61908;BME280;47864;52.526;19.672;2023-03-14T03:01:38;98884.34;;;10.52;93.76
61908;BME280;47864;52.526;19.672;2023-03-14T03:03:40;98868.84;;;10.56;93.09
61908;BME280;47864;52.526;19.672;2023-03-14T03:05:41;98874.28;;;10.69;91.82
61908;BME280;47864;52.526;19.672;2023-03-14T03:07:43;98868.41;;;10.80;89.40
61908;BME280;47864;52.526;19.672;2023-03-14T03:09:44;98871.31;;;10.85;90.16
61908;BME280;47864;52.526;19.672;2023-03-14T03:11:46;98857.38;;;10.77;91.30
61908;BME280;47864;52.526;19.672;2023-03-14T03:13:47;98860.56;;;10.65;91.94
61908;BME280;47864;52.526;19.672;2023-03-14T03:15:49;98865.53;;;10.75;91.11
61908;BME280;47864;52.526;19.672;2023-03-14T03:17:50;98862.06;;;10.75;90.94
61908;BME280;47864;52.526;19.672;2023-03-14T03:19:52;98861.41;;;10.73;91.55
61908;BME280;47864;52.526;19.672;2023-03-14T03:21:53;98850.22;;;10.71;91.92
61908;BME280;47864;52.526;19.672;2023-03-14T03:23:55;98860.34;;;10.60;92.66
61908;BME280;47864;52.526;19.672;2023-03-14T03:25:57;98869.69;;;10.56;92.44
61908;BME280;47864;52.526;19.672;2023-03-14T03:27:58;98866.16;;;10.49;93.45
61908;BME280;47864;52.526;19.672;2023-03-14T03:30:00;98877.41;;;10.51;93.40
61908;BME280;47864;52.526;19.672;2023-03-14T03:32:02;98868.00;;;10.49;93.97
61908;BME280;47864;52.526;19.672;2023-03-14T03:34:04;98859.47;;;10.53;93.59
61908;BME280;47864;52.526;19.672;2023-03-14T03:36:06;98859.03;;;10.50;92.94
61908;BME280;47864;52.526;19.672;2023-03-14T03:38:07;98850.09;;;10.57;93.54
61908;BME280;47864;52.526;19.672;2023-03-14T03:40:09;98848.66;;;10.55;94.43
61908;BME280;47864;52.526;19.672;2023-03-14T03:42:11;98835.06;;;10.64;94.03
61908;BME280;47864;52.526;19.672;2023-03-14T03:44:12;98840.41;;;10.71;93.43
61908;BME280;47864;52.526;19.672;2023-03-14T03:46:14;98826.44;;;10.56;93.56
61908;BME280;47864;52.526;19.672;2023-03-14T03:48:15;98820.06;;;10.78;92.99
61908;BME280;47864;52.526;19.672;2023-03-14T03:50:17;98812.25;;;10.70;92.20
61908;BME280;47864;52.526;19.672;2023-03-14T03:52:18;98828.22;;;10.77;92.77
61908;BME280;47864;52.526;19.672;2023-03-14T03:54:20;98838.38;;;10.73;93.91
61908;BME280;47864;52.526;19.672;2023-03-14T03:56:21;98842.69;;;10.81;93.79
61908;BME280;47864;52.526;19.672;2023-03-14T03:58:23;98832.06;;;10.74;94.31
61908;BME280;47864;52.526;19.672;2023-03-14T04:00:24;98837.38;;;10.74;93.23
61908;BME280;47864;52.526;19.672;2023-03-14T04:02:26;98838.41;;;10.80;94.27
61908;BME280;47864;52.526;19.672;2023-03-14T04:04:28;98845.75;;;10.78;93.85
61908;BME280;47864;52.526;19.672;2023-03-14T04:06:29;98852.16;;;10.90;93.05
61908;BME280;47864;52.526;19.672;2023-03-14T04:08:31;98853.31;;;10.81;93.54
61908;BME280;47864;52.526;19.672;2023-03-14T04:10:36;98854.75;;;10.83;93.50
61908;BME280;47864;52.526;19.672;2023-03-14T04:12:38;98854.53;;;10.78;93.62
61908;BME280;47864;52.526;19.672;2023-03-14T04:14:39;98855.41;;;10.85;92.08
61908;BME280;47864;52.526;19.672;2023-03-14T04:16:41;98852.16;;;10.90;92.95
61908;BME280;47864;52.526;19.672;2023-03-14T04:18:42;98852.13;;;10.83;94.09
61908;BME280;47864;52.526;19.672;2023-03-14T04:20:44;98830.28;;;10.88;93.05
61908;BME280;47864;52.526;19.672;2023-03-14T04:22:46;98820.13;;;10.91;93.20
61908;BME280;47864;52.526;19.672;2023-03-14T04:24:47;98794.81;;;10.95;95.14
61908;BME280;47864;52.526;19.672;2023-03-14T04:26:49;98783.78;;;10.85;99.71
61908;BME280;47864;52.526;19.672;2023-03-14T04:28:50;98767.06;;;10.91;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:30:52;98760.13;;;10.97;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:32:53;98753.63;;;10.93;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:34:55;98778.13;;;11.01;99.34
61908;BME280;47864;52.526;19.672;2023-03-14T04:36:56;98791.50;;;10.80;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:38:58;98777.19;;;10.75;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:41:00;98774.09;;;10.71;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:43:02;98772.50;;;10.70;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:45:04;98777.31;;;10.60;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:47:05;98761.91;;;10.42;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:49:07;98777.66;;;10.50;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:51:08;98797.38;;;10.41;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:53:10;98786.44;;;10.51;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:55:11;98786.44;;;10.51;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:57:13;98764.34;;;10.37;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T04:59:14;98762.28;;;10.39;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:01:16;98771.69;;;10.42;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:03:18;98761.44;;;10.32;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:05:21;98770.22;;;10.33;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:07:23;98769.84;;;10.14;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:09:24;98747.44;;;10.17;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:11:25;98760.06;;;10.15;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:13:27;98719.06;;;10.04;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:15:28;98749.97;;;10.25;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:17:32;98743.94;;;10.10;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:19:35;98751.41;;;10.21;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:21:37;98735.28;;;9.95;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:23:38;98761.59;;;10.24;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:25:42;98758.16;;;10.02;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:27:44;98758.72;;;9.98;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:29:47;98758.53;;;10.20;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:31:48;98764.28;;;10.03;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:33:50;98755.19;;;10.12;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:35:51;98752.13;;;10.15;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:37:53;98758.72;;;10.19;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:39:55;98768.91;;;10.22;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:41:56;98753.59;;;10.17;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:43:58;98753.22;;;10.20;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:45:59;98753.13;;;10.35;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T05:48:01;98745.41;;;10.47;99.59
61908;BME280;47864;52.526;19.672;2023-03-14T05:50:02;98740.09;;;10.40;99.33
61908;BME280;47864;52.526;19.672;2023-03-14T05:52:04;98742.75;;;10.47;98.90
61908;BME280;47864;52.526;19.672;2023-03-14T05:54:06;98740.50;;;10.37;98.71
61908;BME280;47864;52.526;19.672;2023-03-14T05:56:07;98725.09;;;10.19;99.11
61908;BME280;47864;52.526;19.672;2023-03-14T05:58:09;98733.50;;;10.29;98.82
61908;BME280;47864;52.526;19.672;2023-03-14T06:00:11;98746.47;;;10.46;99.41
61908;BME280;47864;52.526;19.672;2023-03-14T06:02:13;98748.97;;;10.26;98.62
61908;BME280;47864;52.526;19.672;2023-03-14T06:04:14;98744.09;;;10.29;98.84
61908;BME280;47864;52.526;19.672;2023-03-14T06:06:16;98734.97;;;10.39;99.36
61908;BME280;47864;52.526;19.672;2023-03-14T06:08:17;98736.28;;;10.56;98.61
61908;BME280;47864;52.526;19.672;2023-03-14T06:10:19;98720.09;;;10.79;95.16
61908;BME280;47864;52.526;19.672;2023-03-14T06:12:20;98734.13;;;10.73;95.45
61908;BME280;47864;52.526;19.672;2023-03-14T06:14:22;98738.56;;;10.59;97.53
61908;BME280;47864;52.526;19.672;2023-03-14T06:16:23;98744.13;;;10.71;97.10
61908;BME280;47864;52.526;19.672;2023-03-14T06:18:25;98743.06;;;10.65;96.09
61908;BME280;47864;52.526;19.672;2023-03-14T06:20:26;98750.81;;;11.07;94.48
61908;BME280;47864;52.526;19.672;2023-03-14T06:22:28;98754.19;;;10.88;95.44
61908;BME280;47864;52.526;19.672;2023-03-14T06:24:29;98757.75;;;10.61;95.98
61908;BME280;47864;52.526;19.672;2023-03-14T06:26:31;98755.25;;;10.53;96.95
61908;BME280;47864;52.526;19.672;2023-03-14T06:28:32;98750.00;;;10.59;97.36
61908;BME280;47864;52.526;19.672;2023-03-14T06:30:34;98765.72;;;10.61;95.95
61908;BME280;47864;52.526;19.672;2023-03-14T06:32:35;98765.81;;;10.46;97.88
61908;BME280;47864;52.526;19.672;2023-03-14T06:34:37;98777.59;;;10.37;98.27
61908;BME280;47864;52.526;19.672;2023-03-14T06:36:38;98783.78;;;10.51;98.62
61908;BME280;47864;52.526;19.672;2023-03-14T06:38:40;98789.16;;;10.64;97.00
61908;BME280;47864;52.526;19.672;2023-03-14T06:40:41;98789.53;;;10.26;99.31
61908;BME280;47864;52.526;19.672;2023-03-14T06:42:46;98796.16;;;10.16;99.56
61908;BME280;47864;52.526;19.672;2023-03-14T06:44:48;98799.28;;;10.19;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T06:46:50;98782.97;;;10.22;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T06:48:51;98795.25;;;10.30;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T06:50:53;98787.28;;;10.23;99.89
61908;BME280;47864;52.526;19.672;2023-03-14T06:52:54;98791.59;;;10.31;100.00
61908;BME280;47864;52.526;19.672;2023-03-14T06:54:56;98791.31;;;10.47;99.19
61908;BME280;47864;52.526;19.672;2023-03-14T06:56:57;98768.16;;;10.28;98.61
61908;BME280;47864;52.526;19.672;2023-03-14T06:58:59;98788.28;;;10.50;96.54
61908;BME280;47864;52.526;19.672;2023-03-14T07:01:00;98791.59;;;10.59;98.17
61908;BME280;47864;52.526;19.672;2023-03-14T07:03:02;98768.19;;;10.69;97.26
61908;BME280;47864;52.526;19.672;2023-03-14T07:05:04;98786.19;;;10.80;96.68
61908;BME280;47864;52.526;19.672;2023-03-14T07:07:06;98772.28;;;10.72;96.50
61908;BME280;47864;52.526;19.672;2023-03-14T07:09:08;98776.41;;;10.87;96.50
61908;BME280;47864;52.526;19.672;2023-03-14T07:11:09;98776.03;;;10.90;95.28
61908;BME280;47864;52.526;19.672;2023-03-14T07:13:10;98779.66;;;10.76;95.30
61908;BME280;47864;52.526;19.672;2023-03-14T07:15:12;98769.88;;;10.77;96.61
61908;BME280;47864;52.526;19.672;2023-03-14T07:17:19;98778.91;;;10.95;94.46
61908;BME280;47864;52.526;19.672;2023-03-14T07:19:20;98770.81;;;11.10;92.11
61908;BME280;47864;52.526;19.672;2023-03-14T07:21:22;98782.91;;;11.26;90.71
61908;BME280;47864;52.526;19.672;2023-03-14T07:23:24;98778.44;;;11.33;92.40
61908;BME280;47864;52.526;19.672;2023-03-14T07:25:26;98781.09;;;11.39;92.42
61908;BME280;47864;52.526;19.672;2023-03-14T07:27:27;98772.94;;;11.41;91.59
61908;BME280;47864;52.526;19.672;2023-03-14T07:29:29;98795.25;;;11.60;90.47
61908;BME280;47864;52.526;19.672;2023-03-14T07:31:30;98803.69;;;11.90;88.75
61908;BME280;47864;52.526;19.672;2023-03-14T07:33:32;98800.41;;;12.27;88.66
61908;BME280;47864;52.526;19.672;2023-03-14T07:35:34;98801.66;;;12.38;86.27
61908;BME280;47864;52.526;19.672;2023-03-14T07:37:35;98801.19;;;12.61;85.86
61908;BME280;47864;52.526;19.672;2023-03-14T07:39:37;98803.06;;;12.47;84.40
61908;BME280;47864;52.526;19.672;2023-03-14T07:41:39;98785.28;;;12.21;85.31
61908;BME280;47864;52.526;19.672;2023-03-14T07:43:40;98811.44;;;12.64;84.02
61908;BME280;47864;52.526;19.672;2023-03-14T07:45:46;98803.28;;;12.39;83.66
61908;BME280;47864;52.526;19.672;2023-03-14T07:47:51;98814.88;;;12.84;82.13
61908;BME280;47864;52.526;19.672;2023-03-14T07:49:53;98791.38;;;12.68;80.46
61908;BME280;47864;52.526;19.672;2023-03-14T07:51:54;98795.09;;;13.24;79.15
61908;BME280;47864;52.526;19.672;2023-03-14T07:53:56;98782.50;;;12.87;80.11
61908;BME280;47864;52.526;19.672;2023-03-14T07:55:57;98759.88;;;12.58;80.93
61908;BME280;47864;52.526;19.672;2023-03-14T07:57:59;98775.75;;;12.91;81.37
61908;BME280;47864;52.526;19.672;2023-03-14T08:00:00;98759.16;;;12.89;80.70
61908;BME280;47864;52.526;19.672;2023-03-14T08:02:01;98767.66;;;12.60;82.68
61908;BME280;47864;52.526;19.672;2023-03-14T08:04:03;98775.41;;;12.68;82.14
61908;BME280;47864;52.526;19.672;2023-03-14T08:06:05;98774.34;;;12.82;81.63
61908;BME280;47864;52.526;19.672;2023-03-14T08:08:06;98779.84;;;12.87;81.08
61908;BME280;47864;52.526;19.672;2023-03-14T08:10:09;98785.84;;;12.76;81.37
61908;BME280;47864;52.526;19.672;2023-03-14T08:12:11;98789.09;;;12.78;81.07
61908;BME280;47864;52.526;19.672;2023-03-14T08:14:12;98786.31;;;13.11;78.52
61908;BME280;47864;52.526;19.672;2023-03-14T08:16:14;98774.56;;;13.31;78.17
61908;BME280;47864;52.526;19.672;2023-03-14T08:18:15;98783.66;;;13.17;78.06
61908;BME280;47864;52.526;19.672;2023-03-14T08:20:18;98774.03;;;13.16;79.40
61908;BME280;47864;52.526;19.672;2023-03-14T08:22:19;98773.59;;;13.13;79.32
61908;BME280;47864;52.526;19.672;2023-03-14T08:24:21;98783.53;;;12.92;80.71
61908;BME280;47864;52.526;19.672;2023-03-14T08:26:23;98787.50;;;13.28;79.59
61908;BME280;47864;52.526;19.672;2023-03-14T08:28:24;98771.78;;;13.13;79.13
61908;BME280;47864;52.526;19.672;2023-03-14T08:30:25;98773.13;;;12.78;81.51
61908;BME280;47864;52.526;19.672;2023-03-14T08:32:27;98781.31;;;12.70;81.77
61908;BME280;47864;52.526;19.672;2023-03-14T08:34:28;98766.09;;;12.96;79.98
61908;BME280;47864;52.526;19.672;2023-03-14T08:36:30;98765.53;;;12.81;81.31
61908;BME280;47864;52.526;19.672;2023-03-14T08:38:32;98769.38;;;12.99;81.00
61908;BME280;47864;52.526;19.672;2023-03-14T08:40:33;98776.91;;;13.02;81.27
61908;BME280;47864;52.526;19.672;2023-03-14T08:42:38;98773.47;;;13.01;81.18
61908;BME280;47864;52.526;19.672;2023-03-14T08:44:40;98765.81;;;12.67;81.84
61908;BME280;47864;52.526;19.672;2023-03-14T08:46:41;98766.53;;;12.87;81.86
61908;BME280;47864;52.526;19.672;2023-03-14T08:48:43;98757.38;;;12.70;82.69
61908;BME280;47864;52.526;19.672;2023-03-14T08:50:45;98765.69;;;12.93;81.13
61908;BME280;47864;52.526;19.672;2023-03-14T08:52:47;98771.59;;;13.08;80.63
61908;BME280;47864;52.526;19.672;2023-03-14T08:54:48;98768.22;;;13.26;79.43
61908;BME280;47864;52.526;19.672;2023-03-14T08:56:50;98770.63;;;13.41;79.19
61908;BME280;47864;52.526;19.672;2023-03-14T08:58:52;98758.97;;;13.35;80.10
61908;BME280;47864;52.526;19.672;2023-03-14T09:00:53;98741.59;;;13.32;79.58
61908;BME280;47864;52.526;19.672;2023-03-14T09:02:55;98752.09;;;13.21;80.10
61908;BME280;47864;52.526;19.672;2023-03-14T09:04:56;98753.31;;;13.25;79.57
61908;BME280;47864;52.526;19.672;2023-03-14T09:06:58;98762.13;;;13.25;80.97
61908;BME280;47864;52.526;19.672;2023-03-14T09:09:00;98758.22;;;13.21;80.73
61908;BME280;47864;52.526;19.672;2023-03-14T09:11:02;98753.78;;;13.47;79.54
61908;BME280;47864;52.526;19.672;2023-03-14T09:13:03;98750.00;;;13.29;79.72
61908;BME280;47864;52.526;19.672;2023-03-14T09:15:05;98756.44;;;13.09;81.39
61908;BME280;47864;52.526;19.672;2023-03-14T09:17:07;98737.53;;;13.23;80.76
61908;BME280;47864;52.526;19.672;2023-03-14T09:19:09;98753.97;;;13.07;81.88
61908;BME280;47864;52.526;19.672;2023-03-14T09:21:10;98753.69;;;13.28;81.00
61908;BME280;47864;52.526;19.672;2023-03-14T09:23:12;98750.16;;;13.34;81.63
61908;BME280;47864;52.526;19.672;2023-03-14T09:25:13;98741.06;;;13.17;82.09
61908;BME280;47864;52.526;19.672;2023-03-14T09:27:15;98748.81;;;13.25;82.60
61908;BME280;47864;52.526;19.672;2023-03-14T09:29:16;98734.69;;;13.18;82.45
61908;BME280;47864;52.526;19.672;2023-03-14T09:31:18;98742.09;;;13.16;82.52
61908;BME280;47864;52.526;19.672;2023-03-14T09:33:20;98740.47;;;13.15;83.02
61908;BME280;47864;52.526;19.672;2023-03-14T09:35:22;98695.16;;;12.71;83.40
61908;BME280;47864;52.526;19.672;2023-03-14T09:37:23;98746.41;;;13.17;83.28
61908;BME280;47864;52.526;19.672;2023-03-14T09:39:25;98756.44;;;13.02;84.68
61908;BME280;47864;52.526;19.672;2023-03-14T09:41:30;98762.78;;;13.08;84.22
61908;BME280;47864;52.526;19.672;2023-03-14T09:43:33;98738.25;;;12.99;83.68
61908;BME280;47864;52.526;19.672;2023-03-14T09:45:38;98758.69;;;13.05;83.64
61908;BME280;47864;52.526;19.672;2023-03-14T09:47:41;98765.81;;;13.11;83.75
61908;BME280;47864;52.526;19.672;2023-03-14T09:49:59;98777.66;;;13.28;83.55
61908;BME280;47864;52.526;19.672;2023-03-14T09:52:06;98785.41;;;13.37;81.77
61908;BME280;47864;52.526;19.672;2023-03-14T09:56:32;98771.97;;;13.56;81.81
61908;BME280;47864;52.526;19.672;2023-03-14T09:58:35;98752.06;;;13.59;82.23
61908;BME280;47864;52.526;19.672;2023-03-14T10:00:38;98763.28;;;13.99;80.12
61908;BME280;47864;52.526;19.672;2023-03-14T10:02:41;98763.16;;;13.56;80.15
61908;BME280;47864;52.526;19.672;2023-03-14T10:04:45;98771.50;;;13.66;81.24
61908;BME280;47864;52.526;19.672;2023-03-14T10:06:47;98768.03;;;13.59;80.53
61908;BME280;47864;52.526;19.672;2023-03-14T10:08:49;98770.38;;;13.80;80.02
61908;BME280;47864;52.526;19.672;2023-03-14T10:10:50;98772.56;;;13.90;79.39
61908;BME280;47864;52.526;19.672;2023-03-14T10:15:14;98776.88;;;13.91;81.04
61908;BME280;47864;52.526;19.672;2023-03-14T10:17:18;98772.94;;;14.18;79.55
61908;BME280;47864;52.526;19.672;2023-03-14T10:19:21;98730.50;;;14.35;78.39
61908;BME280;47864;52.526;19.672;2023-03-14T10:21:29;98769.53;;;14.91;76.95
61908;BME280;47864;52.526;19.672;2023-03-14T10:23:33;98765.88;;;14.73;76.37
61908;BME280;47864;52.526;19.672;2023-03-14T10:25:36;98758.34;;;14.45;76.96
61908;BME280;47864;52.526;19.672;2023-03-14T10:27:38;98740.13;;;14.79;75.25
61908;BME280;47864;52.526;19.672;2023-03-14T10:29:54;98755.03;;;14.68;77.11
61908;BME280;47864;52.526;19.672;2023-03-14T10:32:01;98751.41;;;14.63;77.74
61908;BME280;47864;52.526;19.672;2023-03-14T10:34:04;98754.25;;;14.43;77.35
61908;BME280;47864;52.526;19.672;2023-03-14T10:36:23;98751.03;;;14.41;77.53
61908;BME280;47864;52.526;19.672;2023-03-14T10:38:31;98751.31;;;14.26;78.19
61908;BME280;47864;52.526;19.672;2023-03-14T10:40:40;98754.25;;;14.43;77.54
61908;BME280;47864;52.526;19.672;2023-03-14T10:42:43;98743.06;;;14.09;78.79
61908;BME280;47864;52.526;19.672;2023-03-14T10:44:45;98741.47;;;14.27;78.21
61908;BME280;47864;52.526;19.672;2023-03-14T10:46:59;98725.00;;;14.12;78.01
61908;BME280;47864;52.526;19.672;2023-03-14T10:49:04;98731.13;;;14.37;77.61
61908;BME280;47864;52.526;19.672;2023-03-14T10:51:09;98733.78;;;14.37;77.31
61908;BME280;47864;52.526;19.672;2023-03-14T10:53:11;98736.88;;;14.34;77.50
61908;BME280;47864;52.526;19.672;2023-03-14T10:55:12;98729.44;;;14.18;78.80