sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84386;SDS011;74580;47.078;15.446;2023-12-07T00:00:08;6.72;;;4.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:02:34;5.38;;;3.97;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:04:59;6.30;;;4.22;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:07:25;5.77;;;4.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:09:50;6.05;;;4.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:12:16;5.97;;;4.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:14:41;6.03;;;4.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:17:07;6.93;;;4.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:19:32;6.53;;;4.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:21:57;5.53;;;4.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:24:23;4.93;;;3.97;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:26:48;5.22;;;4.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:29:14;6.18;;;4.55;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:31:40;6.25;;;3.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:34:05;5.78;;;4.07;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:36:30;5.32;;;4.13;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:38:56;6.07;;;4.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:41:21;5.95;;;4.18;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:43:47;5.83;;;3.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:46:12;5.10;;;3.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:48:38;5.63;;;4.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:51:03;5.78;;;4.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:53:31;5.00;;;3.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:55:56;5.57;;;4.18;;
84386;SDS011;74580;47.078;15.446;2023-12-07T00:58:22;5.30;;;4.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:00:48;5.65;;;4.05;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:03:13;5.25;;;3.78;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:05:39;4.88;;;3.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:08:04;5.07;;;3.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:10:29;5.55;;;3.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:12:55;5.03;;;3.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:15:20;4.78;;;3.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:17:46;4.57;;;3.53;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:20:11;5.95;;;3.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:22:41;4.70;;;3.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:25:06;5.57;;;3.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:27:32;5.10;;;4.05;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:29:58;5.18;;;3.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:32:23;5.80;;;4.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:34:49;5.35;;;3.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:37:14;4.47;;;3.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:39:41;5.10;;;3.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:42:07;4.65;;;3.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:44:34;5.63;;;3.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:47:02;4.97;;;3.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:49:28;5.70;;;3.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:51:53;4.88;;;3.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:54:19;4.35;;;3.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:56:44;4.70;;;3.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T01:59:10;5.10;;;3.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:01:36;4.70;;;3.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:04:01;4.68;;;3.72;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:06:27;4.30;;;3.35;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:08:53;5.60;;;3.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:11:18;4.78;;;3.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:13:44;4.68;;;3.35;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:22:02;4.68;;;3.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:24:29;4.43;;;3.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:26:58;5.30;;;3.72;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:29:24;3.85;;;3.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:31:49;4.63;;;3.37;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:34:15;4.40;;;3.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:36:40;4.95;;;3.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:39:10;4.57;;;3.53;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:41:37;4.38;;;3.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:44:04;4.13;;;3.22;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:46:30;4.65;;;3.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:48:56;4.15;;;3.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:51:23;4.28;;;3.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:53:48;4.03;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:56:14;4.68;;;3.28;;
84386;SDS011;74580;47.078;15.446;2023-12-07T02:58:39;3.80;;;3.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:01:05;4.07;;;3.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:03:30;4.07;;;3.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:05:56;4.38;;;3.35;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:08:21;4.32;;;3.13;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:10:46;4.07;;;3.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:13:12;4.50;;;3.05;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:15:37;4.30;;;3.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:18:03;5.15;;;3.47;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:20:28;3.95;;;2.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:22:53;4.50;;;2.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:25:19;4.53;;;3.33;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:27:44;4.22;;;3.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:30:09;4.25;;;3.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:32:35;4.43;;;3.13;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:35:00;3.63;;;2.75;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:37:26;3.70;;;2.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:39:51;4.40;;;2.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:42:17;3.85;;;3.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:44:42;3.95;;;2.72;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:47:08;3.60;;;2.72;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:49:34;3.72;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:51:59;4.70;;;2.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:54:25;4.23;;;3.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:56:50;4.22;;;2.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T03:59:15;3.88;;;2.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:01:41;3.80;;;2.95;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:04:06;3.78;;;2.97;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:06:32;3.95;;;2.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:08:57;3.83;;;2.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:11:23;4.07;;;3.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:13:48;3.70;;;2.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:16:14;3.50;;;2.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:18:39;3.72;;;2.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:21:05;4.38;;;2.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:23:30;3.85;;;2.55;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:25:56;4.03;;;2.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:28:21;3.42;;;2.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:30:47;3.90;;;2.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:33:12;3.83;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:35:37;3.93;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:38:03;3.63;;;2.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:40:28;3.78;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:42:53;3.60;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:45:19;4.00;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:47:45;3.45;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:50:10;3.80;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:52:36;3.33;;;2.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:55:01;3.97;;;2.67;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:57:27;3.83;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T04:59:52;3.35;;;2.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:02:18;3.15;;;2.28;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:04:43;3.65;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:07:10;4.28;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:09:36;4.30;;;2.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:12:01;3.03;;;2.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:14:27;3.78;;;2.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:16:52;3.63;;;2.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:19:27;3.38;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:21:52;3.50;;;2.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:24:18;3.55;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:26:44;2.88;;;2.28;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:29:13;3.63;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:31:39;3.70;;;2.33;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:34:05;3.53;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:36:32;3.45;;;2.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:38:57;3.15;;;2.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:41:23;3.25;;;2.22;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:43:48;3.33;;;2.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:46:14;3.20;;;2.35;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:48:40;3.38;;;2.38;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:51:06;3.45;;;2.53;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:53:40;3.25;;;2.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:56:06;2.65;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T05:58:32;2.50;;;1.95;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:00:57;3.60;;;2.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:03:24;3.47;;;2.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:05:50;3.92;;;2.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:08:16;3.53;;;2.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:10:41;3.27;;;2.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:13:07;3.10;;;2.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:15:33;3.53;;;2.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:17:58;3.30;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:20:23;3.17;;;2.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:22:49;3.72;;;2.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:25:14;3.20;;;2.05;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:27:40;3.33;;;2.55;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:30:05;3.33;;;2.22;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:32:31;3.20;;;2.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:34:57;2.85;;;2.13;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:37:22;3.15;;;2.05;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:39:48;3.38;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:42:14;2.92;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:44:40;2.90;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:47:05;3.70;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:49:31;2.53;;;1.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:51:56;2.50;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:54:21;2.45;;;1.95;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:56:47;2.63;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T06:59:12;3.30;;;2.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:01:38;3.08;;;2.28;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:04:03;3.17;;;2.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:06:29;3.03;;;2.22;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:08:54;3.22;;;2.28;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:11:21;3.58;;;2.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:13:46;3.85;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:16:11;2.92;;;2.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:18:38;3.10;;;2.15;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:21:03;2.60;;;1.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:23:29;2.92;;;1.88;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:25:55;2.90;;;2.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:28:20;2.58;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:30:45;3.28;;;2.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:33:11;3.83;;;2.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:35:36;2.75;;;1.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:38:01;2.58;;;1.77;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:40:27;2.42;;;1.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:42:52;2.58;;;2.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:45:17;2.63;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:47:43;2.50;;;1.77;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:50:09;2.70;;;2.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:52:35;3.15;;;2.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:55:02;2.47;;;1.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:57:28;2.58;;;1.75;;
84386;SDS011;74580;47.078;15.446;2023-12-07T07:59:55;2.70;;;1.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:02:20;4.53;;;2.03;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:04:47;2.78;;;1.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:07:12;2.72;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:09:38;2.78;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:12:03;2.55;;;1.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:14:29;2.97;;;2.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:16:55;2.55;;;1.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:19:20;2.55;;;1.98;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:21:46;3.72;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:24:11;2.63;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:26:38;2.50;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:29:03;2.72;;;1.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:31:29;2.38;;;1.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:33:55;2.25;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:36:20;3.05;;;1.75;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:38:46;2.75;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:41:11;3.08;;;2.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:43:36;2.35;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:46:02;2.70;;;1.77;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:48:28;2.33;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:50:54;2.75;;;1.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:53:19;2.72;;;1.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:55:44;2.42;;;1.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T08:58:10;2.22;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:00:35;2.33;;;1.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:03:01;2.78;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:05:27;2.63;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:07:53;3.50;;;1.92;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:10:18;2.45;;;1.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:12:44;2.72;;;1.75;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:15:10;2.60;;;1.88;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:17:37;2.40;;;1.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:20:09;2.13;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:22:42;2.50;;;1.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:25:09;2.55;;;1.77;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:27:35;2.67;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:30:08;2.50;;;1.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:32:37;3.17;;;1.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:35:04;2.58;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:37:39;2.90;;;1.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:40:05;2.15;;;1.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:42:32;2.17;;;1.63;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:44:58;2.78;;;1.88;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:47:24;2.85;;;1.83;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:49:51;2.13;;;1.48;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:52:17;2.60;;;1.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:54:46;3.42;;;1.65;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:57:12;2.67;;;1.75;;
84386;SDS011;74580;47.078;15.446;2023-12-07T09:59:37;1.80;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:02:04;2.58;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:04:31;3.17;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:06:56;2.03;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:09:22;2.35;;;1.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:11:47;2.20;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:14:13;2.03;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:16:39;2.10;;;1.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:19:18;2.00;;;1.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:21:46;2.42;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:24:15;2.83;;;1.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:26:49;2.25;;;1.33;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:29:17;2.33;;;1.55;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:31:44;2.15;;;1.38;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:34:11;2.35;;;1.48;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:36:37;2.35;;;1.70;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:39:02;2.13;;;1.33;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:41:31;2.17;;;1.52;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:44:01;2.10;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:46:32;2.10;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:49:00;2.40;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:53:55;2.50;;;1.60;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:56:28;1.77;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T10:58:56;1.77;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:01:22;2.03;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:03:50;2.45;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:06:18;2.22;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:08:48;1.75;;;1.23;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:14:05;2.78;;;1.50;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:16:33;2.40;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:19:01;1.67;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:21:26;2.45;;;1.45;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:23:53;2.15;;;1.40;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:26:24;2.10;;;1.38;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:28:50;1.73;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:31:16;1.83;;;1.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:33:41;1.77;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:36:08;1.60;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:38:37;2.47;;;1.58;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:41:04;1.73;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:43:31;1.80;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:46:05;2.10;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:48:31;1.75;;;1.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:51:01;1.90;;;1.23;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:55:55;1.55;;;1.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T11:58:23;2.15;;;1.42;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:00:50;1.30;;;0.93;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:03:17;1.90;;;1.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:05:42;1.80;;;1.23;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:08:09;1.55;;;1.02;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:10:35;1.70;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:13:03;1.60;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:15:29;1.73;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:17:55;1.50;;;1.15;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:20:21;1.92;;;1.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:22:47;1.60;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:25:12;1.77;;;1.27;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:27:38;1.27;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:30:05;1.63;;;1.25;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:32:52;1.73;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:35:17;1.77;;;1.23;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:37:46;1.50;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:40:14;1.85;;;0.98;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:42:42;1.70;;;1.20;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:45:08;1.77;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:47:35;1.35;;;0.95;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:50:01;1.73;;;1.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:52:29;1.50;;;0.98;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:54:55;1.17;;;0.82;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:57:21;1.02;;;0.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T12:59:47;1.38;;;1.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:02:15;1.35;;;0.95;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:04:40;1.80;;;1.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:07:06;1.30;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:09:31;1.33;;;1.02;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:11:57;1.25;;;0.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:14:23;2.15;;;1.30;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:16:48;1.80;;;1.17;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:19:13;1.20;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:21:39;1.55;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:24:04;2.20;;;1.10;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:26:31;2.20;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:28:56;1.30;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:31:22;1.33;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:33:48;1.33;;;0.93;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:36:14;1.27;;;0.88;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:38:43;1.50;;;0.85;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:41:08;1.73;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:43:34;0.80;;;0.68;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:45:59;1.70;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:48:24;1.55;;;0.98;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:50:51;1.30;;;0.93;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:53:17;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:55:44;1.08;;;0.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T13:58:10;1.80;;;1.02;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:00:37;1.77;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:03:02;1.10;;;0.73;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:05:28;1.30;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:07:54;1.48;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:10:20;1.23;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:12:46;1.40;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:15:11;1.40;;;0.93;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:17:37;1.15;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:20:05;1.27;;;0.90;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:22:34;1.45;;;1.00;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:25:00;1.23;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:27:26;1.30;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:29:52;1.38;;;1.08;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:32:18;1.15;;;0.82;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:34:43;1.58;;;0.88;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:37:09;1.50;;;0.80;;
84386;SDS011;74580;47.078;15.446;2023-12-07T14:39:35;1.20;;;0.80;;