sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5688;SDS011;2869;50.432;8.680;2022-11-04T00:01:32;7.00;;;3.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:03:59;4.67;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:06:26;5.70;;;4.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:08:53;6.03;;;4.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:11:22;7.00;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:14:08;5.50;;;3.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:16:35;5.10;;;3.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:19:20;6.27;;;3.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:21:47;3.73;;;3.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:24:31;3.77;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:27:17;4.07;;;3.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:30:04;3.20;;;3.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:32:33;3.40;;;3.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:35:18;5.77;;;3.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:37:45;7.30;;;3.37;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:40:12;3.50;;;3.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:42:43;4.60;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:45:10;4.73;;;3.13;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:47:37;3.63;;;3.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:50:04;5.90;;;3.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:52:32;3.63;;;3.33;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:54:59;3.57;;;2.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:57:25;3.20;;;2.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T00:59:53;3.00;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:02:20;3.43;;;3.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:04:47;2.97;;;2.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:07:14;2.67;;;2.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:09:40;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:12:07;3.60;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:14:34;5.00;;;2.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:17:02;2.10;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:19:28;2.33;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:21:55;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:24:22;2.13;;;1.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:26:48;2.00;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:29:15;3.37;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:31:42;2.43;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:34:10;3.00;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:36:36;2.50;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:39:03;2.33;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:41:31;2.10;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:43:59;2.20;;;1.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:46:28;2.07;;;1.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:49:02;2.03;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:51:33;4.30;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:54:03;2.53;;;2.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:56:31;2.40;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T01:59:01;2.07;;;1.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:01:31;2.47;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:04:00;2.60;;;1.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:06:42;1.93;;;1.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:09:09;3.30;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:11:36;2.17;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:14:20;2.30;;;1.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:16:47;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:19:21;3.53;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:22:17;2.23;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:25:02;2.03;;;1.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:27:47;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:30:26;2.27;;;2.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:33:12;2.30;;;1.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:35:46;2.37;;;1.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:38:25;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:40:59;1.93;;;1.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:43:39;2.67;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:46:15;2.23;;;2.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:48:46;2.67;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:51:19;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:53:56;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:56:27;1.60;;;1.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T02:58:56;1.90;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:01:31;2.17;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:04:02;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:06:33;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:09:02;3.20;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:11:30;2.70;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:13:58;1.80;;;1.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:16:30;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:19:04;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:21:39;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:24:10;1.60;;;1.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:26:38;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:29:13;2.77;;;1.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:31:48;1.90;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:34:21;3.13;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:36:47;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:39:14;2.20;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:41:42;3.30;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:44:12;1.73;;;1.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:46:39;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:49:07;5.53;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:51:36;2.93;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:54:03;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:56:47;8.73;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T03:59:39;1.70;;;1.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:02:27;2.33;;;2.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:05:04;1.90;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:07:37;7.20;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:10:11;4.23;;;1.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:13:02;2.70;;;1.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:15:34;2.20;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:18:08;3.50;;;1.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:20:39;3.50;;;1.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:23:12;3.43;;;2.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:26:08;2.53;;;1.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:28:54;8.23;;;1.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:31:22;1.83;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:34:08;5.77;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:36:38;2.70;;;1.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:39:08;2.43;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:42:09;8.93;;;1.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:44:54;4.17;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:47:30;5.90;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:50:01;4.37;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:52:30;4.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:54:59;5.20;;;1.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:57:26;3.37;;;2.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T04:59:52;3.37;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:02:19;3.23;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:04:46;5.63;;;1.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:07:12;5.23;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:09:40;5.73;;;1.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:12:07;5.63;;;1.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:14:34;3.33;;;2.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:17:01;2.70;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:19:28;5.80;;;1.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:21:55;1.80;;;1.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:24:21;1.93;;;1.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:26:49;2.60;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:29:16;2.23;;;2.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:31:43;7.30;;;2.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:34:09;3.40;;;2.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:36:37;3.20;;;2.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:39:04;7.23;;;2.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:41:31;3.43;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:44:01;14.40;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:46:29;2.10;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:48:56;2.33;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:51:24;14.97;;;3.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:53:52;6.13;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:56:19;7.63;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T05:58:46;2.83;;;2.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:01:22;5.87;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:03:50;6.80;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:06:18;7.60;;;3.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:08:45;5.17;;;2.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:11:12;6.87;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:13:38;6.70;;;2.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:16:05;6.73;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:18:33;3.23;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:21:07;4.70;;;3.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:23:35;5.53;;;3.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:26:02;7.40;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:28:29;9.33;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:30:56;5.17;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:33:23;5.07;;;3.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:35:51;5.20;;;3.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:38:17;4.40;;;3.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:40:44;10.53;;;3.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:43:11;4.33;;;3.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:45:37;7.07;;;4.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:48:04;3.97;;;3.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:50:31;3.93;;;3.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:52:59;6.33;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:55:26;4.77;;;3.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T06:57:53;5.63;;;3.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:00:19;8.47;;;4.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:02:46;12.47;;;3.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:05:13;5.00;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:07:40;6.80;;;4.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:10:08;5.60;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:12:35;6.00;;;4.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:15:02;6.50;;;4.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:17:29;5.43;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:19:56;6.30;;;4.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:22:23;5.90;;;5.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:24:49;9.13;;;4.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:27:17;5.53;;;4.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:29:44;8.67;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:32:11;7.80;;;5.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:34:37;8.00;;;5.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:37:04;8.47;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:39:31;7.73;;;5.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:41:57;15.17;;;5.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:44:26;18.27;;;6.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:46:52;8.93;;;4.37;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:49:19;10.10;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:51:46;7.67;;;3.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:54:13;7.47;;;3.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:56:40;7.13;;;3.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T07:59:06;7.70;;;4.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:01:34;9.83;;;3.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:04:01;6.33;;;3.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:06:29;8.83;;;3.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:08:56;4.30;;;3.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:11:24;9.23;;;3.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:13:52;4.27;;;3.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:16:21;9.47;;;3.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:18:50;13.10;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:21:17;5.07;;;3.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:23:45;7.43;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:26:13;9.13;;;4.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:28:41;4.47;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:31:10;10.27;;;4.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:33:38;6.43;;;3.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:36:08;6.33;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:38:37;5.30;;;4.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:41:05;11.40;;;3.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:43:32;7.37;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:46:00;7.10;;;3.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:48:28;12.63;;;4.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:50:56;5.73;;;3.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:53:25;8.20;;;3.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:55:52;8.00;;;3.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T08:58:19;6.27;;;3.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:00:47;9.47;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:03:14;3.70;;;3.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:05:41;3.67;;;3.33;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:08:11;9.43;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:10:41;6.97;;;4.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:13:08;12.70;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:15:35;8.27;;;4.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:18:03;8.23;;;4.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:20:30;10.83;;;4.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:22:56;5.63;;;3.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:25:23;10.47;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:27:52;7.73;;;3.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:30:18;10.30;;;4.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:32:45;8.40;;;4.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:35:12;12.10;;;4.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:37:40;6.57;;;4.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:40:08;8.00;;;5.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:42:40;7.70;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:45:17;20.13;;;5.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:47:50;10.53;;;5.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:50:21;10.20;;;5.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:52:51;10.30;;;5.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:55:23;7.80;;;4.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T09:57:57;8.40;;;4.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:00:25;8.97;;;4.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:03:00;12.67;;;5.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:05:39;7.33;;;4.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:08:22;10.40;;;5.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:11:15;14.20;;;5.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:13:52;10.80;;;5.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:16:37;8.30;;;4.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:19:17;7.93;;;4.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:21:57;6.23;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:24:30;10.07;;;4.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:27:09;12.70;;;4.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:29:42;6.77;;;4.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:32:12;5.73;;;4.07;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:34:42;5.57;;;3.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:37:11;12.53;;;4.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:39:40;7.57;;;4.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:42:09;7.13;;;4.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:44:36;10.83;;;4.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:47:07;13.97;;;4.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:49:49;8.33;;;4.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:52:22;5.30;;;4.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:54:49;8.60;;;3.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:57:17;9.83;;;3.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T10:59:49;8.30;;;4.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:02:19;6.00;;;3.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:05:12;8.50;;;3.37;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:07:46;10.30;;;3.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:10:15;7.63;;;3.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:12:49;4.43;;;3.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:15:20;10.97;;;3.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:17:56;10.37;;;3.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:20:28;5.97;;;2.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:22:57;7.10;;;3.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:25:26;8.23;;;2.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:27:55;2.70;;;2.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:30:25;4.73;;;3.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:32:54;6.70;;;2.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:35:26;4.03;;;2.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:37:56;4.20;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:40:26;3.47;;;2.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:42:55;6.67;;;1.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:45:23;3.93;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:47:51;2.70;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:50:22;3.83;;;2.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:53:06;4.30;;;2.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:55:40;2.27;;;2.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T11:58:15;6.80;;;2.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:00:48;7.00;;;2.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:03:20;2.10;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:05:57;3.80;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:11:40;4.73;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:14:18;4.47;;;1.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:16:55;3.23;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:19:35;2.27;;;2.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:22:15;8.67;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:24:52;3.20;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:27:29;3.93;;;2.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:30:03;7.63;;;2.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:32:47;3.33;;;2.80;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:35:47;3.87;;;2.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:38:35;3.97;;;2.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:41:15;3.43;;;2.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:43:50;6.27;;;2.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:46:26;5.07;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:49:05;3.63;;;2.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:51:54;4.20;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:54:33;4.80;;;2.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:57:12;6.20;;;2.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T12:59:47;3.43;;;2.03;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:02:27;4.77;;;2.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:04:58;13.00;;;2.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:07:31;6.60;;;2.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:10:05;8.37;;;3.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:12:42;9.13;;;2.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:15:12;12.73;;;4.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:17:42;8.10;;;3.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:20:14;17.83;;;7.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:22:47;8.10;;;2.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:25:18;6.63;;;2.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:27:49;9.73;;;2.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:30:18;5.10;;;3.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:32:47;9.67;;;3.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:35:20;3.70;;;2.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:37:54;5.47;;;2.63;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:40:27;4.70;;;2.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:43:05;12.87;;;3.73;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:45:58;6.33;;;3.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:48:25;11.07;;;3.47;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:50:56;5.20;;;3.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:53:42;7.13;;;3.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:56:24;6.20;;;3.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T13:58:54;16.03;;;4.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:01:27;8.60;;;3.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:04:01;10.20;;;4.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:06:47;15.57;;;4.97;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:09:22;29.43;;;6.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:15:04;11.33;;;4.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:20:24;11.37;;;4.67;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:22:54;10.07;;;4.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:25:23;6.83;;;3.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:28:01;13.17;;;5.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:30:42;11.33;;;4.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:36:12;6.40;;;3.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:38:55;5.83;;;3.83;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:41:30;9.07;;;4.90;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:44:19;7.73;;;4.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:46:51;10.60;;;5.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:49:28;11.67;;;5.00;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:52:00;12.23;;;5.10;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:54:29;14.63;;;5.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:57:06;7.77;;;4.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T14:59:39;8.40;;;4.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:02:10;8.40;;;5.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:04:44;7.70;;;5.20;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:07:21;9.20;;;5.87;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:09:50;8.20;;;5.43;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:12:17;7.30;;;5.17;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:17:55;11.10;;;6.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:20:24;16.40;;;5.93;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:22:54;10.23;;;5.77;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:25:22;8.60;;;5.60;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:27:49;12.33;;;5.70;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:30:18;12.50;;;5.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:32:55;8.57;;;5.50;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:35:23;10.63;;;4.30;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:37:51;7.63;;;4.33;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:40:19;11.03;;;4.23;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:42:47;7.20;;;4.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:45:26;11.10;;;4.57;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:50:50;8.30;;;5.53;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:53:20;8.80;;;5.27;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:55:46;7.97;;;5.40;;
5688;SDS011;2869;50.432;8.680;2022-11-04T15:58:13;9.70;;;5.97;;