sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77311;BME280;66371;52.714;5.074;2023-07-24T00:01:17;100440.03;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:03:43;100450.00;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:06:09;100451.03;;;16.54;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:08:34;100438.78;;;16.45;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:10:59;100437.94;;;16.44;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:13:25;100442.94;;;16.41;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:15:51;100447.91;;;16.37;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:18:16;100434.19;;;16.32;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:20:42;100441.03;;;16.28;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:23:07;100436.69;;;16.27;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:25:32;100438.75;;;16.25;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:27:58;100437.72;;;16.13;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:30:23;100441.63;;;16.11;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:32:48;100436.84;;;16.06;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:35:14;100429.16;;;16.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:37:39;100429.16;;;16.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:40:05;100425.03;;;16.01;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:42:31;100424.81;;;16.02;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:44:56;100422.13;;;16.02;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:47:22;100422.34;;;16.01;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:49:48;100417.16;;;15.99;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:52:14;100409.69;;;16.01;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:54:40;100410.50;;;16.02;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:57:06;100400.97;;;15.99;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T00:59:32;100401.19;;;15.98;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:04:27;100378.16;;;15.95;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:06:52;100378.16;;;15.95;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:09:18;100383.97;;;15.99;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:11:47;100374.22;;;15.98;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:14:24;100374.66;;;16.01;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:16:54;100378.16;;;15.95;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:19:35;100374.44;;;15.96;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:22:14;100378.56;;;15.92;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:24:59;100379.81;;;15.90;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:27:25;100379.00;;;15.89;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:29:51;100382.91;;;15.87;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:32:17;100373.59;;;15.89;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:34:43;100376.28;;;15.89;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:37:09;100388.72;;;15.90;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:39:36;100379.81;;;15.90;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:42:02;100381.47;;;15.91;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:44:28;100372.13;;;15.93;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:46:53;100370.69;;;15.97;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:49:19;100366.97;;;15.98;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:51:44;100369.84;;;16.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:54:09;100369.03;;;16.09;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:56:36;100361.56;;;16.11;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T01:59:01;100357.81;;;16.12;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:01:27;100353.47;;;16.11;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:03:52;100357.22;;;16.10;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:06:17;100357.81;;;16.12;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:08:43;100356.19;;;16.11;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:11:14;100352.84;;;16.16;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:13:39;100355.97;;;16.19;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:16:05;100349.13;;;16.23;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:18:30;100352.44;;;16.25;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:20:55;100353.69;;;16.29;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:23:21;100348.28;;;16.29;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:25:50;100346.00;;;16.33;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:28:16;100337.06;;;16.32;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:30:42;100345.16;;;16.32;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:33:07;100342.03;;;16.35;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:35:41;100338.72;;;16.40;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:38:07;100329.19;;;16.37;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:40:32;100318.81;;;16.34;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:42:58;100318.81;;;16.41;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:45:23;100325.03;;;16.41;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:47:48;100328.78;;;16.40;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:50:14;100334.41;;;16.45;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:52:39;100335.41;;;16.51;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:55:05;100339.78;;;16.52;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:57:30;100331.06;;;16.50;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T02:59:55;100333.94;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:02:21;100334.78;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:04:46;100342.25;;;16.53;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:07:12;100342.88;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:09:37;100340.41;;;16.54;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:12:03;100343.94;;;16.54;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:14:28;100337.50;;;16.55;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:16:53;100325.44;;;16.58;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:19:19;100322.34;;;16.61;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:21:45;100312.34;;;16.61;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:24:10;100311.75;;;16.59;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:26:36;100300.97;;;16.59;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:29:01;100309.44;;;16.56;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:31:27;100317.53;;;16.56;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:33:52;100322.72;;;16.58;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:36:17;100320.03;;;16.58;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:38:43;100320.25;;;16.63;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:41:08;100316.09;;;16.60;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:43:33;100307.16;;;16.60;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:45:59;100311.13;;;16.57;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:48:24;100303.03;;;16.57;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:50:57;100304.69;;;16.58;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:53:22;100306.34;;;16.59;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:55:48;100308.00;;;16.60;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T03:58:13;100301.78;;;16.60;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:00:38;100307.16;;;16.60;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:03:04;100313.59;;;16.65;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:05:29;100304.66;;;16.65;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:07:55;100306.31;;;16.66;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:10:20;100306.31;;;16.66;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:12:45;100308.00;;;16.67;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:15:11;100304.88;;;16.70;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:17:36;100302.97;;;16.70;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:20:04;100304.66;;;16.71;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:22:30;100309.63;;;16.74;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:24:55;100305.69;;;16.70;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:27:20;100311.28;;;16.75;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:29:46;100307.53;;;16.76;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:32:11;100316.03;;;16.80;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:34:37;100317.09;;;16.79;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:37:02;100322.28;;;16.80;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:39:28;100307.09;;;16.79;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:41:53;100302.94;;;16.83;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:44:18;100311.25;;;16.82;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:46:44;100312.50;;;16.79;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:49:09;100313.75;;;16.83;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:51:35;100312.69;;;16.84;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:54:00;100314.34;;;16.85;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:56:25;100311.66;;;16.85;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T04:58:51;100305.22;;;16.86;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:01:16;100301.69;;;16.86;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:03:41;100305.59;;;16.90;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:06:07;100308.72;;;16.93;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:08:32;100301.25;;;16.95;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:10:58;100297.69;;;17.01;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:13:24;100291.22;;;17.02;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:15:50;100305.53;;;17.09;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:18:15;100295.13;;;17.13;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:20:47;100295.53;;;17.16;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:23:14;100294.66;;;17.22;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:25:40;100294.66;;;17.22;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:28:05;100294.66;;;17.22;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:30:30;100297.78;;;17.26;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:32:56;100302.97;;;17.27;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:35:21;100298.34;;;17.28;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:37:47;100293.53;;;17.36;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:40:12;100292.50;;;17.37;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:42:37;100294.16;;;17.38;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:45:07;100296.22;;;17.43;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:47:33;100291.22;;;17.46;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:49:58;100294.31;;;17.50;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:52:24;100294.31;;;17.50;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:54:49;100300.34;;;17.52;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:57:14;100300.28;;;17.59;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T05:59:40;100296.13;;;17.63;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:02:05;100292.97;;;17.66;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:04:32;100295.81;;;17.71;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:06:58;100294.59;;;17.73;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:09:23;100300.75;;;17.80;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:11:49;100294.09;;;17.83;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:14:14;100295.75;;;17.84;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:16:39;100293.88;;;17.84;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:19:05;100292.19;;;17.83;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:21:31;100292.25;;;17.77;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:23:56;100298.94;;;17.74;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:26:22;100293.31;;;17.76;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:28:47;100297.38;;;17.85;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:31:12;100293.25;;;17.82;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:33:38;100286.56;;;17.85;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:36:03;100295.53;;;17.85;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:38:29;100294.25;;;17.88;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:40:54;100302.34;;;17.88;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:43:20;100305.06;;;17.88;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:45:45;100306.56;;;17.84;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:48:10;100310.31;;;17.83;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:50:36;100315.06;;;17.87;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:53:01;100312.94;;;17.89;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:55:26;100308.59;;;17.88;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T06:57:52;100310.25;;;17.89;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:00:17;100318.75;;;17.93;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:02:43;100316.81;;;18.00;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:05:08;100317.22;;;18.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:07:33;100316.16;;;18.04;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:09:59;100317.63;;;18.07;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:12:24;100319.09;;;18.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:14:50;100323.47;;;18.04;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:17:15;100325.31;;;18.03;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:19:40;100330.06;;;18.08;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:22:06;100323.16;;;18.12;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:24:31;100323.56;;;18.15;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:26:57;100330.03;;;18.14;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:29:22;100326.22;;;18.22;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:31:47;100323.38;;;18.10;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:34:13;100323.78;;;18.14;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:36:38;100319.03;;;18.09;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:39:03;100320.84;;;18.15;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:41:29;100323.78;;;18.14;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:43:54;100319.78;;;18.16;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:46:20;100326.22;;;18.22;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:48:45;100319.91;;;18.28;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:51:14;100316.16;;;18.29;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:53:39;100310.25;;;18.38;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:56:05;100305.16;;;18.48;100.00
77311;BME280;66371;52.714;5.074;2023-07-24T07:58:30;100299.78;;;18.66;99.11
77311;BME280;66371;52.714;5.074;2023-07-24T08:00:56;100305.63;;;18.81;97.34
77311;BME280;66371;52.714;5.074;2023-07-24T08:03:21;100305.91;;;18.91;96.33
77311;BME280;66371;52.714;5.074;2023-07-24T08:05:47;100301.91;;;18.94;94.84
77311;BME280;66371;52.714;5.074;2023-07-24T08:08:13;100301.31;;;19.10;95.13
77311;BME280;66371;52.714;5.074;2023-07-24T08:10:39;100301.31;;;19.28;95.42
77311;BME280;66371;52.714;5.074;2023-07-24T08:13:05;100299.47;;;19.40;94.38
77311;BME280;66371;52.714;5.074;2023-07-24T08:15:35;100292.09;;;19.59;94.67
77311;BME280;66371;52.714;5.074;2023-07-24T08:18:01;100293.97;;;19.58;91.43
77311;BME280;66371;52.714;5.074;2023-07-24T08:20:27;100297.28;;;19.49;90.98
77311;BME280;66371;52.714;5.074;2023-07-24T08:22:52;100294.66;;;19.24;89.54
77311;BME280;66371;52.714;5.074;2023-07-24T08:25:17;100287.31;;;19.13;91.06
77311;BME280;66371;52.714;5.074;2023-07-24T08:27:43;100286.78;;;19.23;91.37
77311;BME280;66371;52.714;5.074;2023-07-24T08:30:08;100286.84;;;19.16;91.88
77311;BME280;66371;52.714;5.074;2023-07-24T08:32:34;100282.84;;;19.37;91.12
77311;BME280;66371;52.714;5.074;2023-07-24T08:34:59;100282.66;;;19.61;91.18
77311;BME280;66371;52.714;5.074;2023-07-24T08:37:24;100275.00;;;19.58;89.50
77311;BME280;66371;52.714;5.074;2023-07-24T08:39:50;100278.31;;;19.60;88.74
77311;BME280;66371;52.714;5.074;2023-07-24T08:42:15;100282.03;;;19.48;88.02
77311;BME280;66371;52.714;5.074;2023-07-24T08:44:41;100284.00;;;19.70;88.30
77311;BME280;66371;52.714;5.074;2023-07-24T08:47:10;100284.63;;;20.07;88.54
77311;BME280;66371;52.714;5.074;2023-07-24T08:49:38;100289.78;;;20.26;88.40
77311;BME280;66371;52.714;5.074;2023-07-24T08:52:05;100284.22;;;20.44;86.31
77311;BME280;66371;52.714;5.074;2023-07-24T08:54:32;100275.81;;;20.57;83.88
77311;BME280;66371;52.714;5.074;2023-07-24T08:56:59;100272.13;;;20.63;84.47
77311;BME280;66371;52.714;5.074;2023-07-24T08:59:25;100269.84;;;20.83;84.07
77311;BME280;66371;52.714;5.074;2023-07-24T09:01:50;100282.38;;;20.96;82.02
77311;BME280;66371;52.714;5.074;2023-07-24T09:04:17;100278.38;;;20.75;82.03
77311;BME280;66371;52.714;5.074;2023-07-24T09:06:42;100285.25;;;20.43;81.43
77311;BME280;66371;52.714;5.074;2023-07-24T09:09:15;100271.78;;;20.71;81.64
77311;BME280;66371;52.714;5.074;2023-07-24T09:11:51;100271.34;;;20.91;81.13
77311;BME280;66371;52.714;5.074;2023-07-24T09:14:24;100269.94;;;21.00;82.66
77311;BME280;66371;52.714;5.074;2023-07-24T09:17:08;100278.56;;;21.09;82.05
77311;BME280;66371;52.714;5.074;2023-07-24T09:19:35;100271.38;;;21.03;80.79
77311;BME280;66371;52.714;5.074;2023-07-24T09:22:11;100277.78;;;21.25;81.53
77311;BME280;66371;52.714;5.074;2023-07-24T09:24:37;100274.34;;;21.01;81.84
77311;BME280;66371;52.714;5.074;2023-07-24T09:27:05;100279.88;;;20.83;83.04
77311;BME280;66371;52.714;5.074;2023-07-24T09:29:32;100283.63;;;20.42;86.00
77311;BME280;66371;52.714;5.074;2023-07-24T09:32:01;100289.88;;;20.20;87.39
77311;BME280;66371;52.714;5.074;2023-07-24T09:34:27;100283.09;;;19.99;87.26
77311;BME280;66371;52.714;5.074;2023-07-24T09:36:52;100287.03;;;20.15;87.10
77311;BME280;66371;52.714;5.074;2023-07-24T09:39:27;100271.91;;;20.53;85.61
77311;BME280;66371;52.714;5.074;2023-07-24T09:41:53;100273.47;;;20.89;84.76
77311;BME280;66371;52.714;5.074;2023-07-24T09:44:20;100279.72;;;20.38;85.01
77311;BME280;66371;52.714;5.074;2023-07-24T09:46:45;100275.78;;;20.11;88.41
77311;BME280;66371;52.714;5.074;2023-07-24T09:49:11;100273.88;;;19.77;90.59
77311;BME280;66371;52.714;5.074;2023-07-24T09:51:37;100278.09;;;19.73;90.33
77311;BME280;66371;52.714;5.074;2023-07-24T09:54:15;100271.91;;;19.43;92.53
77311;BME280;66371;52.714;5.074;2023-07-24T09:56:42;100274.84;;;19.42;93.39
77311;BME280;66371;52.714;5.074;2023-07-24T09:59:09;100275.34;;;19.50;92.38
77311;BME280;66371;52.714;5.074;2023-07-24T10:01:34;100268.56;;;19.71;92.19
77311;BME280;66371;52.714;5.074;2023-07-24T10:04:01;100264.53;;;19.73;90.57
77311;BME280;66371;52.714;5.074;2023-07-24T10:06:28;100269.13;;;19.61;90.45
77311;BME280;66371;52.714;5.074;2023-07-24T10:08:56;100271.81;;;19.61;91.14
77311;BME280;66371;52.714;5.074;2023-07-24T10:11:23;100271.41;;;19.76;90.27
77311;BME280;66371;52.714;5.074;2023-07-24T10:13:49;100280.63;;;19.86;89.33
77311;BME280;66371;52.714;5.074;2023-07-24T10:16:16;100276.97;;;19.92;88.63
77311;BME280;66371;52.714;5.074;2023-07-24T10:18:43;100275.19;;;19.98;88.91
77311;BME280;66371;52.714;5.074;2023-07-24T10:21:10;100266.00;;;20.10;89.22
77311;BME280;66371;52.714;5.074;2023-07-24T10:23:39;100255.41;;;20.32;88.24
77311;BME280;66371;52.714;5.074;2023-07-24T10:26:06;100261.78;;;20.26;86.93
77311;BME280;66371;52.714;5.074;2023-07-24T10:28:33;100259.66;;;20.16;88.09
77311;BME280;66371;52.714;5.074;2023-07-24T10:31:01;100275.28;;;19.80;87.80
77311;BME280;66371;52.714;5.074;2023-07-24T10:33:30;100273.72;;;19.61;88.52
77311;BME280;66371;52.714;5.074;2023-07-24T10:36:04;100268.47;;;19.36;89.52
77311;BME280;66371;52.714;5.074;2023-07-24T10:38:36;100271.25;;;19.30;90.30
77311;BME280;66371;52.714;5.074;2023-07-24T10:41:03;100268.72;;;19.46;90.40
77311;BME280;66371;52.714;5.074;2023-07-24T10:43:29;100272.66;;;19.50;89.45
77311;BME280;66371;52.714;5.074;2023-07-24T10:46:04;100267.69;;;19.47;89.75
77311;BME280;66371;52.714;5.074;2023-07-24T10:48:30;100276.41;;;19.49;89.34
77311;BME280;66371;52.714;5.074;2023-07-24T10:50:55;100273.34;;;19.57;89.64
77311;BME280;66371;52.714;5.074;2023-07-24T10:53:21;100287.91;;;19.74;89.68
77311;BME280;66371;52.714;5.074;2023-07-24T10:55:47;100291.00;;;19.78;88.13
77311;BME280;66371;52.714;5.074;2023-07-24T10:58:13;100287.41;;;19.66;86.11
77311;BME280;66371;52.714;5.074;2023-07-24T11:00:42;100290.00;;;19.61;86.88
77311;BME280;66371;52.714;5.074;2023-07-24T11:03:12;100291.56;;;19.68;87.05
77311;BME280;66371;52.714;5.074;2023-07-24T11:05:43;100284.13;;;19.75;87.27
77311;BME280;66371;52.714;5.074;2023-07-24T11:08:19;100293.09;;;19.76;85.80
77311;BME280;66371;52.714;5.074;2023-07-24T11:10:52;100290.19;;;20.00;85.13
77311;BME280;66371;52.714;5.074;2023-07-24T11:13:22;100283.41;;;20.32;83.92
77311;BME280;66371;52.714;5.074;2023-07-24T11:15:49;100286.94;;;20.44;82.44
77311;BME280;66371;52.714;5.074;2023-07-24T11:18:15;100295.19;;;20.38;82.97
77311;BME280;66371;52.714;5.074;2023-07-24T11:20:46;100285.16;;;20.38;84.08
77311;BME280;66371;52.714;5.074;2023-07-24T11:23:12;100293.66;;;20.30;85.23
77311;BME280;66371;52.714;5.074;2023-07-24T11:25:39;100295.00;;;19.87;80.03
77311;BME280;66371;52.714;5.074;2023-07-24T11:28:09;100298.22;;;19.54;82.38
77311;BME280;66371;52.714;5.074;2023-07-24T11:30:35;100298.38;;;19.59;85.83
77311;BME280;66371;52.714;5.074;2023-07-24T11:33:02;100292.47;;;19.62;86.18
77311;BME280;66371;52.714;5.074;2023-07-24T11:35:28;100300.63;;;19.74;88.65
77311;BME280;66371;52.714;5.074;2023-07-24T11:37:54;100299.56;;;19.75;88.34
77311;BME280;66371;52.714;5.074;2023-07-24T11:40:19;100301.38;;;19.81;88.65
77311;BME280;66371;52.714;5.074;2023-07-24T11:42:48;100299.94;;;19.78;88.15
77311;BME280;66371;52.714;5.074;2023-07-24T11:45:14;100300.63;;;19.74;86.77
77311;BME280;66371;52.714;5.074;2023-07-24T11:47:46;100312.22;;;19.81;87.03
77311;BME280;66371;52.714;5.074;2023-07-24T11:50:13;100303.84;;;19.82;86.50
77311;BME280;66371;52.714;5.074;2023-07-24T11:52:46;100294.97;;;19.75;84.63
77311;BME280;66371;52.714;5.074;2023-07-24T11:55:31;100303.13;;;19.75;83.94
77311;BME280;66371;52.714;5.074;2023-07-24T11:58:01;100293.78;;;19.71;82.83
77311;BME280;66371;52.714;5.074;2023-07-24T12:00:27;100302.88;;;19.65;84.22
77311;BME280;66371;52.714;5.074;2023-07-24T12:02:58;100310.31;;;19.70;85.01
77311;BME280;66371;52.714;5.074;2023-07-24T12:05:24;100310.03;;;19.60;85.65
77311;BME280;66371;52.714;5.074;2023-07-24T12:07:49;100305.19;;;19.32;85.14
77311;BME280;66371;52.714;5.074;2023-07-24T12:10:26;100313.94;;;19.16;85.87
77311;BME280;66371;52.714;5.074;2023-07-24T12:12:52;100311.84;;;19.18;86.95
77311;BME280;66371;52.714;5.074;2023-07-24T12:15:18;100311.91;;;19.30;86.95
77311;BME280;66371;52.714;5.074;2023-07-24T12:17:43;100318.59;;;19.45;87.49
77311;BME280;66371;52.714;5.074;2023-07-24T12:20:09;100319.88;;;19.43;85.39
77311;BME280;66371;52.714;5.074;2023-07-24T12:22:36;100319.31;;;19.52;84.86
77311;BME280;66371;52.714;5.074;2023-07-24T12:25:02;100331.38;;;19.56;85.06
77311;BME280;66371;52.714;5.074;2023-07-24T12:27:28;100334.84;;;19.45;84.71
77311;BME280;66371;52.714;5.074;2023-07-24T12:29:53;100332.75;;;19.29;84.64
77311;BME280;66371;52.714;5.074;2023-07-24T12:32:19;100331.31;;;19.27;85.44
77311;BME280;66371;52.714;5.074;2023-07-24T12:34:49;100326.34;;;19.23;86.13
77311;BME280;66371;52.714;5.074;2023-07-24T12:37:15;100339.09;;;19.41;86.45
77311;BME280;66371;52.714;5.074;2023-07-24T12:39:40;100339.81;;;19.48;86.06
77311;BME280;66371;52.714;5.074;2023-07-24T12:42:06;100343.66;;;19.70;84.92