sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7902;DHT22;3996;49.674;10.716;2023-01-19T00:02:22;-1.00;52.90
7902;DHT22;3996;49.674;10.716;2023-01-19T00:04:48;-1.20;52.50
7902;DHT22;3996;49.674;10.716;2023-01-19T00:07:14;-1.30;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T00:09:39;-1.30;53.90
7902;DHT22;3996;49.674;10.716;2023-01-19T00:12:05;-1.40;54.00
7902;DHT22;3996;49.674;10.716;2023-01-19T00:14:31;-1.40;53.80
7902;DHT22;3996;49.674;10.716;2023-01-19T00:16:57;-1.30;53.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:19:23;-1.30;53.30
7902;DHT22;3996;49.674;10.716;2023-01-19T00:21:48;-1.30;53.60
7902;DHT22;3996;49.674;10.716;2023-01-19T00:24:14;-1.30;53.30
7902;DHT22;3996;49.674;10.716;2023-01-19T00:26:40;-1.20;51.90
7902;DHT22;3996;49.674;10.716;2023-01-19T00:29:08;-1.30;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:31:34;-1.20;52.60
7902;DHT22;3996;49.674;10.716;2023-01-19T00:34:01;-1.30;52.80
7902;DHT22;3996;49.674;10.716;2023-01-19T00:36:27;-1.40;53.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:38:52;-1.40;52.90
7902;DHT22;3996;49.674;10.716;2023-01-19T00:41:18;-1.50;52.80
7902;DHT22;3996;49.674;10.716;2023-01-19T00:44:04;-1.50;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:46:29;-1.50;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:48:55;-1.50;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:51:21;-1.60;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T00:53:46;-1.60;52.40
7902;DHT22;3996;49.674;10.716;2023-01-19T00:56:12;-1.50;52.40
7902;DHT22;3996;49.674;10.716;2023-01-19T00:58:37;-1.50;52.10
7902;DHT22;3996;49.674;10.716;2023-01-19T01:01:03;-1.70;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T01:03:31;-1.60;54.10
7902;DHT22;3996;49.674;10.716;2023-01-19T01:05:57;-1.70;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T01:08:22;-1.80;52.50
7902;DHT22;3996;49.674;10.716;2023-01-19T01:10:49;-1.70;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T01:13:15;-1.80;52.50
7902;DHT22;3996;49.674;10.716;2023-01-19T01:15:41;-1.70;52.60
7902;DHT22;3996;49.674;10.716;2023-01-19T01:18:07;-1.80;52.10
7902;DHT22;3996;49.674;10.716;2023-01-19T01:20:32;-1.80;52.20
7902;DHT22;3996;49.674;10.716;2023-01-19T01:23:01;-1.80;51.50
7902;DHT22;3996;49.674;10.716;2023-01-19T01:25:27;-1.80;51.60
7902;DHT22;3996;49.674;10.716;2023-01-19T01:27:55;-1.70;51.20
7902;DHT22;3996;49.674;10.716;2023-01-19T01:30:21;-1.80;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T01:32:47;-1.80;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T01:35:14;-1.80;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T01:37:41;-1.80;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T01:40:15;-1.80;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T01:42:41;-1.90;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T01:45:31;-2.00;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T01:50:29;-1.90;51.60
7902;DHT22;3996;49.674;10.716;2023-01-19T01:53:03;-1.90;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T01:55:30;-2.10;51.80
7902;DHT22;3996;49.674;10.716;2023-01-19T01:58:00;-2.10;52.30
7902;DHT22;3996;49.674;10.716;2023-01-19T02:00:27;-2.00;51.30
7902;DHT22;3996;49.674;10.716;2023-01-19T02:02:52;-2.00;51.70
7902;DHT22;3996;49.674;10.716;2023-01-19T02:05:28;-2.00;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T02:08:09;-2.00;51.10
7902;DHT22;3996;49.674;10.716;2023-01-19T02:10:54;-2.10;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T02:13:40;-2.20;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T02:16:11;-2.10;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T02:18:38;-2.00;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T02:21:28;-2.10;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T02:23:57;-2.20;50.00
7902;DHT22;3996;49.674;10.716;2023-01-19T02:29:02;-2.10;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T02:31:30;-2.10;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T02:33:59;-2.20;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T02:36:31;-2.30;49.50
7902;DHT22;3996;49.674;10.716;2023-01-19T02:39:00;-2.30;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T02:41:31;-2.30;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T02:43:59;-2.30;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T02:46:25;-2.20;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T02:48:51;-2.30;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T02:51:20;-2.20;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T02:54:22;-2.20;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T03:10:41;-2.40;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T03:18:14;-2.50;49.50
7902;DHT22;3996;49.674;10.716;2023-01-19T03:20:42;-2.70;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T03:23:10;-2.60;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T03:25:40;-2.70;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T03:28:07;-2.60;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T03:30:37;-2.60;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T03:33:10;-2.50;49.80
7902;DHT22;3996;49.674;10.716;2023-01-19T03:35:40;-2.60;49.40
7902;DHT22;3996;49.674;10.716;2023-01-19T03:38:13;-2.70;50.20
7902;DHT22;3996;49.674;10.716;2023-01-19T03:40:40;-2.50;49.70
7902;DHT22;3996;49.674;10.716;2023-01-19T03:43:07;-2.40;48.60
7902;DHT22;3996;49.674;10.716;2023-01-19T03:45:35;-2.40;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T03:48:02;-2.60;48.90
7902;DHT22;3996;49.674;10.716;2023-01-19T03:50:29;-2.60;49.40
7902;DHT22;3996;49.674;10.716;2023-01-19T03:55:26;-2.60;49.40
7902;DHT22;3996;49.674;10.716;2023-01-19T03:57:52;-2.60;49.00
7902;DHT22;3996;49.674;10.716;2023-01-19T04:00:18;-2.60;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T04:02:43;-2.50;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T04:05:09;-2.50;49.80
7902;DHT22;3996;49.674;10.716;2023-01-19T04:07:34;-2.60;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T04:10:00;-2.60;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T04:12:25;-2.50;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T04:14:51;-2.50;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T04:17:17;-2.50;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T04:19:43;-2.50;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T04:22:09;-2.50;49.60
7902;DHT22;3996;49.674;10.716;2023-01-19T04:24:35;-2.50;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T04:27:00;-2.50;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T04:29:26;-2.50;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T04:31:51;-2.60;50.40
7902;DHT22;3996;49.674;10.716;2023-01-19T04:34:17;-2.60;50.40
7902;DHT22;3996;49.674;10.716;2023-01-19T04:36:42;-2.50;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T04:39:09;-2.70;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T04:41:36;-2.60;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T04:44:02;-2.60;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T04:46:27;-2.60;50.10
7902;DHT22;3996;49.674;10.716;2023-01-19T04:48:53;-2.50;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T04:51:19;-2.50;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T04:53:44;-2.50;51.20
7902;DHT22;3996;49.674;10.716;2023-01-19T04:56:10;-2.40;52.00
7902;DHT22;3996;49.674;10.716;2023-01-19T04:58:35;-2.40;51.50
7902;DHT22;3996;49.674;10.716;2023-01-19T05:01:01;-2.40;51.80
7902;DHT22;3996;49.674;10.716;2023-01-19T05:03:31;-2.50;52.30
7902;DHT22;3996;49.674;10.716;2023-01-19T05:05:56;-2.50;53.40
7902;DHT22;3996;49.674;10.716;2023-01-19T05:08:22;-2.50;51.90
7902;DHT22;3996;49.674;10.716;2023-01-19T05:10:49;-2.50;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T05:13:14;-2.40;54.50
7902;DHT22;3996;49.674;10.716;2023-01-19T05:15:40;-2.40;53.90
7902;DHT22;3996;49.674;10.716;2023-01-19T05:18:05;-2.30;53.40
7902;DHT22;3996;49.674;10.716;2023-01-19T05:20:31;-2.20;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T05:22:56;-2.20;51.80
7902;DHT22;3996;49.674;10.716;2023-01-19T05:25:22;-2.30;52.10
7902;DHT22;3996;49.674;10.716;2023-01-19T05:27:48;-2.20;52.40
7902;DHT22;3996;49.674;10.716;2023-01-19T05:30:14;-2.30;52.10
7902;DHT22;3996;49.674;10.716;2023-01-19T05:32:39;-2.50;53.60
7902;DHT22;3996;49.674;10.716;2023-01-19T05:35:06;-2.50;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T05:37:31;-2.50;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T05:39:57;-2.50;51.90
7902;DHT22;3996;49.674;10.716;2023-01-19T05:42:23;-2.40;52.00
7902;DHT22;3996;49.674;10.716;2023-01-19T05:44:48;-2.30;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T05:47:14;-2.30;53.00
7902;DHT22;3996;49.674;10.716;2023-01-19T05:49:39;-2.20;53.40
7902;DHT22;3996;49.674;10.716;2023-01-19T05:52:05;-2.20;53.30
7902;DHT22;3996;49.674;10.716;2023-01-19T05:54:30;-2.20;52.20
7902;DHT22;3996;49.674;10.716;2023-01-19T05:56:56;-2.30;53.50
7902;DHT22;3996;49.674;10.716;2023-01-19T05:59:22;-2.30;54.60
7902;DHT22;3996;49.674;10.716;2023-01-19T06:01:52;-2.20;54.80
7902;DHT22;3996;49.674;10.716;2023-01-19T06:04:18;-2.20;54.90
7902;DHT22;3996;49.674;10.716;2023-01-19T06:06:46;-2.20;55.00
7902;DHT22;3996;49.674;10.716;2023-01-19T06:09:12;-2.30;55.40
7902;DHT22;3996;49.674;10.716;2023-01-19T06:11:37;-2.20;56.30
7902;DHT22;3996;49.674;10.716;2023-01-19T06:14:03;-2.10;55.70
7902;DHT22;3996;49.674;10.716;2023-01-19T06:16:29;-2.10;54.30
7902;DHT22;3996;49.674;10.716;2023-01-19T06:18:55;-2.20;54.70
7902;DHT22;3996;49.674;10.716;2023-01-19T06:21:20;-2.10;54.80
7902;DHT22;3996;49.674;10.716;2023-01-19T06:23:46;-2.10;54.90
7902;DHT22;3996;49.674;10.716;2023-01-19T06:26:11;-2.00;53.80
7902;DHT22;3996;49.674;10.716;2023-01-19T06:28:37;-2.00;52.80
7902;DHT22;3996;49.674;10.716;2023-01-19T06:31:03;-2.10;54.30
7902;DHT22;3996;49.674;10.716;2023-01-19T06:33:29;-2.10;55.10
7902;DHT22;3996;49.674;10.716;2023-01-19T06:35:55;-2.10;54.80
7902;DHT22;3996;49.674;10.716;2023-01-19T06:38:21;-2.10;54.10
7902;DHT22;3996;49.674;10.716;2023-01-19T06:40:54;-2.20;55.10
7902;DHT22;3996;49.674;10.716;2023-01-19T06:43:23;-2.10;54.70
7902;DHT22;3996;49.674;10.716;2023-01-19T06:45:49;-2.10;54.00
7902;DHT22;3996;49.674;10.716;2023-01-19T06:48:15;-2.10;54.50
7902;DHT22;3996;49.674;10.716;2023-01-19T06:50:44;-2.10;54.00
7902;DHT22;3996;49.674;10.716;2023-01-19T06:53:09;-2.20;54.30
7902;DHT22;3996;49.674;10.716;2023-01-19T06:55:36;-2.20;55.30
7902;DHT22;3996;49.674;10.716;2023-01-19T06:58:01;-2.20;55.50
7902;DHT22;3996;49.674;10.716;2023-01-19T07:00:27;-2.10;56.40
7902;DHT22;3996;49.674;10.716;2023-01-19T07:02:53;-2.20;55.00
7902;DHT22;3996;49.674;10.716;2023-01-19T07:05:19;-2.10;55.60
7902;DHT22;3996;49.674;10.716;2023-01-19T07:07:54;-2.20;55.80
7902;DHT22;3996;49.674;10.716;2023-01-19T07:10:20;-2.20;56.20
7902;DHT22;3996;49.674;10.716;2023-01-19T07:12:46;-2.10;55.40
7902;DHT22;3996;49.674;10.716;2023-01-19T07:15:13;-2.10;54.90
7902;DHT22;3996;49.674;10.716;2023-01-19T07:17:39;-2.00;55.10
7902;DHT22;3996;49.674;10.716;2023-01-19T07:20:10;-2.00;54.70
7902;DHT22;3996;49.674;10.716;2023-01-19T07:22:39;-2.00;54.70
7902;DHT22;3996;49.674;10.716;2023-01-19T07:25:05;-1.90;54.30
7902;DHT22;3996;49.674;10.716;2023-01-19T07:27:31;-2.00;54.40
7902;DHT22;3996;49.674;10.716;2023-01-19T07:29:56;-1.90;54.60
7902;DHT22;3996;49.674;10.716;2023-01-19T07:32:22;-1.80;56.30
7902;DHT22;3996;49.674;10.716;2023-01-19T07:34:47;-1.70;55.90
7902;DHT22;3996;49.674;10.716;2023-01-19T07:37:13;-1.60;55.20
7902;DHT22;3996;49.674;10.716;2023-01-19T07:39:38;-1.50;55.00
7902;DHT22;3996;49.674;10.716;2023-01-19T07:42:04;-1.50;54.40
7902;DHT22;3996;49.674;10.716;2023-01-19T07:44:31;-1.40;55.00
7902;DHT22;3996;49.674;10.716;2023-01-19T07:46:56;-1.40;55.10
7902;DHT22;3996;49.674;10.716;2023-01-19T07:49:22;-1.50;55.60
7902;DHT22;3996;49.674;10.716;2023-01-19T07:51:47;-1.50;56.50
7902;DHT22;3996;49.674;10.716;2023-01-19T07:54:13;-1.50;57.20
7902;DHT22;3996;49.674;10.716;2023-01-19T07:56:38;-1.50;57.60
7902;DHT22;3996;49.674;10.716;2023-01-19T07:59:04;-1.40;59.00
7902;DHT22;3996;49.674;10.716;2023-01-19T08:01:33;-1.30;58.80
7902;DHT22;3996;49.674;10.716;2023-01-19T08:03:59;-1.20;59.60
7902;DHT22;3996;49.674;10.716;2023-01-19T08:06:36;-1.10;59.50
7902;DHT22;3996;49.674;10.716;2023-01-19T08:09:02;-1.00;59.30
7902;DHT22;3996;49.674;10.716;2023-01-19T08:11:30;-1.00;59.80
7902;DHT22;3996;49.674;10.716;2023-01-19T08:13:56;-0.80;58.80
7902;DHT22;3996;49.674;10.716;2023-01-19T08:16:22;-0.80;58.20
7902;DHT22;3996;49.674;10.716;2023-01-19T08:18:48;-0.70;58.30
7902;DHT22;3996;49.674;10.716;2023-01-19T08:21:13;-0.60;57.60
7902;DHT22;3996;49.674;10.716;2023-01-19T08:23:39;-0.60;58.00
7902;DHT22;3996;49.674;10.716;2023-01-19T08:26:28;-0.50;57.70
7902;DHT22;3996;49.674;10.716;2023-01-19T08:28:55;-0.50;56.90
7902;DHT22;3996;49.674;10.716;2023-01-19T08:31:22;-0.50;57.60
7902;DHT22;3996;49.674;10.716;2023-01-19T08:33:48;-0.40;57.20
7902;DHT22;3996;49.674;10.716;2023-01-19T08:36:13;-0.40;56.90
7902;DHT22;3996;49.674;10.716;2023-01-19T08:38:39;-0.30;57.40
7902;DHT22;3996;49.674;10.716;2023-01-19T08:41:08;0.00;55.70
7902;DHT22;3996;49.674;10.716;2023-01-19T08:43:34;0.50;54.30
7902;DHT22;3996;49.674;10.716;2023-01-19T08:45:59;0.70;51.30
7902;DHT22;3996;49.674;10.716;2023-01-19T08:48:25;1.30;49.70
7902;DHT22;3996;49.674;10.716;2023-01-19T08:50:51;1.60;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T08:53:17;1.60;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T08:55:45;3.00;45.30
7902;DHT22;3996;49.674;10.716;2023-01-19T08:58:11;4.00;39.70
7902;DHT22;3996;49.674;10.716;2023-01-19T09:00:37;3.90;37.50
7902;DHT22;3996;49.674;10.716;2023-01-19T09:03:05;4.30;37.60
7902;DHT22;3996;49.674;10.716;2023-01-19T09:05:32;4.90;36.10
7902;DHT22;3996;49.674;10.716;2023-01-19T09:08:00;4.60;35.60
7902;DHT22;3996;49.674;10.716;2023-01-19T09:10:27;4.70;36.90
7902;DHT22;3996;49.674;10.716;2023-01-19T09:12:56;4.40;37.30
7902;DHT22;3996;49.674;10.716;2023-01-19T09:15:22;3.40;39.30
7902;DHT22;3996;49.674;10.716;2023-01-19T09:17:47;2.70;41.20
7902;DHT22;3996;49.674;10.716;2023-01-19T09:20:13;2.10;43.40
7902;DHT22;3996;49.674;10.716;2023-01-19T09:22:39;1.90;46.10
7902;DHT22;3996;49.674;10.716;2023-01-19T09:25:06;1.60;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T09:27:32;1.50;47.80
7902;DHT22;3996;49.674;10.716;2023-01-19T09:29:58;1.30;49.60
7902;DHT22;3996;49.674;10.716;2023-01-19T09:32:23;1.20;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T09:34:49;1.10;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T09:37:15;1.20;51.70
7902;DHT22;3996;49.674;10.716;2023-01-19T09:39:41;1.20;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T09:44:40;1.10;51.10
7902;DHT22;3996;49.674;10.716;2023-01-19T09:47:16;1.10;51.80
7902;DHT22;3996;49.674;10.716;2023-01-19T09:49:46;1.10;52.70
7902;DHT22;3996;49.674;10.716;2023-01-19T09:52:13;1.00;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T09:54:46;1.00;51.20
7902;DHT22;3996;49.674;10.716;2023-01-19T09:57:14;1.00;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T09:59:40;1.00;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T10:05:01;1.00;51.10
7902;DHT22;3996;49.674;10.716;2023-01-19T10:07:41;1.00;51.90
7902;DHT22;3996;49.674;10.716;2023-01-19T10:10:28;1.00;51.70
7902;DHT22;3996;49.674;10.716;2023-01-19T10:13:24;1.00;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T10:18:44;0.90;51.80
7902;DHT22;3996;49.674;10.716;2023-01-19T10:23:48;1.00;51.40
7902;DHT22;3996;49.674;10.716;2023-01-19T10:28:40;0.90;52.80
7902;DHT22;3996;49.674;10.716;2023-01-19T10:31:06;0.90;53.60
7902;DHT22;3996;49.674;10.716;2023-01-19T10:33:34;1.00;53.10
7902;DHT22;3996;49.674;10.716;2023-01-19T10:36:05;1.00;52.20
7902;DHT22;3996;49.674;10.716;2023-01-19T10:38:33;1.00;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T10:44:04;1.10;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T10:46:35;1.10;50.20
7902;DHT22;3996;49.674;10.716;2023-01-19T10:49:02;1.20;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T10:51:28;1.20;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T10:54:01;1.20;49.80
7902;DHT22;3996;49.674;10.716;2023-01-19T10:56:33;1.10;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T10:59:00;1.20;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:01:28;1.10;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T11:03:56;1.20;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T11:06:31;1.20;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T11:09:26;1.30;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T11:11:52;1.30;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T11:14:21;1.30;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:16:50;1.30;50.20
7902;DHT22;3996;49.674;10.716;2023-01-19T11:19:26;1.30;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:22:07;1.40;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T11:24:36;1.40;50.90
7902;DHT22;3996;49.674;10.716;2023-01-19T11:27:02;1.50;51.70
7902;DHT22;3996;49.674;10.716;2023-01-19T11:29:28;1.50;52.10
7902;DHT22;3996;49.674;10.716;2023-01-19T11:31:58;1.50;51.30
7902;DHT22;3996;49.674;10.716;2023-01-19T11:34:35;1.60;51.30
7902;DHT22;3996;49.674;10.716;2023-01-19T11:37:27;1.60;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T11:39:58;1.60;50.60
7902;DHT22;3996;49.674;10.716;2023-01-19T11:42:25;1.70;50.80
7902;DHT22;3996;49.674;10.716;2023-01-19T11:45:12;1.60;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:50:27;1.50;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:52:58;1.50;50.50
7902;DHT22;3996;49.674;10.716;2023-01-19T11:58:14;1.50;49.70
7902;DHT22;3996;49.674;10.716;2023-01-19T12:03:28;1.40;48.70
7902;DHT22;3996;49.674;10.716;2023-01-19T12:06:06;1.40;49.00
7902;DHT22;3996;49.674;10.716;2023-01-19T12:08:36;1.40;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T12:11:05;1.40;48.60
7902;DHT22;3996;49.674;10.716;2023-01-19T12:13:34;1.40;48.70
7902;DHT22;3996;49.674;10.716;2023-01-19T12:18:55;1.50;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T12:21:19;1.50;48.60
7902;DHT22;3996;49.674;10.716;2023-01-19T12:24:07;1.60;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T12:26:51;1.60;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T12:29:19;1.80;45.70
7902;DHT22;3996;49.674;10.716;2023-01-19T12:34:42;1.90;45.50
7902;DHT22;3996;49.674;10.716;2023-01-19T12:40:16;1.90;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T12:42:45;1.90;45.40
7902;DHT22;3996;49.674;10.716;2023-01-19T12:45:14;1.80;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T12:47:49;1.80;46.30
7902;DHT22;3996;49.674;10.716;2023-01-19T12:50:17;1.80;46.30
7902;DHT22;3996;49.674;10.716;2023-01-19T12:52:49;1.90;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T12:55:28;1.90;46.10
7902;DHT22;3996;49.674;10.716;2023-01-19T13:00:41;2.00;46.10
7902;DHT22;3996;49.674;10.716;2023-01-19T13:18:50;2.00;46.80
7902;DHT22;3996;49.674;10.716;2023-01-19T13:21:29;2.00;45.60
7902;DHT22;3996;49.674;10.716;2023-01-19T13:23:58;2.00;46.60
7902;DHT22;3996;49.674;10.716;2023-01-19T13:26:30;1.90;46.50
7902;DHT22;3996;49.674;10.716;2023-01-19T13:29:04;1.90;46.00
7902;DHT22;3996;49.674;10.716;2023-01-19T13:31:39;1.90;46.20
7902;DHT22;3996;49.674;10.716;2023-01-19T13:34:12;1.90;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T13:36:45;1.90;47.10
7902;DHT22;3996;49.674;10.716;2023-01-19T13:39:35;1.90;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T13:42:05;1.80;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T13:44:42;1.80;48.20
7902;DHT22;3996;49.674;10.716;2023-01-19T13:47:18;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T13:49:47;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T13:57:27;1.90;48.20
7902;DHT22;3996;49.674;10.716;2023-01-19T14:00:26;1.90;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T14:05:29;2.00;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T14:13:19;2.00;47.50
7902;DHT22;3996;49.674;10.716;2023-01-19T14:15:47;2.00;47.80
7902;DHT22;3996;49.674;10.716;2023-01-19T14:21:14;2.00;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T14:24:08;2.00;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T14:26:50;2.00;47.80
7902;DHT22;3996;49.674;10.716;2023-01-19T14:37:13;1.90;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T14:39:43;1.90;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T14:42:27;1.90;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T14:44:56;1.90;46.60
7902;DHT22;3996;49.674;10.716;2023-01-19T14:47:28;1.90;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T14:50:04;1.90;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T14:52:39;1.90;47.10
7902;DHT22;3996;49.674;10.716;2023-01-19T14:55:18;1.90;47.10
7902;DHT22;3996;49.674;10.716;2023-01-19T14:57:45;1.90;46.00
7902;DHT22;3996;49.674;10.716;2023-01-19T15:00:18;1.90;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T15:02:45;2.10;49.20
7902;DHT22;3996;49.674;10.716;2023-01-19T15:05:11;2.10;47.60
7902;DHT22;3996;49.674;10.716;2023-01-19T15:07:39;1.90;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T15:10:16;2.00;48.80
7902;DHT22;3996;49.674;10.716;2023-01-19T15:12:42;2.00;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T15:15:13;1.90;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T15:17:39;1.90;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T15:20:14;1.90;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T15:22:40;1.80;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T15:25:06;1.80;47.90
7902;DHT22;3996;49.674;10.716;2023-01-19T15:27:31;1.80;47.50
7902;DHT22;3996;49.674;10.716;2023-01-19T15:29:57;1.80;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T15:32:24;2.10;51.10
7902;DHT22;3996;49.674;10.716;2023-01-19T15:34:49;2.00;47.60
7902;DHT22;3996;49.674;10.716;2023-01-19T15:37:15;1.90;47.70
7902;DHT22;3996;49.674;10.716;2023-01-19T15:39:40;1.90;47.50
7902;DHT22;3996;49.674;10.716;2023-01-19T15:42:15;1.90;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T15:44:40;1.90;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T15:47:06;1.80;46.80
7902;DHT22;3996;49.674;10.716;2023-01-19T15:49:32;1.80;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T15:51:58;1.80;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T15:54:24;1.80;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T15:56:49;1.80;47.50
7902;DHT22;3996;49.674;10.716;2023-01-19T15:59:16;1.80;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T16:01:42;1.80;47.10
7902;DHT22;3996;49.674;10.716;2023-01-19T16:04:08;1.70;47.00
7902;DHT22;3996;49.674;10.716;2023-01-19T16:06:36;1.70;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T16:09:03;1.70;46.60
7902;DHT22;3996;49.674;10.716;2023-01-19T16:11:33;1.80;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T16:14:00;1.80;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T16:16:25;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T16:18:52;1.70;47.50
7902;DHT22;3996;49.674;10.716;2023-01-19T16:21:18;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T16:23:43;1.70;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T16:26:30;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T16:28:59;1.70;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T16:31:25;1.70;46.40
7902;DHT22;3996;49.674;10.716;2023-01-19T16:33:51;1.70;46.80
7902;DHT22;3996;49.674;10.716;2023-01-19T16:36:25;1.70;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T16:38:51;1.70;47.00
7902;DHT22;3996;49.674;10.716;2023-01-19T16:41:17;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T16:43:43;1.70;47.40
7902;DHT22;3996;49.674;10.716;2023-01-19T16:46:18;1.70;47.30
7902;DHT22;3996;49.674;10.716;2023-01-19T16:48:44;1.70;46.90
7902;DHT22;3996;49.674;10.716;2023-01-19T16:51:10;1.70;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T16:53:35;1.70;47.00
7902;DHT22;3996;49.674;10.716;2023-01-19T16:56:09;1.70;46.70
7902;DHT22;3996;49.674;10.716;2023-01-19T16:58:35;1.70;47.20
7902;DHT22;3996;49.674;10.716;2023-01-19T17:01:11;1.70;47.10
7902;DHT22;3996;49.674;10.716;2023-01-19T17:03:38;1.60;47.60
7902;DHT22;3996;49.674;10.716;2023-01-19T17:06:04;1.60;47.80
7902;DHT22;3996;49.674;10.716;2023-01-19T17:08:31;1.60;48.00
7902;DHT22;3996;49.674;10.716;2023-01-19T17:10:57;1.70;47.60
7902;DHT22;3996;49.674;10.716;2023-01-19T17:13:22;1.70;48.10
7902;DHT22;3996;49.674;10.716;2023-01-19T17:15:48;1.70;48.10
7902;DHT22;3996;49.674;10.716;2023-01-19T17:18:14;1.60;48.60
7902;DHT22;3996;49.674;10.716;2023-01-19T17:20:39;1.60;48.20
7902;DHT22;3996;49.674;10.716;2023-01-19T17:23:05;1.60;48.60
7902;DHT22;3996;49.674;10.716;2023-01-19T17:25:31;1.60;48.50
7902;DHT22;3996;49.674;10.716;2023-01-19T17:27:58;1.60;49.00
7902;DHT22;3996;49.674;10.716;2023-01-19T17:30:25;1.60;49.20
7902;DHT22;3996;49.674;10.716;2023-01-19T17:32:51;1.60;49.90
7902;DHT22;3996;49.674;10.716;2023-01-19T17:35:17;1.50;50.20
7902;DHT22;3996;49.674;10.716;2023-01-19T17:37:42;1.50;50.70
7902;DHT22;3996;49.674;10.716;2023-01-19T17:40:08;1.60;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T17:42:38;1.60;50.30
7902;DHT22;3996;49.674;10.716;2023-01-19T17:45:04;1.60;51.00
7902;DHT22;3996;49.674;10.716;2023-01-19T17:47:30;1.50;51.10