sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4985;DHT22;2509;49.902;8.600;2023-02-11T00:01:35;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:04:37;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:07:38;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:10:42;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:13:46;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:16:48;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:19:50;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:22:52;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:25:55;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:28:57;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:32:00;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:35:05;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:38:07;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:41:10;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:44:12;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:47:14;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:50:16;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:53:17;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:56:21;2.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T00:59:22;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:02:24;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:05:26;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:08:28;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:11:31;2.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:14:33;2.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:17:35;2.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:20:37;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:23:38;2.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:26:42;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:29:43;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:32:45;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:35:47;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:38:49;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:41:52;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:44:56;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:47:58;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:51:05;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:54:11;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T01:57:36;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:00:38;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:03:44;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:06:51;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:09:59;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:13:03;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:16:09;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:19:46;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:23:32;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:30:41;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:33:52;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:37:03;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:40:10;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:43:14;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:46:18;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:49:22;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:52:33;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:55:46;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T02:59:09;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:02:17;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:05:30;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:08:35;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:11:39;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:14:41;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:17:46;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:20:52;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:23:56;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:27:06;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:30:12;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:33:18;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:36:31;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:39:39;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:42:44;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:45:50;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:48:55;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:52:00;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:55:07;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T03:58:09;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:01:11;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:04:13;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:07:16;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:10:18;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:13:21;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:16:23;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:19:25;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:22:28;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:25:30;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:28:32;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:31:34;2.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:34:36;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:37:39;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:40:41;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:43:42;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:46:44;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:49:46;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:52:49;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:55:51;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T04:58:52;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:01:54;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:04:56;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:07:59;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:11:01;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:14:03;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:17:04;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:20:07;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:23:11;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:26:13;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:29:15;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:32:17;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:35:19;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:38:22;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:41:24;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:44:25;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:47:27;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:50:29;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:53:32;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:56:34;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T05:59:36;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:02:37;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:05:41;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:08:44;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:11:46;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:14:47;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:17:49;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:20:51;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:23:54;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:26:57;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:29:58;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:33:00;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:36:03;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:39:07;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:42:09;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:45:11;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:48:13;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:51:15;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:54:18;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T06:57:20;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:00:22;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:03:24;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:06:26;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:09:29;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:12:31;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:15:33;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:18:35;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:21:37;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:24:40;2.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:27:41;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:30:43;2.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:33:45;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:36:47;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:39:50;2.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:42:52;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:45:54;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:48:55;2.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:51:57;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:55:00;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T07:58:02;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:01:05;3.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:04:07;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:07:08;3.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:10:11;3.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:13:13;3.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:16:18;3.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:19:20;3.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:22:21;3.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:25:24;3.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:28:26;3.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:31:32;3.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:34:34;4.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:37:37;4.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:40:40;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:43:43;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:46:45;4.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:49:47;4.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:52:49;4.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:55:55;4.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T08:58:57;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:01:59;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:05:00;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:08:02;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:11:06;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:14:15;5.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:17:17;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:20:19;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:23:21;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:26:26;4.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:29:28;4.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:32:30;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:35:32;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:38:34;5.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:42:05;5.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:45:13;5.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:48:18;5.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:51:29;5.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:54:36;5.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T09:57:40;5.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:00:45;5.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:04:04;5.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:07:10;5.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:10:27;5.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:13:46;6.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:17:01;6.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:20:18;6.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:23:23;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:26:29;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:29:37;6.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:32:43;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:35:46;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:38:48;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:41:52;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:45:00;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:48:04;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:51:14;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:54:17;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T10:57:20;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:00:29;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:03:36;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:06:39;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:09:48;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:12:50;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:16:18;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:19:22;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:22:24;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:25:27;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:28:35;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:31:48;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:34:52;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:37:58;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:41:16;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:44:24;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:47:35;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:50:43;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:53:51;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T11:56:59;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:00:04;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:03:35;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:06:52;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:10:15;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:13:31;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:16:49;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:20:17;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:23:32;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:26:44;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:29:58;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:33:07;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:36:15;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:39:33;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:42:49;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:46:32;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:49:46;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:53:02;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:56:12;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T12:59:21;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:02:39;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:05:46;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:08:54;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:12:02;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:15:27;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:21:59;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:25:13;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:28:24;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:31:29;7.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:34:53;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:37:55;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:41:00;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:44:31;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:47:36;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:50:44;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:53:50;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T13:57:24;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:00:48;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:04:05;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:07:31;7.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:10:53;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:14:19;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:17:31;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:20:36;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:23:39;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:26:45;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:33:55;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:37:12;7.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:40:25;7.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:43:34;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:46:43;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:49:45;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:52:48;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:55:52;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T14:58:54;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:01:57;7.20;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:05:18;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:08:20;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:11:23;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:14:27;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:17:31;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:20:33;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:23:35;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:26:38;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:29:43;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:32:46;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:35:48;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:39:28;7.10;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:42:32;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:45:35;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:48:41;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:51:45;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:54:47;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T15:57:52;7.00;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:00:55;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:04:02;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:07:04;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:10:20;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:13:22;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:16:27;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:19:32;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:22:35;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:25:41;6.90;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:28:43;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:31:46;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:34:51;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:37:53;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:40:55;6.80;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:43:57;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:47:00;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:50:08;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T16:53:10;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:00:09;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:03:26;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:06:46;6.70;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:09:52;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:13:11;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:16:18;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:19:52;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:23:17;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:26:21;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:29:28;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:32:32;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:35:42;6.60;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:38:47;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:42:22;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:45:44;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:48:51;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:52:09;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:55:23;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T17:58:32;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:01:37;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:04:46;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:08:05;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:11:25;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:14:30;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:17:31;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:20:33;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:23:35;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:26:38;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:29:41;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:32:42;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:35:44;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:38:48;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:41:54;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:44:58;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:47:59;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:51:08;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:54:10;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T18:57:13;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:00:15;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:03:17;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:06:21;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:09:24;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:12:27;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:15:28;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:18:30;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:21:33;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:24:34;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:27:38;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:30:41;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:33:43;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:36:45;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:39:46;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:42:50;6.50;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:45:51;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:48:55;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:51:57;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:54:59;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T19:58:02;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:01:06;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:04:08;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:07:10;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:10:11;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:13:14;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:16:17;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:19:20;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:22:22;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:25:24;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:28:27;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:31:30;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:34:32;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:37:34;6.40;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:40:36;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:43:39;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:46:43;6.30;99.90
4985;DHT22;2509;49.902;8.600;2023-02-11T20:49:46;6.30;99.90