sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49015;SDS011;34830;44.064;12.566;2022-09-09T00:04:00;8.05;;;2.05;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:06:30;13.05;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:14:18;7.80;;;1.85;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:17:09;7.78;;;1.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:22:24;9.53;;;3.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:24:53;6.77;;;1.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:33:33;12.00;;;1.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:35:38;5.43;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:38:14;7.10;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:40:47;5.95;;;1.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:46:14;14.15;;;2.25;;
49015;SDS011;34830;44.064;12.566;2022-09-09T00:57:14;9.25;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:14:00;9.52;;;1.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:16:33;4.85;;;1.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:19:00;8.52;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:27:08;8.50;;;1.23;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:29:35;7.53;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:32:03;5.57;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:35:04;6.15;;;1.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:37:35;6.23;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:40:01;11.15;;;2.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:42:27;5.78;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:44:54;6.82;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:47:20;6.28;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:50:03;7.65;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:52:29;5.57;;;1.83;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:54:56;8.40;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T01:58:31;3.90;;;1.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:00:27;15.50;;;1.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:08:42;7.47;;;1.25;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:11:19;4.30;;;1.48;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:13:53;4.47;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:16:39;5.53;;;2.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:21:55;8.68;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:24:22;7.20;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:26:57;8.57;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:29:28;11.32;;;2.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:31:58;4.60;;;1.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:34:31;8.35;;;1.25;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:37:00;6.97;;;1.92;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:39:27;8.73;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:41:54;4.63;;;1.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:44:27;6.57;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T02:55:29;11.20;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:00:34;11.18;;;1.42;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:03:05;12.73;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:05:33;5.20;;;1.23;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:08:00;7.00;;;1.23;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:10:26;9.55;;;1.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:12:52;6.32;;;1.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:15:18;9.73;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:17:45;6.63;;;1.20;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:20:11;11.02;;;2.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:22:38;5.78;;;1.42;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:25:06;6.38;;;1.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:27:34;9.27;;;1.48;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:30:02;7.20;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:32:29;7.80;;;1.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:34:57;6.70;;;1.85;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:37:23;8.93;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:39:50;7.22;;;1.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:42:18;8.80;;;2.22;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:44:45;8.07;;;1.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:47:16;3.92;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:49:44;5.70;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:52:10;5.82;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:54:37;11.18;;;2.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:57:05;7.63;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T03:59:31;6.00;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:01:57;7.75;;;1.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:04:24;9.02;;;1.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:06:52;9.90;;;1.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:09:19;7.78;;;1.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:11:45;10.38;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:14:12;11.88;;;1.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:16:38;9.60;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:19:05;5.25;;;1.20;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:21:33;9.35;;;2.28;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:24:00;9.75;;;1.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:26:26;9.10;;;1.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:28:52;8.80;;;1.58;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:31:20;5.30;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:33:50;7.90;;;1.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:36:16;10.85;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:38:45;6.72;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:41:12;6.05;;;2.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:43:41;7.93;;;2.47;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:46:08;8.20;;;2.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:48:35;8.35;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:51:04;8.18;;;2.47;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:53:32;10.57;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:56:03;8.40;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T04:58:34;10.63;;;2.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:01:08;11.20;;;1.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:03:36;8.38;;;1.83;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:06:06;7.78;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:08:38;7.80;;;1.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:11:18;6.45;;;1.92;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:13:51;14.25;;;2.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:16:19;9.30;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:18:45;12.23;;;2.47;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:21:12;14.15;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:23:40;8.32;;;2.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:26:07;11.75;;;2.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:28:37;9.10;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:31:05;11.77;;;1.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:33:34;11.60;;;2.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:36:03;8.85;;;2.13;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:38:32;10.95;;;2.25;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:40:59;13.95;;;2.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:43:26;9.63;;;2.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:46:03;11.38;;;2.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:48:35;12.00;;;2.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:51:07;15.35;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:53:37;11.98;;;2.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:56:05;16.25;;;4.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T05:58:34;13.93;;;2.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:01:05;16.92;;;3.20;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:06:00;7.75;;;2.92;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:08:27;11.95;;;2.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:10:54;7.97;;;2.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:13:29;9.40;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:15:55;10.98;;;2.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:18:21;11.02;;;2.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:20:57;15.27;;;2.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:23:30;9.63;;;2.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:26:04;12.40;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:28:33;16.73;;;2.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:31:00;10.38;;;2.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:33:30;15.27;;;3.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:35:57;11.27;;;2.78;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:38:23;16.80;;;2.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:40:53;17.75;;;2.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:43:22;11.48;;;2.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:45:56;15.02;;;3.03;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:48:24;7.25;;;2.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:51:08;12.98;;;2.83;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:53:37;8.80;;;1.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T06:58:39;11.68;;;2.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:01:25;9.75;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:03:55;11.35;;;2.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:06:24;11.35;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:08:56;18.00;;;3.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:11:28;14.68;;;3.67;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:13:57;8.65;;;2.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:16:24;8.68;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:18:51;11.85;;;2.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:21:18;5.50;;;1.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:23:46;8.32;;;1.83;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:26:14;12.65;;;1.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:28:41;7.80;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:31:21;10.30;;;2.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:33:49;7.30;;;1.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:36:17;8.52;;;2.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:38:52;9.05;;;2.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:41:21;9.00;;;2.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:43:51;11.10;;;1.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:46:20;10.07;;;1.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:48:48;9.82;;;1.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:51:22;7.43;;;1.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:53:54;8.60;;;1.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:56:23;8.23;;;1.25;;
49015;SDS011;34830;44.064;12.566;2022-09-09T07:58:51;5.85;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:01:22;4.75;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:06:31;7.18;;;1.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:09:06;9.00;;;1.92;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:11:34;10.10;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:14:02;7.45;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:16:30;7.78;;;1.48;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:18:59;5.13;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:21:26;8.45;;;1.42;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:23:56;5.40;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:26:34;5.97;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:29:06;4.25;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:31:34;7.18;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:34:06;5.03;;;0.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:36:34;8.02;;;1.13;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:39:03;6.63;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:52:29;7.07;;;1.83;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:55:01;7.78;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:57:32;5.32;;;1.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T08:59:58;8.80;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:07:59;8.45;;;0.98;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:13:20;4.82;;;1.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:15:59;6.97;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:18:28;3.90;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:21:06;7.43;;;1.48;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:23:44;4.93;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:26:14;4.63;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:28:42;7.18;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:31:16;6.35;;;0.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:36:14;3.42;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:38:52;5.45;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:41:30;7.15;;;0.93;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:43:58;5.63;;;0.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:46:24;4.18;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:48:57;3.38;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:51:30;3.55;;;0.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:56:39;4.28;;;0.98;;
49015;SDS011;34830;44.064;12.566;2022-09-09T09:59:19;4.68;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:01:48;3.50;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:04:15;4.53;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:06:45;2.80;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:09:28;2.35;;;0.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:14:33;4.07;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:19:53;4.63;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:22:44;4.00;;;0.68;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:33:57;4.72;;;0.68;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:36:26;3.72;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:42:05;5.55;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:47:11;5.32;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:55:38;2.90;;;0.93;;
49015;SDS011;34830;44.064;12.566;2022-09-09T10:58:09;4.18;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:00:42;3.08;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:03:20;7.13;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:05:58;24.80;;;2.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:08:26;5.10;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:11:06;3.20;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:14:10;7.10;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:19:19;8.20;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:22:00;5.05;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:24:31;6.32;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:27:09;6.22;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:35:30;5.53;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:41:10;4.63;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:43:52;6.38;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:46:20;3.47;;;0.65;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:48:58;5.95;;;1.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:51:28;3.15;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:53:57;5.25;;;0.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:56:31;4.70;;;0.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T11:59:06;3.97;;;0.77;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:02:02;4.07;;;1.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:10:19;10.02;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:12:46;5.18;;;1.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:17:42;4.75;;;1.05;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:20:17;6.80;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:27:58;5.60;;;0.53;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:30:43;7.00;;;1.35;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:33:12;8.70;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:35:42;4.93;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:38:13;5.80;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:40:53;4.13;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:43:23;4.60;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:46:00;2.90;;;0.57;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:48:39;5.07;;;1.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:51:24;3.58;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:53:53;5.10;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T12:56:20;5.47;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:01:56;2.17;;;0.68;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:06:49;7.88;;;0.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:09:15;4.88;;;0.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:11:41;5.18;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:14:18;4.15;;;0.63;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:17:01;4.60;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:19:29;6.85;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:21:58;5.70;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:24:31;4.35;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:27:00;3.45;;;1.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:29:28;8.70;;;1.30;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:32:04;4.65;;;1.23;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:34:34;2.75;;;0.55;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:37:02;6.15;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:39:34;4.20;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:42:02;5.15;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:44:30;5.03;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:47:21;3.63;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:49:47;5.82;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:52:14;2.08;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:54:42;6.95;;;0.63;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:57:16;7.53;;;0.95;;
49015;SDS011;34830;44.064;12.566;2022-09-09T13:59:44;5.13;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:02:11;7.25;;;1.15;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:04:37;2.75;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:07:03;3.75;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:09:29;6.07;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:11:55;3.17;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:14:21;3.75;;;0.43;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:16:47;3.88;;;0.93;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:19:13;3.83;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:21:39;3.90;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:24:05;4.40;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:26:31;2.35;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:28:58;3.65;;;0.68;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:31:24;3.72;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:33:50;4.45;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:36:16;3.97;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:38:43;3.88;;;0.85;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:41:10;2.63;;;0.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:43:40;2.33;;;0.40;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:46:16;5.63;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:48:44;4.72;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:51:12;6.50;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:53:39;2.35;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:56:07;3.65;;;0.63;;
49015;SDS011;34830;44.064;12.566;2022-09-09T14:58:34;3.28;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:01:04;2.97;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:03:31;4.03;;;0.75;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:05:57;3.25;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:08:26;2.08;;;0.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:10:58;6.47;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:13:25;5.18;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:15:51;4.78;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:18:20;3.53;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:20:46;2.65;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:23:13;1.80;;;0.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:25:52;4.20;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:28:19;4.65;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:30:48;2.40;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:33:15;4.07;;;1.33;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:35:41;3.15;;;0.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:38:07;15.32;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:40:33;4.75;;;1.02;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:42:59;3.25;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:45:26;4.05;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:47:52;4.32;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:50:18;8.57;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:52:44;5.03;;;1.38;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:55:10;4.10;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T15:57:36;4.47;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:00:03;4.03;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:02:31;3.63;;;0.98;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:04:57;2.38;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:07:23;6.70;;;1.58;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:09:49;4.07;;;1.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:12:19;2.42;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:14:45;5.95;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:17:11;4.45;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:19:37;5.45;;;1.17;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:22:03;6.00;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:24:32;3.10;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:26:58;2.95;;;0.70;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:29:24;6.57;;;1.10;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:31:53;4.43;;;0.82;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:34:19;5.82;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:36:47;6.15;;;1.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:39:15;4.75;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:41:43;5.10;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:44:11;4.82;;;0.98;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:46:38;2.88;;;0.80;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:49:06;6.70;;;1.08;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:51:38;7.53;;;1.27;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:54:07;5.30;;;0.88;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:56:37;7.13;;;0.73;;
49015;SDS011;34830;44.064;12.566;2022-09-09T16:59:08;5.68;;;1.52;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:01:37;3.25;;;0.85;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:04:10;10.68;;;1.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:06:39;3.45;;;1.00;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:09:10;2.67;;;0.85;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:11:37;4.95;;;0.90;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:14:05;9.57;;;1.45;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:16:33;16.50;;;2.22;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:19:03;8.30;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:21:30;16.05;;;1.60;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:23:57;36.10;;;3.50;;
49015;SDS011;34830;44.064;12.566;2022-09-09T17:26:25;54.53;;;7.20;;