sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13268;DHT22;6702;47.068;15.458;2023-04-25T00:01:35;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:04:41;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:07:45;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:10:50;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:13:53;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:16:59;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:20:02;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:23:10;11.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:26:14;11.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:29:19;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:32:22;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:35:25;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:38:29;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:41:33;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:44:37;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:47:41;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:50:49;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:53:56;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T00:57:01;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:00:07;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:03:12;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:06:18;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:09:22;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:12:26;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:15:30;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:18:33;11.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:21:38;11.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:24:42;11.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:27:45;11.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:30:49;11.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:33:52;11.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:36:59;11.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:40:04;10.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:43:08;10.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:46:12;10.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:49:16;10.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:52:20;10.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:55:23;10.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T01:58:27;10.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:01:30;10.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:04:33;10.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:07:38;10.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:10:41;10.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:13:44;10.40;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:16:48;10.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:19:53;10.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:22:58;10.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:26:01;10.20;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:29:04;10.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:32:07;10.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:35:10;10.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:38:15;10.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:41:18;9.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:44:22;9.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:47:25;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:50:29;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:53:33;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:56:36;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T02:59:39;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:02:43;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:05:46;9.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:08:50;9.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:11:54;9.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:14:57;9.40;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:18:00;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:21:03;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:24:08;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:27:12;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:30:15;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:33:18;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:36:22;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:39:26;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:42:29;9.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:45:32;9.40;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:48:36;9.40;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:51:39;9.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:54:43;9.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T03:57:46;9.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:00:49;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:03:52;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:06:57;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:10:01;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:13:07;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:16:10;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:19:14;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:22:17;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:25:22;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:28:26;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:31:29;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:34:34;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:37:37;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:40:42;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:43:45;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:46:49;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:49:52;9.70;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:52:55;9.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:56:00;10.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T04:59:03;10.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:02:06;10.10;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:05:09;10.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:08:13;10.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:11:17;10.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:14:21;10.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:17:25;10.80;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:20:28;11.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:23:31;11.30;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:26:37;11.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:29:40;11.90;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:32:43;12.50;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:35:48;13.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:38:52;13.60;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:41:56;14.00;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:44:59;14.40;99.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:48:02;14.90;99.70
13268;DHT22;6702;47.068;15.458;2023-04-25T05:51:06;15.40;98.90
13268;DHT22;6702;47.068;15.458;2023-04-25T05:54:09;16.00;97.80
13268;DHT22;6702;47.068;15.458;2023-04-25T05:57:20;16.50;96.50
13268;DHT22;6702;47.068;15.458;2023-04-25T06:00:24;17.00;95.30
13268;DHT22;6702;47.068;15.458;2023-04-25T06:03:27;17.60;94.30
13268;DHT22;6702;47.068;15.458;2023-04-25T06:06:30;18.20;92.70
13268;DHT22;6702;47.068;15.458;2023-04-25T06:09:34;18.60;90.60
13268;DHT22;6702;47.068;15.458;2023-04-25T06:12:38;18.90;90.00
13268;DHT22;6702;47.068;15.458;2023-04-25T06:15:41;19.50;88.10
13268;DHT22;6702;47.068;15.458;2023-04-25T06:18:45;20.20;85.10
13268;DHT22;6702;47.068;15.458;2023-04-25T06:21:48;20.50;82.90
13268;DHT22;6702;47.068;15.458;2023-04-25T06:24:52;21.00;81.10
13268;DHT22;6702;47.068;15.458;2023-04-25T06:27:56;21.40;79.70
13268;DHT22;6702;47.068;15.458;2023-04-25T06:30:59;22.00;77.90
13268;DHT22;6702;47.068;15.458;2023-04-25T06:34:03;22.30;75.30
13268;DHT22;6702;47.068;15.458;2023-04-25T06:37:06;22.70;71.20
13268;DHT22;6702;47.068;15.458;2023-04-25T06:40:09;23.30;69.10
13268;DHT22;6702;47.068;15.458;2023-04-25T06:43:14;24.00;67.50
13268;DHT22;6702;47.068;15.458;2023-04-25T06:46:17;24.40;63.40
13268;DHT22;6702;47.068;15.458;2023-04-25T06:49:20;24.90;60.80
13268;DHT22;6702;47.068;15.458;2023-04-25T06:52:23;25.30;59.20
13268;DHT22;6702;47.068;15.458;2023-04-25T06:55:26;25.90;56.80
13268;DHT22;6702;47.068;15.458;2023-04-25T06:58:31;26.30;55.00
13268;DHT22;6702;47.068;15.458;2023-04-25T07:01:34;26.90;51.70
13268;DHT22;6702;47.068;15.458;2023-04-25T07:04:38;27.40;50.20
13268;DHT22;6702;47.068;15.458;2023-04-25T07:07:41;28.20;48.10
13268;DHT22;6702;47.068;15.458;2023-04-25T07:10:44;28.60;44.90
13268;DHT22;6702;47.068;15.458;2023-04-25T07:13:52;29.60;41.40
13268;DHT22;6702;47.068;15.458;2023-04-25T07:16:55;30.20;38.70
13268;DHT22;6702;47.068;15.458;2023-04-25T07:19:59;30.80;38.00
13268;DHT22;6702;47.068;15.458;2023-04-25T07:23:02;31.20;36.60
13268;DHT22;6702;47.068;15.458;2023-04-25T07:26:05;31.70;34.80
13268;DHT22;6702;47.068;15.458;2023-04-25T07:29:10;32.30;33.60
13268;DHT22;6702;47.068;15.458;2023-04-25T07:32:15;33.10;31.60
13268;DHT22;6702;47.068;15.458;2023-04-25T07:35:19;33.90;29.90
13268;DHT22;6702;47.068;15.458;2023-04-25T07:38:25;34.40;28.90
13268;DHT22;6702;47.068;15.458;2023-04-25T07:41:28;34.90;27.20
13268;DHT22;6702;47.068;15.458;2023-04-25T07:44:33;35.70;25.40
13268;DHT22;6702;47.068;15.458;2023-04-25T07:47:40;35.90;21.80
13268;DHT22;6702;47.068;15.458;2023-04-25T07:50:43;36.60;23.30
13268;DHT22;6702;47.068;15.458;2023-04-25T07:53:46;36.40;23.00
13268;DHT22;6702;47.068;15.458;2023-04-25T07:56:51;36.30;20.20
13268;DHT22;6702;47.068;15.458;2023-04-25T07:59:56;36.50;19.90
13268;DHT22;6702;47.068;15.458;2023-04-25T08:02:59;36.90;18.30
13268;DHT22;6702;47.068;15.458;2023-04-25T08:06:02;35.30;18.10
13268;DHT22;6702;47.068;15.458;2023-04-25T08:09:09;35.60;20.00
13268;DHT22;6702;47.068;15.458;2023-04-25T08:12:12;36.80;19.70
13268;DHT22;6702;47.068;15.458;2023-04-25T08:15:17;37.40;16.90
13268;DHT22;6702;47.068;15.458;2023-04-25T08:18:20;36.90;17.80
13268;DHT22;6702;47.068;15.458;2023-04-25T08:21:23;37.60;17.90
13268;DHT22;6702;47.068;15.458;2023-04-25T08:24:27;36.40;18.10
13268;DHT22;6702;47.068;15.458;2023-04-25T08:27:30;34.30;18.70
13268;DHT22;6702;47.068;15.458;2023-04-25T08:30:34;33.50;19.20
13268;DHT22;6702;47.068;15.458;2023-04-25T08:33:38;31.60;21.00
13268;DHT22;6702;47.068;15.458;2023-04-25T08:36:41;30.90;22.10
13268;DHT22;6702;47.068;15.458;2023-04-25T08:39:44;32.10;20.70
13268;DHT22;6702;47.068;15.458;2023-04-25T08:42:49;31.90;20.20
13268;DHT22;6702;47.068;15.458;2023-04-25T08:45:58;29.90;21.30
13268;DHT22;6702;47.068;15.458;2023-04-25T08:49:02;28.20;22.70
13268;DHT22;6702;47.068;15.458;2023-04-25T08:52:05;25.90;24.90
13268;DHT22;6702;47.068;15.458;2023-04-25T08:55:09;24.90;26.30
13268;DHT22;6702;47.068;15.458;2023-04-25T08:58:15;22.80;28.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:01:20;22.20;29.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:04:24;21.90;30.00
13268;DHT22;6702;47.068;15.458;2023-04-25T09:07:27;21.50;30.70
13268;DHT22;6702;47.068;15.458;2023-04-25T09:10:30;21.00;31.40
13268;DHT22;6702;47.068;15.458;2023-04-25T09:13:34;21.50;30.70
13268;DHT22;6702;47.068;15.458;2023-04-25T09:17:00;21.50;30.60
13268;DHT22;6702;47.068;15.458;2023-04-25T09:20:09;21.40;30.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:23:14;21.20;31.10
13268;DHT22;6702;47.068;15.458;2023-04-25T09:26:19;20.90;31.10
13268;DHT22;6702;47.068;15.458;2023-04-25T09:29:29;20.60;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T09:32:36;20.40;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T09:35:40;19.80;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T09:38:45;19.70;33.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:41:53;19.50;33.00
13268;DHT22;6702;47.068;15.458;2023-04-25T09:44:57;19.50;34.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:48:05;19.50;34.00
13268;DHT22;6702;47.068;15.458;2023-04-25T09:51:10;19.20;34.20
13268;DHT22;6702;47.068;15.458;2023-04-25T09:54:15;19.60;34.10
13268;DHT22;6702;47.068;15.458;2023-04-25T09:57:19;20.00;33.90
13268;DHT22;6702;47.068;15.458;2023-04-25T10:00:22;20.50;32.60
13268;DHT22;6702;47.068;15.458;2023-04-25T10:03:29;20.70;32.20
13268;DHT22;6702;47.068;15.458;2023-04-25T10:06:34;21.10;32.50
13268;DHT22;6702;47.068;15.458;2023-04-25T10:09:39;21.30;31.60
13268;DHT22;6702;47.068;15.458;2023-04-25T10:12:42;21.70;32.00
13268;DHT22;6702;47.068;15.458;2023-04-25T10:15:47;21.90;31.10
13268;DHT22;6702;47.068;15.458;2023-04-25T10:18:52;22.20;30.90
13268;DHT22;6702;47.068;15.458;2023-04-25T10:22:02;21.90;31.50
13268;DHT22;6702;47.068;15.458;2023-04-25T10:25:07;21.70;30.50
13268;DHT22;6702;47.068;15.458;2023-04-25T10:28:11;21.60;30.80
13268;DHT22;6702;47.068;15.458;2023-04-25T10:31:16;21.70;31.20
13268;DHT22;6702;47.068;15.458;2023-04-25T10:34:24;21.10;31.80
13268;DHT22;6702;47.068;15.458;2023-04-25T10:37:30;21.10;32.00
13268;DHT22;6702;47.068;15.458;2023-04-25T10:40:33;21.30;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T10:43:37;21.60;31.10
13268;DHT22;6702;47.068;15.458;2023-04-25T10:46:41;21.60;31.20
13268;DHT22;6702;47.068;15.458;2023-04-25T10:49:50;21.50;31.20
13268;DHT22;6702;47.068;15.458;2023-04-25T10:52:54;21.50;31.10
13268;DHT22;6702;47.068;15.458;2023-04-25T10:55:57;21.20;31.40
13268;DHT22;6702;47.068;15.458;2023-04-25T10:59:05;20.90;31.30
13268;DHT22;6702;47.068;15.458;2023-04-25T11:02:11;21.10;31.70
13268;DHT22;6702;47.068;15.458;2023-04-25T11:05:20;21.20;31.40
13268;DHT22;6702;47.068;15.458;2023-04-25T11:08:38;21.20;30.50
13268;DHT22;6702;47.068;15.458;2023-04-25T11:11:53;21.30;31.20
13268;DHT22;6702;47.068;15.458;2023-04-25T11:15:01;21.40;32.20
13268;DHT22;6702;47.068;15.458;2023-04-25T11:18:05;21.50;30.80
13268;DHT22;6702;47.068;15.458;2023-04-25T11:21:13;21.40;29.40
13268;DHT22;6702;47.068;15.458;2023-04-25T11:24:16;21.40;28.90
13268;DHT22;6702;47.068;15.458;2023-04-25T11:27:21;21.10;27.90
13268;DHT22;6702;47.068;15.458;2023-04-25T11:30:26;20.80;28.60
13268;DHT22;6702;47.068;15.458;2023-04-25T11:33:30;20.70;30.00
13268;DHT22;6702;47.068;15.458;2023-04-25T11:36:37;20.50;30.00
13268;DHT22;6702;47.068;15.458;2023-04-25T11:39:43;20.10;31.30
13268;DHT22;6702;47.068;15.458;2023-04-25T11:42:49;19.80;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T11:45:55;19.70;32.40
13268;DHT22;6702;47.068;15.458;2023-04-25T11:48:59;19.50;30.70
13268;DHT22;6702;47.068;15.458;2023-04-25T11:52:06;19.30;32.10
13268;DHT22;6702;47.068;15.458;2023-04-25T11:55:13;19.20;31.80
13268;DHT22;6702;47.068;15.458;2023-04-25T11:58:16;19.00;33.50
13268;DHT22;6702;47.068;15.458;2023-04-25T12:01:26;18.70;33.60
13268;DHT22;6702;47.068;15.458;2023-04-25T12:04:34;18.50;34.60
13268;DHT22;6702;47.068;15.458;2023-04-25T12:07:39;18.30;34.50
13268;DHT22;6702;47.068;15.458;2023-04-25T12:10:45;18.20;34.50
13268;DHT22;6702;47.068;15.458;2023-04-25T12:13:51;17.90;34.30
13268;DHT22;6702;47.068;15.458;2023-04-25T12:16:56;17.60;35.20
13268;DHT22;6702;47.068;15.458;2023-04-25T12:20:00;17.40;35.90
13268;DHT22;6702;47.068;15.458;2023-04-25T12:23:10;17.30;36.40
13268;DHT22;6702;47.068;15.458;2023-04-25T12:26:14;17.60;37.40
13268;DHT22;6702;47.068;15.458;2023-04-25T12:29:20;18.00;35.20
13268;DHT22;6702;47.068;15.458;2023-04-25T12:32:23;18.50;34.80
13268;DHT22;6702;47.068;15.458;2023-04-25T12:35:27;19.10;34.70
13268;DHT22;6702;47.068;15.458;2023-04-25T12:38:36;19.60;33.80
13268;DHT22;6702;47.068;15.458;2023-04-25T12:41:39;19.90;31.80
13268;DHT22;6702;47.068;15.458;2023-04-25T12:44:42;20.10;33.90
13268;DHT22;6702;47.068;15.458;2023-04-25T12:47:45;20.10;34.30
13268;DHT22;6702;47.068;15.458;2023-04-25T12:50:49;20.10;34.30
13268;DHT22;6702;47.068;15.458;2023-04-25T12:53:54;20.30;34.00
13268;DHT22;6702;47.068;15.458;2023-04-25T12:56:58;20.40;33.30
13268;DHT22;6702;47.068;15.458;2023-04-25T13:00:01;20.50;31.70
13268;DHT22;6702;47.068;15.458;2023-04-25T13:03:06;20.20;31.90
13268;DHT22;6702;47.068;15.458;2023-04-25T13:06:09;20.20;31.80
13268;DHT22;6702;47.068;15.458;2023-04-25T13:09:14;20.30;32.30
13268;DHT22;6702;47.068;15.458;2023-04-25T13:12:17;20.30;31.50
13268;DHT22;6702;47.068;15.458;2023-04-25T13:15:20;20.40;31.60
13268;DHT22;6702;47.068;15.458;2023-04-25T13:18:23;20.50;32.50
13268;DHT22;6702;47.068;15.458;2023-04-25T13:21:30;20.30;36.30
13268;DHT22;6702;47.068;15.458;2023-04-25T13:24:35;20.00;37.70
13268;DHT22;6702;47.068;15.458;2023-04-25T13:27:38;19.80;37.30
13268;DHT22;6702;47.068;15.458;2023-04-25T13:30:42;19.80;37.40
13268;DHT22;6702;47.068;15.458;2023-04-25T13:33:45;19.90;37.70
13268;DHT22;6702;47.068;15.458;2023-04-25T13:36:49;19.80;36.50
13268;DHT22;6702;47.068;15.458;2023-04-25T13:39:56;19.60;36.90
13268;DHT22;6702;47.068;15.458;2023-04-25T13:42:59;19.80;37.20
13268;DHT22;6702;47.068;15.458;2023-04-25T13:46:02;19.30;38.40
13268;DHT22;6702;47.068;15.458;2023-04-25T13:49:06;18.90;39.60
13268;DHT22;6702;47.068;15.458;2023-04-25T13:52:14;18.80;40.20
13268;DHT22;6702;47.068;15.458;2023-04-25T13:55:18;18.80;39.70
13268;DHT22;6702;47.068;15.458;2023-04-25T13:58:22;18.90;38.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:01:25;18.80;38.70
13268;DHT22;6702;47.068;15.458;2023-04-25T14:04:29;18.50;40.50
13268;DHT22;6702;47.068;15.458;2023-04-25T14:07:33;18.80;40.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:10:38;19.00;39.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:13:41;18.70;37.90
13268;DHT22;6702;47.068;15.458;2023-04-25T14:16:44;18.80;37.70
13268;DHT22;6702;47.068;15.458;2023-04-25T14:19:47;19.00;38.40
13268;DHT22;6702;47.068;15.458;2023-04-25T14:22:51;18.80;39.40
13268;DHT22;6702;47.068;15.458;2023-04-25T14:25:57;18.60;39.00
13268;DHT22;6702;47.068;15.458;2023-04-25T14:29:00;18.10;39.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:32:04;18.10;40.00
13268;DHT22;6702;47.068;15.458;2023-04-25T14:35:08;18.20;41.30
13268;DHT22;6702;47.068;15.458;2023-04-25T14:38:12;18.30;41.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:41:17;18.10;41.30
13268;DHT22;6702;47.068;15.458;2023-04-25T14:44:20;18.20;41.30
13268;DHT22;6702;47.068;15.458;2023-04-25T14:47:23;18.30;40.90
13268;DHT22;6702;47.068;15.458;2023-04-25T14:50:30;18.40;40.30
13268;DHT22;6702;47.068;15.458;2023-04-25T14:53:33;18.50;40.20
13268;DHT22;6702;47.068;15.458;2023-04-25T14:56:37;18.50;40.30
13268;DHT22;6702;47.068;15.458;2023-04-25T14:59:40;18.50;40.10
13268;DHT22;6702;47.068;15.458;2023-04-25T15:02:44;18.30;39.40
13268;DHT22;6702;47.068;15.458;2023-04-25T15:05:47;18.20;39.40
13268;DHT22;6702;47.068;15.458;2023-04-25T15:08:50;18.10;39.80
13268;DHT22;6702;47.068;15.458;2023-04-25T15:11:55;17.90;39.70
13268;DHT22;6702;47.068;15.458;2023-04-25T15:14:58;17.90;40.50
13268;DHT22;6702;47.068;15.458;2023-04-25T15:18:01;17.90;40.90
13268;DHT22;6702;47.068;15.458;2023-04-25T15:21:05;18.00;41.00
13268;DHT22;6702;47.068;15.458;2023-04-25T15:24:09;18.10;39.30
13268;DHT22;6702;47.068;15.458;2023-04-25T15:27:14;18.20;38.80
13268;DHT22;6702;47.068;15.458;2023-04-25T15:30:18;18.30;38.30
13268;DHT22;6702;47.068;15.458;2023-04-25T15:33:21;18.50;36.40
13268;DHT22;6702;47.068;15.458;2023-04-25T15:36:24;18.60;34.20
13268;DHT22;6702;47.068;15.458;2023-04-25T15:39:27;18.70;32.80
13268;DHT22;6702;47.068;15.458;2023-04-25T15:42:32;18.80;33.20
13268;DHT22;6702;47.068;15.458;2023-04-25T15:45:35;18.70;32.90
13268;DHT22;6702;47.068;15.458;2023-04-25T15:48:39;18.60;33.10
13268;DHT22;6702;47.068;15.458;2023-04-25T15:51:42;18.60;32.80
13268;DHT22;6702;47.068;15.458;2023-04-25T15:54:45;18.40;33.00
13268;DHT22;6702;47.068;15.458;2023-04-25T15:57:49;18.30;33.10
13268;DHT22;6702;47.068;15.458;2023-04-25T16:00:53;18.30;32.90
13268;DHT22;6702;47.068;15.458;2023-04-25T16:03:57;18.40;33.30
13268;DHT22;6702;47.068;15.458;2023-04-25T16:07:01;18.50;33.40
13268;DHT22;6702;47.068;15.458;2023-04-25T16:10:05;18.60;32.50
13268;DHT22;6702;47.068;15.458;2023-04-25T16:13:10;18.60;33.00
13268;DHT22;6702;47.068;15.458;2023-04-25T16:16:14;18.80;32.70
13268;DHT22;6702;47.068;15.458;2023-04-25T16:19:17;18.80;32.70
13268;DHT22;6702;47.068;15.458;2023-04-25T16:22:21;18.90;32.40
13268;DHT22;6702;47.068;15.458;2023-04-25T16:25:24;19.00;31.80
13268;DHT22;6702;47.068;15.458;2023-04-25T16:28:29;19.00;32.60
13268;DHT22;6702;47.068;15.458;2023-04-25T16:31:33;19.10;32.80
13268;DHT22;6702;47.068;15.458;2023-04-25T16:34:37;18.90;31.20
13268;DHT22;6702;47.068;15.458;2023-04-25T16:37:40;18.80;32.20
13268;DHT22;6702;47.068;15.458;2023-04-25T16:40:43;18.60;31.50
13268;DHT22;6702;47.068;15.458;2023-04-25T16:43:48;18.40;31.50
13268;DHT22;6702;47.068;15.458;2023-04-25T16:46:51;18.30;32.10
13268;DHT22;6702;47.068;15.458;2023-04-25T16:49:54;18.20;32.40
13268;DHT22;6702;47.068;15.458;2023-04-25T16:52:58;18.20;32.40
13268;DHT22;6702;47.068;15.458;2023-04-25T16:56:01;18.10;32.10
13268;DHT22;6702;47.068;15.458;2023-04-25T16:59:06;18.00;33.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:02:11;17.90;32.70
13268;DHT22;6702;47.068;15.458;2023-04-25T17:05:18;17.80;34.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:08:22;17.80;34.80
13268;DHT22;6702;47.068;15.458;2023-04-25T17:11:26;17.70;33.90
13268;DHT22;6702;47.068;15.458;2023-04-25T17:14:31;17.70;35.00
13268;DHT22;6702;47.068;15.458;2023-04-25T17:17:37;17.50;34.50
13268;DHT22;6702;47.068;15.458;2023-04-25T17:20:40;17.40;34.60
13268;DHT22;6702;47.068;15.458;2023-04-25T17:23:44;17.30;35.70
13268;DHT22;6702;47.068;15.458;2023-04-25T17:26:47;17.20;36.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:29:52;16.90;37.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:32:57;16.80;37.50
13268;DHT22;6702;47.068;15.458;2023-04-25T17:36:01;16.60;37.70
13268;DHT22;6702;47.068;15.458;2023-04-25T17:39:06;16.50;38.40
13268;DHT22;6702;47.068;15.458;2023-04-25T17:42:13;16.30;39.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:45:19;16.10;39.10
13268;DHT22;6702;47.068;15.458;2023-04-25T17:48:22;16.00;39.20
13268;DHT22;6702;47.068;15.458;2023-04-25T17:51:29;15.80;39.90
13268;DHT22;6702;47.068;15.458;2023-04-25T17:54:32;15.60;39.90
13268;DHT22;6702;47.068;15.458;2023-04-25T17:57:37;15.40;40.00
13268;DHT22;6702;47.068;15.458;2023-04-25T18:00:42;15.30;40.10
13268;DHT22;6702;47.068;15.458;2023-04-25T18:03:46;15.10;40.20
13268;DHT22;6702;47.068;15.458;2023-04-25T18:06:55;15.00;41.00
13268;DHT22;6702;47.068;15.458;2023-04-25T18:09:58;14.80;40.50
13268;DHT22;6702;47.068;15.458;2023-04-25T18:13:02;14.60;41.10
13268;DHT22;6702;47.068;15.458;2023-04-25T18:16:07;14.50;41.70
13268;DHT22;6702;47.068;15.458;2023-04-25T18:19:11;14.40;41.60
13268;DHT22;6702;47.068;15.458;2023-04-25T18:22:17;14.30;42.10
13268;DHT22;6702;47.068;15.458;2023-04-25T18:25:21;14.20;42.50
13268;DHT22;6702;47.068;15.458;2023-04-25T18:28:25;14.10;43.50
13268;DHT22;6702;47.068;15.458;2023-04-25T18:31:30;14.10;42.50
13268;DHT22;6702;47.068;15.458;2023-04-25T18:34:34;14.00;43.10
13268;DHT22;6702;47.068;15.458;2023-04-25T18:37:37;13.90;42.90
13268;DHT22;6702;47.068;15.458;2023-04-25T18:40:43;13.90;43.40
13268;DHT22;6702;47.068;15.458;2023-04-25T18:44:03;13.90;43.40
13268;DHT22;6702;47.068;15.458;2023-04-25T18:47:09;13.90;43.40
13268;DHT22;6702;47.068;15.458;2023-04-25T18:50:14;13.90;43.50
13268;DHT22;6702;47.068;15.458;2023-04-25T18:53:21;13.90;43.90
13268;DHT22;6702;47.068;15.458;2023-04-25T18:56:26;13.90;43.90
13268;DHT22;6702;47.068;15.458;2023-04-25T18:59:31;13.80;43.90
13268;DHT22;6702;47.068;15.458;2023-04-25T19:02:36;13.80;44.10
13268;DHT22;6702;47.068;15.458;2023-04-25T19:05:41;13.80;44.40
13268;DHT22;6702;47.068;15.458;2023-04-25T19:08:45;13.70;44.10
13268;DHT22;6702;47.068;15.458;2023-04-25T19:11:52;13.70;44.40
13268;DHT22;6702;47.068;15.458;2023-04-25T19:14:56;13.70;44.50
13268;DHT22;6702;47.068;15.458;2023-04-25T19:18:05;13.70;45.00
13268;DHT22;6702;47.068;15.458;2023-04-25T19:21:10;13.60;45.40
13268;DHT22;6702;47.068;15.458;2023-04-25T19:24:13;13.60;45.40
13268;DHT22;6702;47.068;15.458;2023-04-25T19:27:17;13.60;45.70