sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18611;DHT22;9435;52.122;5.502;2024-02-04T00:02:26;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:04:54;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:07:21;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:09:48;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:12:15;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:14:42;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:17:09;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:19:37;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:22:05;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:24:32;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:26:59;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:29:26;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:31:54;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:34:21;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:36:48;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:39:17;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:41:44;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:44:11;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:46:38;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:49:05;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:51:32;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:53:59;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:56:28;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T00:58:55;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:01:22;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:03:49;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:06:16;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:08:43;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:11:10;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:13:38;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:16:06;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:18:33;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:21:00;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:23:27;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:25:54;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:28:21;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:30:49;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:33:17;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:35:44;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:38:11;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:40:38;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:43:05;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:45:32;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:48:01;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:50:28;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:52:55;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:55:22;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T01:57:50;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:00:17;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:02:46;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:05:15;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:07:42;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:10:11;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:12:43;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:15:14;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:17:46;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:20:21;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:22:52;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:25:28;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:27:56;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:30:23;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:32:50;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:35:18;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:37:50;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:40:23;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:42:54;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:45:22;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:47:51;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:50:19;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:52:46;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:55:14;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T02:57:41;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:00:11;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:02:38;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:05:05;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:07:33;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:10:00;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:12:27;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:14:54;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:17:22;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:19:49;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:22:17;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:24:44;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:27:12;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:29:39;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:32:06;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:34:34;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:37:02;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:39:29;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:41:56;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:44:23;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:46:50;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:49:17;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:51:46;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:54:13;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:56:40;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T03:59:08;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:01:36;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:04:04;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:06:31;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:09:00;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:11:27;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:13:54;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:16:21;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:18:49;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:21:16;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:23:43;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:26:12;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:28:39;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:31:06;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:33:34;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:36:02;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:38:29;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:40:57;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:43:25;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:45:53;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:48:20;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:50:47;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:53:14;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:55:41;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T04:58:08;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:00:36;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:03:04;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:05:31;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:07:58;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:10:25;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:12:54;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:15:21;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:17:49;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:20:16;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:22:43;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:25:11;9.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:27:38;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:30:06;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:32:33;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:35:02;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:37:29;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:39:56;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:42:23;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:44:50;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:47:18;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:49:45;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:52:14;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:54:41;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:57:08;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T05:59:37;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:02:04;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:04:32;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:07:00;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:09:28;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:11:56;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:14:23;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:16:50;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:19:17;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:21:44;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:24:11;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:26:40;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:29:07;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:31:34;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:34:01;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:36:28;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:38:55;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:41:22;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:43:51;9.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:46:25;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:48:52;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:51:20;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:53:47;9.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:56:14;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T06:58:42;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:01:11;9.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:03:38;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:06:06;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:08:33;9.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:11:00;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:13:27;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:15:54;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:18:23;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:20:50;9.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:23:17;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:25:44;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:28:11;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:30:38;9.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:33:06;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:35:34;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:38:01;9.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:40:28;9.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:42:56;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:45:23;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:47:50;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:50:17;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:52:45;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:55:13;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T07:57:40;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:00:07;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:02:36;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:05:04;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:07:31;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:09:59;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:12:26;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:14:53;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:17:20;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:19:48;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:22:15;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:24:43;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:27:12;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:29:41;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:32:08;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:34:35;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:37:03;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:39:30;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:41:57;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:44:25;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:46:52;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:49:21;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:51:48;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:54:15;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:56:43;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T08:59:10;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:01:38;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:04:05;10.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:06:32;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:08:59;10.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:11:27;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:13:54;10.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:16:21;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:18:49;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:21:16;10.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:23:44;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:26:11;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:28:38;10.40;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:31:07;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:33:35;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:36:05;10.50;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:38:32;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:41:00;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:43:30;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:45:59;10.60;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:48:27;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:50:56;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:53:31;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:56:00;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T09:58:28;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:00:55;10.70;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:03:23;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:05:50;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:08:17;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:10:46;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:13:13;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:15:40;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:18:08;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:20:35;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:23:03;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:25:30;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:27:59;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:30:26;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:32:54;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:35:21;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:37:49;10.80;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:40:17;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:42:44;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:45:16;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:47:48;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:50:17;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:52:46;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:55:17;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T10:57:47;10.90;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:00:18;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:02:46;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:05:15;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:07:43;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:10:11;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:12:40;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:15:10;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:18:03;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:23:42;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:26:15;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:28:43;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:31:14;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:33:43;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:36:13;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:38:41;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:41:08;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:43:36;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:46:04;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:48:33;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:51:04;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:53:33;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:56:00;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T11:58:29;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:00:57;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:03:31;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:05:58;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:08:28;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:10:55;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:13:24;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:15:51;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:18:18;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:20:47;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:23:15;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:25:45;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:28:14;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:30:41;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:33:19;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:35:49;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:38:17;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:40:46;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:43:13;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:45:40;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:48:08;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:50:37;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:53:06;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:55:35;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T12:58:04;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:00:32;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:02:59;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:05:27;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:07:57;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:10:25;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:13:02;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:15:35;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:18:02;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:20:29;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:22:56;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:25:25;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:27:53;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:30:20;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:32:50;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:35:18;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:37:47;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:40:17;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:42:45;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:45:13;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:47:40;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:50:10;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:52:38;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:55:06;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T13:57:34;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:00:01;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:02:30;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:04:57;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:07:26;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:09:53;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:12:21;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:14:48;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:17:15;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:19:42;11.00;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:22:11;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:24:39;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:27:06;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:29:34;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:32:01;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:34:31;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:36:58;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:39:25;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:41:54;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:44:22;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:46:49;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:49:16;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:51:43;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:54:10;11.10;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:56:38;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T14:59:08;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:01:36;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:04:03;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:06:30;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:08:58;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:11:26;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:13:55;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:16:24;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:18:52;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:21:19;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:23:48;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:26:15;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:28:43;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:31:13;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:33:42;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:36:10;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:38:37;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:41:04;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:43:31;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:45:59;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:48:33;11.30;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:51:05;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:53:32;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:56:04;11.20;99.90
18611;DHT22;9435;52.122;5.502;2024-02-04T15:58:34;11.20;99.90