sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36416;DHT22;22447;44.530;18.620;2022-09-09T00:00:24;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:03:16;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:05:59;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:09:08;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:14:26;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:17:08;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:19:44;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:22:20;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:24:55;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:27:51;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:30:18;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:33:11;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:35:45;19.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:38:19;19.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:43:32;19.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T00:59:53;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:02:39;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:05:29;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:07:58;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:10:50;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:13:34;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:16:08;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:18:40;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:24:15;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:27:06;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:29:33;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:35:27;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:37:56;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:40:23;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:42:52;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:45:19;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:47:45;19.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:50:32;19.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:52:59;19.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T01:55:39;19.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:00:54;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:03:26;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:06:13;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:08:46;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:11:18;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:14:16;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:16:45;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:19:21;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:22:11;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:24:39;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:27:13;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:29:43;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:32:16;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:34:47;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:37:16;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:39:47;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:42:17;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:44:44;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:53:06;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:55:39;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T02:58:12;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:00:46;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:03:12;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:05:39;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:08:06;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:10:32;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:12:59;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:15:28;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:17:58;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:20:26;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:22:56;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:25:22;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:27:53;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:30:22;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:32:49;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:35:15;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:37:41;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:40:10;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:42:37;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:45:05;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:47:32;19.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:50:05;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:52:35;19.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:55:04;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:57:30;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T03:59:57;19.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:02:31;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:04:57;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:07:22;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:09:48;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:12:14;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:14:42;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:17:08;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:19:34;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:22:00;19.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:24:26;19.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:26:55;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:29:22;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:31:48;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:34:13;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:36:40;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:39:06;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:41:32;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:43:58;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:46:26;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:48:52;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:51:20;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:53:48;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:56:18;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T04:58:52;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:01:22;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:03:51;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:06:22;18.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:08:50;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:11:22;18.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:13:54;18.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:16:22;19.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:18:48;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:21:18;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:23:45;19.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:26:17;19.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:28:47;19.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:31:15;19.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:33:44;19.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:36:17;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:38:46;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:41:15;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:43:42;19.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:46:16;19.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:48:44;19.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:51:16;19.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:53:44;20.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:56:22;20.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T05:58:49;20.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:01:20;20.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:03:48;20.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:06:16;20.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:08:55;20.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:11:29;20.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:13:58;20.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:16:26;21.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:18:56;21.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:21:26;21.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:23:53;21.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:26:24;21.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:28:54;21.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:31:22;21.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:33:51;21.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:36:20;21.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:38:47;21.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:41:16;21.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:43:44;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:46:14;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:48:41;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:51:15;21.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:53:53;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:56:26;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T06:58:56;21.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:01:30;22.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:03:59;22.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:06:28;23.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:08:59;23.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:11:32;23.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:14:00;24.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:16:28;24.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:18:57;24.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:21:25;25.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:23:53;26.00;97.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:26:21;26.20;96.80
36416;DHT22;22447;44.530;18.620;2022-09-09T07:28:48;26.50;95.00
36416;DHT22;22447;44.530;18.620;2022-09-09T07:31:23;26.80;91.90
36416;DHT22;22447;44.530;18.620;2022-09-09T07:33:51;26.60;91.20
36416;DHT22;22447;44.530;18.620;2022-09-09T07:36:25;26.30;91.30
36416;DHT22;22447;44.530;18.620;2022-09-09T07:38:55;26.60;91.30
36416;DHT22;22447;44.530;18.620;2022-09-09T07:41:28;26.60;90.00
36416;DHT22;22447;44.530;18.620;2022-09-09T07:43:56;26.70;88.40
36416;DHT22;22447;44.530;18.620;2022-09-09T07:46:25;26.80;87.60
36416;DHT22;22447;44.530;18.620;2022-09-09T07:48:53;26.20;86.40
36416;DHT22;22447;44.530;18.620;2022-09-09T07:51:28;26.40;90.30
36416;DHT22;22447;44.530;18.620;2022-09-09T07:54:03;26.60;89.80
36416;DHT22;22447;44.530;18.620;2022-09-09T07:56:32;27.20;90.10
36416;DHT22;22447;44.530;18.620;2022-09-09T07:58:58;27.50;85.80
36416;DHT22;22447;44.530;18.620;2022-09-09T08:01:28;27.30;85.70
36416;DHT22;22447;44.530;18.620;2022-09-09T08:04:02;27.50;85.10
36416;DHT22;22447;44.530;18.620;2022-09-09T08:06:35;27.70;83.80
36416;DHT22;22447;44.530;18.620;2022-09-09T08:09:02;27.50;87.40
36416;DHT22;22447;44.530;18.620;2022-09-09T08:11:29;27.60;87.50
36416;DHT22;22447;44.530;18.620;2022-09-09T08:13:56;27.30;86.50
36416;DHT22;22447;44.530;18.620;2022-09-09T08:16:31;27.30;86.60
36416;DHT22;22447;44.530;18.620;2022-09-09T08:18:59;27.10;86.80
36416;DHT22;22447;44.530;18.620;2022-09-09T08:21:27;27.00;87.70
36416;DHT22;22447;44.530;18.620;2022-09-09T08:23:56;27.10;87.30
36416;DHT22;22447;44.530;18.620;2022-09-09T08:26:24;26.90;89.20
36416;DHT22;22447;44.530;18.620;2022-09-09T08:28:52;27.00;84.40
36416;DHT22;22447;44.530;18.620;2022-09-09T08:31:24;27.00;84.80
36416;DHT22;22447;44.530;18.620;2022-09-09T08:33:51;26.40;85.60
36416;DHT22;22447;44.530;18.620;2022-09-09T08:36:21;27.40;86.40
36416;DHT22;22447;44.530;18.620;2022-09-09T08:38:51;27.80;80.30
36416;DHT22;22447;44.530;18.620;2022-09-09T08:50:26;30.00;76.60
36416;DHT22;22447;44.530;18.620;2022-09-09T08:53:02;30.30;73.90
36416;DHT22;22447;44.530;18.620;2022-09-09T08:57:59;29.70;70.60
36416;DHT22;22447;44.530;18.620;2022-09-09T09:00:55;30.00;75.20
36416;DHT22;22447;44.530;18.620;2022-09-09T09:03:34;30.40;73.40
36416;DHT22;22447;44.530;18.620;2022-09-09T09:11:50;30.00;69.50
36416;DHT22;22447;44.530;18.620;2022-09-09T09:17:05;30.60;68.80
36416;DHT22;22447;44.530;18.620;2022-09-09T09:19:34;30.40;67.40
36416;DHT22;22447;44.530;18.620;2022-09-09T09:22:25;30.90;67.90
36416;DHT22;22447;44.530;18.620;2022-09-09T09:25:20;31.30;68.80
36416;DHT22;22447;44.530;18.620;2022-09-09T09:27:58;31.70;65.60
36416;DHT22;22447;44.530;18.620;2022-09-09T09:30:36;31.70;67.20
36416;DHT22;22447;44.530;18.620;2022-09-09T09:36:08;32.20;63.30
36416;DHT22;22447;44.530;18.620;2022-09-09T09:38:36;31.90;64.30
36416;DHT22;22447;44.530;18.620;2022-09-09T09:41:02;32.20;60.00
36416;DHT22;22447;44.530;18.620;2022-09-09T09:43:40;31.70;60.20
36416;DHT22;22447;44.530;18.620;2022-09-09T09:46:21;33.00;62.10
36416;DHT22;22447;44.530;18.620;2022-09-09T09:49:04;33.50;57.80
36416;DHT22;22447;44.530;18.620;2022-09-09T09:51:32;33.30;55.80
36416;DHT22;22447;44.530;18.620;2022-09-09T09:54:25;33.30;58.40
36416;DHT22;22447;44.530;18.620;2022-09-09T09:56:56;32.90;60.20
36416;DHT22;22447;44.530;18.620;2022-09-09T09:59:35;32.50;56.50
36416;DHT22;22447;44.530;18.620;2022-09-09T10:04:37;32.60;57.00
36416;DHT22;22447;44.530;18.620;2022-09-09T10:07:21;32.20;58.40
36416;DHT22;22447;44.530;18.620;2022-09-09T10:09:53;31.70;59.30
36416;DHT22;22447;44.530;18.620;2022-09-09T10:13:00;31.90;58.40
36416;DHT22;22447;44.530;18.620;2022-09-09T10:21:03;32.20;60.50
36416;DHT22;22447;44.530;18.620;2022-09-09T10:32:45;32.80;58.20
36416;DHT22;22447;44.530;18.620;2022-09-09T10:35:27;32.90;58.60
36416;DHT22;22447;44.530;18.620;2022-09-09T10:38:16;32.50;58.40
36416;DHT22;22447;44.530;18.620;2022-09-09T10:51:51;32.20;57.90
36416;DHT22;22447;44.530;18.620;2022-09-09T10:59:52;30.70;63.20
36416;DHT22;22447;44.530;18.620;2022-09-09T11:02:30;30.80;66.40
36416;DHT22;22447;44.530;18.620;2022-09-09T11:05:35;30.90;64.00
36416;DHT22;22447;44.530;18.620;2022-09-09T11:08:06;31.00;61.50
36416;DHT22;22447;44.530;18.620;2022-09-09T11:16:34;31.00;60.10
36416;DHT22;22447;44.530;18.620;2022-09-09T11:19:16;30.40;62.00
36416;DHT22;22447;44.530;18.620;2022-09-09T11:21:48;30.30;66.30
36416;DHT22;22447;44.530;18.620;2022-09-09T11:24:20;30.30;63.80
36416;DHT22;22447;44.530;18.620;2022-09-09T11:29:49;30.10;65.40
36416;DHT22;22447;44.530;18.620;2022-09-09T11:40:24;29.50;67.60
36416;DHT22;22447;44.530;18.620;2022-09-09T11:45:30;29.40;67.80
36416;DHT22;22447;44.530;18.620;2022-09-09T11:47:58;29.40;69.40
36416;DHT22;22447;44.530;18.620;2022-09-09T11:52:50;29.80;65.90
36416;DHT22;22447;44.530;18.620;2022-09-09T11:55:39;29.80;65.00
36416;DHT22;22447;44.530;18.620;2022-09-09T11:58:17;29.40;65.00
36416;DHT22;22447;44.530;18.620;2022-09-09T12:00:47;29.60;66.60
36416;DHT22;22447;44.530;18.620;2022-09-09T12:03:33;29.50;68.20
36416;DHT22;22447;44.530;18.620;2022-09-09T12:08:42;30.10;67.30
36416;DHT22;22447;44.530;18.620;2022-09-09T12:11:08;30.40;67.40
36416;DHT22;22447;44.530;18.620;2022-09-09T12:13:34;30.80;63.70
36416;DHT22;22447;44.530;18.620;2022-09-09T12:16:02;31.20;64.50
36416;DHT22;22447;44.530;18.620;2022-09-09T12:18:38;31.20;61.60
36416;DHT22;22447;44.530;18.620;2022-09-09T12:21:26;31.00;65.80
36416;DHT22;22447;44.530;18.620;2022-09-09T12:24:02;30.70;67.30
36416;DHT22;22447;44.530;18.620;2022-09-09T12:26:46;30.10;68.60
36416;DHT22;22447;44.530;18.620;2022-09-09T12:29:33;29.80;68.50
36416;DHT22;22447;44.530;18.620;2022-09-09T12:32:15;29.50;71.80
36416;DHT22;22447;44.530;18.620;2022-09-09T12:34:55;29.40;69.30
36416;DHT22;22447;44.530;18.620;2022-09-09T12:37:42;29.10;71.20
36416;DHT22;22447;44.530;18.620;2022-09-09T12:40:31;28.90;73.10
36416;DHT22;22447;44.530;18.620;2022-09-09T12:42:58;28.70;74.30
36416;DHT22;22447;44.530;18.620;2022-09-09T12:45:30;28.50;76.90
36416;DHT22;22447;44.530;18.620;2022-09-09T12:48:00;28.40;77.40
36416;DHT22;22447;44.530;18.620;2022-09-09T12:50:30;28.30;77.70
36416;DHT22;22447;44.530;18.620;2022-09-09T12:53:30;28.00;78.10
36416;DHT22;22447;44.530;18.620;2022-09-09T12:56:08;27.60;77.10
36416;DHT22;22447;44.530;18.620;2022-09-09T12:58:38;28.00;80.00
36416;DHT22;22447;44.530;18.620;2022-09-09T13:01:17;28.40;76.10
36416;DHT22;22447;44.530;18.620;2022-09-09T13:03:44;29.20;74.20
36416;DHT22;22447;44.530;18.620;2022-09-09T13:06:20;29.80;66.90
36416;DHT22;22447;44.530;18.620;2022-09-09T13:08:49;30.40;68.80
36416;DHT22;22447;44.530;18.620;2022-09-09T13:11:24;30.70;66.10
36416;DHT22;22447;44.530;18.620;2022-09-09T13:13:56;30.50;60.20
36416;DHT22;22447;44.530;18.620;2022-09-09T13:16:26;30.80;63.30
36416;DHT22;22447;44.530;18.620;2022-09-09T13:19:08;31.10;61.80
36416;DHT22;22447;44.530;18.620;2022-09-09T13:21:37;31.20;58.80
36416;DHT22;22447;44.530;18.620;2022-09-09T13:24:32;31.20;58.00
36416;DHT22;22447;44.530;18.620;2022-09-09T13:27:05;31.40;59.00
36416;DHT22;22447;44.530;18.620;2022-09-09T13:29:51;31.30;58.50
36416;DHT22;22447;44.530;18.620;2022-09-09T13:32:21;31.60;58.70
36416;DHT22;22447;44.530;18.620;2022-09-09T13:35:23;32.00;57.50
36416;DHT22;22447;44.530;18.620;2022-09-09T13:37:49;32.30;58.60
36416;DHT22;22447;44.530;18.620;2022-09-09T13:40:20;32.20;56.20
36416;DHT22;22447;44.530;18.620;2022-09-09T13:42:56;31.40;56.10
36416;DHT22;22447;44.530;18.620;2022-09-09T13:45:25;31.40;57.90
36416;DHT22;22447;44.530;18.620;2022-09-09T13:47:53;31.70;58.60
36416;DHT22;22447;44.530;18.620;2022-09-09T13:50:28;31.80;59.80
36416;DHT22;22447;44.530;18.620;2022-09-09T13:52:57;31.30;56.80
36416;DHT22;22447;44.530;18.620;2022-09-09T13:55:28;31.30;60.90
36416;DHT22;22447;44.530;18.620;2022-09-09T13:58:02;31.50;60.00
36416;DHT22;22447;44.530;18.620;2022-09-09T14:00:33;31.30;57.90
36416;DHT22;22447;44.530;18.620;2022-09-09T14:03:00;30.90;62.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:05:28;31.00;58.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:07:55;30.50;62.10
36416;DHT22;22447;44.530;18.620;2022-09-09T14:10:20;30.30;66.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:12:47;30.20;64.80
36416;DHT22;22447;44.530;18.620;2022-09-09T14:15:13;30.10;61.20
36416;DHT22;22447;44.530;18.620;2022-09-09T14:17:40;30.30;60.70
36416;DHT22;22447;44.530;18.620;2022-09-09T14:20:06;30.40;60.20
36416;DHT22;22447;44.530;18.620;2022-09-09T14:22:35;30.30;63.00
36416;DHT22;22447;44.530;18.620;2022-09-09T14:25:02;30.40;62.60
36416;DHT22;22447;44.530;18.620;2022-09-09T14:27:29;30.40;60.50
36416;DHT22;22447;44.530;18.620;2022-09-09T14:29:55;30.50;61.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:32:22;30.80;61.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:34:48;30.80;60.10
36416;DHT22;22447;44.530;18.620;2022-09-09T14:37:16;30.80;58.20
36416;DHT22;22447;44.530;18.620;2022-09-09T14:39:42;30.60;61.40
36416;DHT22;22447;44.530;18.620;2022-09-09T14:42:10;30.30;61.20
36416;DHT22;22447;44.530;18.620;2022-09-09T14:44:40;30.40;62.90
36416;DHT22;22447;44.530;18.620;2022-09-09T14:47:07;30.30;61.50
36416;DHT22;22447;44.530;18.620;2022-09-09T14:49:36;30.30;65.30
36416;DHT22;22447;44.530;18.620;2022-09-09T14:52:03;30.00;66.20
36416;DHT22;22447;44.530;18.620;2022-09-09T14:54:31;29.50;68.60
36416;DHT22;22447;44.530;18.620;2022-09-09T14:56:58;29.30;67.40
36416;DHT22;22447;44.530;18.620;2022-09-09T14:59:24;29.00;70.30
36416;DHT22;22447;44.530;18.620;2022-09-09T15:01:50;28.80;68.30
36416;DHT22;22447;44.530;18.620;2022-09-09T15:04:16;28.60;70.10
36416;DHT22;22447;44.530;18.620;2022-09-09T15:06:46;28.50;65.50
36416;DHT22;22447;44.530;18.620;2022-09-09T15:09:14;28.50;67.20
36416;DHT22;22447;44.530;18.620;2022-09-09T15:11:40;28.30;68.30
36416;DHT22;22447;44.530;18.620;2022-09-09T15:14:08;28.10;68.40
36416;DHT22;22447;44.530;18.620;2022-09-09T15:16:34;27.30;76.10
36416;DHT22;22447;44.530;18.620;2022-09-09T15:19:01;26.20;85.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:21:33;25.70;91.60
36416;DHT22;22447;44.530;18.620;2022-09-09T15:23:59;25.60;99.40
36416;DHT22;22447;44.530;18.620;2022-09-09T15:26:26;25.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:28:53;25.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:31:24;25.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:33:53;25.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:36:20;24.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:38:47;24.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:41:14;24.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:43:48;24.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:46:37;24.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:49:04;24.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:51:31;23.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:53:58;23.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:56:25;23.70;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T15:58:53;23.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:01:21;23.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:03:48;23.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:06:21;23.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:08:49;23.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:11:19;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:13:47;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:16:15;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:18:44;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:21:16;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:23:43;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:26:13;22.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:28:40;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:31:08;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:33:36;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:36:09;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:38:36;23.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:41:04;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:43:35;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:46:15;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:48:43;23.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:51:15;22.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:53:43;22.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:56:11;22.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T16:58:37;22.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:01:04;21.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:03:30;22.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:05:58;21.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:08:31;22.00;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:10:58;21.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:13:26;21.90;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:15:52;21.80;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:18:17;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:20:43;21.60;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:23:11;21.50;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:25:41;21.40;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:28:07;21.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:30:34;21.30;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:33:01;21.20;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:35:26;21.10;99.90
36416;DHT22;22447;44.530;18.620;2022-09-09T17:37:53;21.00;99.90