sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7211;SDS011;3647;48.792;9.802;2023-04-25T04:30:13;4.40;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:32:40;5.00;;;4.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:35:08;5.27;;;4.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:37:36;6.27;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:40:03;6.00;;;4.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:42:32;5.97;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:44:58;4.53;;;4.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:47:28;4.30;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:49:56;4.70;;;4.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:52:23;4.60;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:54:49;5.63;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:57:16;5.43;;;4.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T04:59:43;6.00;;;4.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:02:10;4.20;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:04:39;4.37;;;3.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:07:05;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:09:32;4.00;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:11:59;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:14:27;4.80;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:16:54;5.90;;;4.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:19:20;5.37;;;4.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:21:49;4.60;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:24:16;4.83;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:26:43;4.73;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:29:10;4.10;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:31:37;6.93;;;5.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:34:04;6.63;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:36:31;4.57;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:39:00;5.97;;;4.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:41:28;5.50;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:43:54;4.20;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:46:21;4.10;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:48:48;6.40;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:51:15;4.80;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:53:43;8.03;;;4.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:56:12;7.63;;;4.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T05:58:39;5.57;;;4.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:01:06;7.47;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:03:33;5.57;;;4.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:06:03;5.50;;;4.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:08:30;7.63;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:10:57;10.17;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:13:26;4.70;;;3.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:15:52;6.83;;;4.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:18:20;6.27;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:20:46;6.77;;;4.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:23:13;4.37;;;3.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:25:40;4.50;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:28:07;5.63;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:30:35;5.80;;;4.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:33:02;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:35:29;7.23;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:37:56;5.73;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:40:23;6.33;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:42:50;3.70;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:45:17;5.13;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:47:45;5.87;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:50:12;4.03;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:52:39;6.13;;;4.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:55:06;4.53;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T06:57:33;5.80;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:00:00;5.63;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:02:30;4.73;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:04:58;5.50;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:07:25;5.83;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:09:52;5.93;;;4.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:12:19;4.47;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:14:46;5.47;;;4.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:17:13;5.03;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:19:40;5.00;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:22:10;4.43;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:24:37;4.27;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:27:03;4.70;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:29:31;5.27;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:32:00;4.60;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:34:27;4.53;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:36:55;7.20;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:39:23;4.37;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:41:50;7.20;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:44:17;4.07;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:46:44;4.47;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:49:11;4.10;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:51:38;3.93;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:54:06;3.60;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:56:34;3.90;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T07:59:01;5.47;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:01:28;3.60;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:03:55;3.77;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:06:22;3.97;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:08:49;3.80;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:11:16;3.90;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:13:44;3.63;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:16:11;4.13;;;3.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:18:38;13.00;;;11.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:21:05;5.83;;;5.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:23:33;5.13;;;3.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:26:00;5.13;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:28:28;2.93;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:30:56;3.57;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:33:23;3.53;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:35:50;2.60;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:38:17;3.03;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:40:44;2.90;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:43:17;2.57;;;2.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:45:45;3.07;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:48:15;3.80;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:50:44;2.87;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:53:16;2.57;;;2.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:55:45;3.03;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T08:58:12;3.00;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:00:40;3.00;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:03:07;2.87;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:05:35;3.00;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:08:02;3.67;;;2.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:10:30;2.80;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:13:05;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:15:34;3.20;;;2.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:18:14;2.97;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:20:50;2.90;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:23:19;4.27;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:25:47;3.07;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:28:15;3.70;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:30:42;3.80;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:33:12;3.57;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:35:39;3.70;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:38:09;5.20;;;4.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:40:40;4.80;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:43:10;4.40;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:45:45;4.40;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:48:15;4.83;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:50:44;4.97;;;4.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:53:13;3.77;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:55:40;4.33;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T09:58:09;4.30;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:00:37;5.10;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:03:05;5.53;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:05:32;4.73;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:08:03;6.93;;;4.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:10:35;6.50;;;4.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:13:03;5.47;;;4.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:15:32;5.00;;;4.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:18:01;3.87;;;3.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:20:28;3.60;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:22:57;5.17;;;3.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:25:29;3.63;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:27:58;4.67;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:30:26;3.00;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:32:53;2.90;;;2.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:35:24;3.23;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:37:58;3.17;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:40:26;4.63;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:42:53;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:45:22;3.57;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:47:49;2.60;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:50:16;3.10;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:52:44;3.17;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:55:11;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T10:57:39;4.97;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:00:11;3.50;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:02:42;4.90;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:05:16;3.63;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:07:53;4.60;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:10:24;4.10;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:12:52;4.60;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:15:19;4.90;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:17:47;3.80;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:20:15;5.27;;;4.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:22:43;4.97;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:25:11;3.63;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:27:49;3.90;;;3.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:30:16;3.90;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:32:44;4.73;;;3.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:35:12;3.43;;;3.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:37:40;4.77;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:40:08;4.40;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:42:37;4.20;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:45:04;4.30;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:47:33;4.37;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:50:00;5.53;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:52:39;3.50;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:55:07;4.50;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T11:57:34;6.80;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:00:07;4.03;;;3.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:02:40;4.37;;;3.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:05:07;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:07:35;3.80;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:10:08;4.33;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:12:36;3.93;;;3.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:15:11;5.30;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:17:40;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:20:08;6.33;;;4.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:22:36;22.90;;;13.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:25:03;6.93;;;5.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:27:32;4.43;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:29:59;3.80;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:32:26;4.90;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:34:53;4.73;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:37:20;3.87;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:39:47;3.43;;;3.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:42:14;4.63;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:44:42;3.93;;;3.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:47:09;4.07;;;3.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:49:36;4.33;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:52:02;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:54:30;5.43;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:56:56;4.90;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T12:59:24;4.27;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:01:52;4.37;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:04:19;4.10;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:06:46;5.10;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:09:13;5.20;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:11:40;3.83;;;3.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:14:07;4.87;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:16:34;4.93;;;4.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:19:02;4.67;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:21:30;5.70;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:23:58;8.23;;;4.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:26:25;8.90;;;5.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:28:52;4.30;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:31:19;5.67;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:33:46;6.00;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:36:14;4.83;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:38:40;5.50;;;4.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:41:08;5.67;;;4.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:43:36;5.27;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:46:03;5.03;;;4.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:48:30;5.07;;;4.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:50:57;5.57;;;4.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:53:25;5.90;;;4.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:55:52;9.67;;;4.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T13:58:19;4.67;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:00:46;5.67;;;4.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:03:13;5.03;;;4.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:05:39;5.67;;;4.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:08:07;5.03;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:10:36;4.97;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:13:03;5.27;;;4.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:15:31;3.93;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:17:58;5.73;;;4.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:20:26;5.40;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:22:53;4.60;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:25:21;4.90;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:27:49;4.40;;;3.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:30:16;3.90;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:32:43;6.63;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:35:10;4.60;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:37:37;4.37;;;3.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:40:04;3.50;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:42:33;4.37;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:45:02;11.67;;;10.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:47:28;7.70;;;4.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:49:55;4.57;;;4.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:52:22;5.30;;;4.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:54:50;7.13;;;4.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:57:17;4.53;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T14:59:44;4.97;;;4.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:02:13;6.00;;;4.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:04:40;6.30;;;4.27;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:07:07;6.30;;;4.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:09:35;6.53;;;5.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:12:02;6.33;;;5.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:14:29;6.60;;;4.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:16:55;7.40;;;5.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:19:24;6.40;;;5.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:21:50;4.37;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:24:17;3.30;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:26:44;2.53;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:29:11;2.37;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:31:38;2.23;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:34:05;3.30;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:36:33;2.73;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:39:00;5.63;;;3.13;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:41:28;3.60;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:43:55;2.87;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:46:21;3.10;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:48:48;5.63;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:51:15;4.13;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:53:43;3.73;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:56:11;2.57;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T15:58:38;3.50;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:01:05;4.30;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:03:31;3.60;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:05:58;2.57;;;2.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:08:26;2.80;;;2.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:10:59;2.67;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:13:27;2.57;;;2.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:15:54;3.57;;;2.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:18:21;3.17;;;2.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:20:48;2.57;;;2.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:23:15;4.03;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:25:43;3.70;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:28:12;3.70;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:30:38;3.83;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:33:06;4.00;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:35:33;5.63;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:38:00;4.47;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:40:26;3.80;;;3.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:42:54;3.43;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:45:22;5.80;;;3.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:47:50;3.57;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:50:17;3.37;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:52:44;4.87;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:55:11;4.07;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T16:57:38;5.57;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:00:05;4.47;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:02:35;3.60;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:05:02;6.70;;;4.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:07:30;3.70;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:09:57;4.30;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:12:25;4.17;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:14:52;4.80;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:17:19;3.97;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:19:47;3.63;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:22:14;4.13;;;3.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:24:41;4.37;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:27:08;4.43;;;3.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:29:35;4.90;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:32:02;5.57;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:34:29;4.17;;;3.87;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:36:58;4.37;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:39:25;9.87;;;8.37;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:41:51;7.07;;;5.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:44:19;8.30;;;6.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:46:46;5.30;;;4.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:49:12;4.93;;;4.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:51:39;5.80;;;5.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:54:08;5.53;;;4.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:56:35;6.00;;;5.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T17:59:03;5.40;;;4.63;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:01:30;7.07;;;5.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:03:59;5.40;;;4.77;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:06:28;5.40;;;4.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:08:56;5.67;;;4.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:11:25;6.30;;;5.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:13:52;4.90;;;4.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:16:19;5.87;;;4.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:18:47;10.53;;;8.23;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:21:17;10.70;;;7.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:23:44;6.43;;;5.53;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:26:11;7.70;;;6.57;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:28:41;8.10;;;7.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:31:08;11.17;;;8.00;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:33:35;7.60;;;6.47;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:36:03;10.67;;;7.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:38:30;8.83;;;7.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:40:57;9.67;;;7.40;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:43:25;10.13;;;7.80;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:45:53;9.37;;;8.43;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:48:20;10.83;;;7.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:50:47;8.20;;;6.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:53:15;12.60;;;8.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:55:42;9.13;;;7.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T18:58:11;9.87;;;6.60;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:00:38;8.13;;;6.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:03:07;8.27;;;6.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:05:35;7.37;;;6.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:08:02;6.73;;;6.03;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:10:29;6.80;;;6.10;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:12:56;6.77;;;5.97;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:15:27;8.50;;;6.33;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:17:57;8.43;;;6.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:20:26;7.93;;;5.67;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:22:53;9.07;;;6.50;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:25:20;7.67;;;6.30;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:27:48;6.93;;;6.20;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:30:24;7.67;;;6.17;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:32:53;6.73;;;5.83;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:35:23;7.23;;;6.07;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:37:56;6.73;;;5.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:40:24;7.00;;;5.73;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:42:51;9.30;;;6.93;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:45:19;8.10;;;6.90;;
7211;SDS011;3647;48.792;9.802;2023-04-25T19:47:46;11.50;;;7.13;;