sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-08-21T00:00:49;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:04:38;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:08:28;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:12:16;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:16:05;21.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:19:54;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:23:42;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:27:31;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:31:19;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:35:10;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:39:00;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:42:48;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:46:40;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:50:29;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:54:24;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T00:58:13;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:02:02;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:05:52;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:09:42;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:13:36;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:17:24;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:21:18;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:25:08;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:29:00;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:32:51;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:36:40;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:40:29;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:44:24;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:48:12;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:52:00;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:55:49;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T01:59:39;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:03:27;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:07:16;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:11:05;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:14:54;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:18:44;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:22:32;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:26:20;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:30:17;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:34:05;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:37:57;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:41:46;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:45:35;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:49:25;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:53:15;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T02:57:04;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:00:52;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:04:41;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:08:29;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:12:17;20.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:16:05;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:19:54;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:23:43;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:27:32;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:31:21;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:35:10;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:38:58;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:42:47;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:46:36;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:50:27;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:54:15;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T03:58:04;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:01:55;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:05:44;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:09:33;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:13:21;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:17:10;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:21:00;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:24:49;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:28:38;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:32:26;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:36:15;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:40:05;20.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:43:55;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T04:52:11;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:00:15;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:04:08;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:08:01;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:11:50;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:15:40;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:19:29;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:23:18;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:27:06;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:30:54;19.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:34:43;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:38:32;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:42:21;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:46:09;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:49:57;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:53:46;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T05:57:34;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:01:22;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:05:11;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:09:00;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:12:53;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:16:42;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:20:31;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:24:20;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:28:10;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:31:58;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:35:47;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:39:36;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:43:25;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:47:19;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:51:07;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:54:55;19.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T06:58:45;19.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:02:33;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:06:22;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:10:12;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:14:00;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:17:49;18.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:21:38;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:25:27;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:29:16;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:33:05;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:36:53;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:40:42;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:44:31;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:48:20;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:52:08;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:55:59;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T07:59:47;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:03:35;19.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:07:24;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:11:13;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:15:07;20.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:18:57;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:22:46;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:26:35;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:30:24;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:34:13;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:38:01;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:42:08;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:46:06;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:50:06;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:54:01;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T08:57:51;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:01:42;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:05:47;21.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:09:55;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:26:54;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:30:44;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:34:33;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:38:34;21.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:42:27;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:46:26;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:50:22;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:54:15;20.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T09:58:05;20.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:01:54;20.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:06:01;20.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:10:07;20.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:14:26;20.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:18:27;19.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:26:36;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:34:54;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:47:42;19.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T10:51:42;19.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:00:21;19.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:04:42;19.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:08:10;19.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:15:59;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:19:59;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:27:54;19.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:31:51;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:44:36;19.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:48:57;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:53:13;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T11:57:24;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:01:36;19.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:05:35;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:13:24;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:17:24;19.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:21:22;19.40;95.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:25:16;19.00;73.10
44377;DHT22;30093;0.000;0.000;2022-08-21T12:29:32;19.20;90.20
44377;DHT22;30093;0.000;0.000;2022-08-21T12:34:06;19.10;91.30
44377;DHT22;30093;0.000;0.000;2022-08-21T12:42:17;19.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T12:46:13;18.90;39.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:50:37;18.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:54:32;19.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T12:58:25;18.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:02:19;18.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:06:15;18.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T13:10:14;18.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:14:04;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T13:17:53;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:21:43;18.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:25:36;18.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T13:29:32;18.50;47.50
44377;DHT22;30093;0.000;0.000;2022-08-21T13:33:25;18.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:37:15;18.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:45:15;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T13:49:05;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:52:57;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T13:56:46;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:00:45;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:04:36;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:08:38;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:12:40;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:16:57;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:20:45;19.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:24:39;18.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:28:31;18.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:32:22;18.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:36:14;18.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:40:04;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:43:54;18.40;58.70
44377;DHT22;30093;0.000;0.000;2022-08-21T14:47:44;18.30;6.10
44377;DHT22;30093;0.000;0.000;2022-08-21T14:51:33;18.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T14:55:22;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T14:59:10;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:02:58;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:06:46;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:10:37;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:14:28;18.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T15:18:17;18.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:22:05;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:25:54;18.20;79.20
44377;DHT22;30093;0.000;0.000;2022-08-21T15:29:45;18.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T15:33:33;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:37:23;18.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:41:12;18.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:45:03;18.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T15:48:52;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T15:52:40;16.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T15:56:37;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T16:00:26;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:04:22;18.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:08:11;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:12:00;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:15:49;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:19:38;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:23:27;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:27:16;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:31:07;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:35:19;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:39:08;17.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:42:57;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:46:45;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:50:33;17.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:54:21;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T16:58:18;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:02:22;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:06:14;17.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:10:04;17.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:13:52;17.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:17:41;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:21:30;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:25:18;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:29:08;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:32:58;17.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:36:47;17.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-21T17:40:36;17.50;20.20
44377;DHT22;30093;0.000;0.000;2022-08-21T17:44:25;17.50;78.40
44377;DHT22;30093;0.000;0.000;2022-08-21T17:48:14;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T17:52:03;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T17:55:52;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T17:59:40;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:03:28;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:07:18;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:11:06;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:14:54;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:18:43;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:22:32;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:26:35;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:30:24;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:38:11;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:42:09;17.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:45:58;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:49:48;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:53:37;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T18:57:28;17.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:01:17;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:05:08;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:08:58;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:12:49;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:16:39;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:20:31;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:24:21;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:28:12;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:32:04;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:35:53;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:39:42;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:43:32;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:47:20;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:51:10;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:55:00;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T19:58:49;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:02:37;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:06:26;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:10:15;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:14:05;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:17:54;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:21:43;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:25:33;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:29:23;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:33:12;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:37:02;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:40:52;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:44:42;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:48:33;18.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:52:23;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T20:56:35;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:00:26;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:04:36;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:12:23;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:16:13;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:20:33;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:24:36;18.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:28:39;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:32:29;17.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:44:46;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:52:41;17.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T21:56:38;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:00:32;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:16:29;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:20:29;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:24:25;17.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:28:17;17.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:32:08;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:35:57;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:39:52;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:44:01;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:47:50;17.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:51:42;17.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T22:55:44;17.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:00:00;17.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:04:12;17.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:08:32;17.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:12:32;17.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:20:32;17.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:33:12;17.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:41:41;17.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:50:02;17.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-21T23:57:56;17.00;99.90
