sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5452;SDS011;2749;53.576;9.822;2023-06-05T00:02:02;5.40;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:04:28;4.17;;;3.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:06:54;5.37;;;4.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:09:21;6.20;;;4.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:11:47;6.20;;;4.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:14:13;5.03;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:16:40;9.33;;;4.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:19:05;5.03;;;4.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:21:31;4.73;;;4.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:23:57;5.80;;;3.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:26:23;4.03;;;3.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:28:50;4.10;;;3.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:31:15;6.40;;;4.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:33:43;6.50;;;4.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:36:09;7.93;;;4.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:38:36;6.23;;;4.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:41:02;6.40;;;3.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:43:28;5.20;;;4.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:45:56;5.07;;;3.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:48:23;5.13;;;4.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:50:50;5.33;;;4.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:53:16;7.20;;;4.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:55:42;4.43;;;3.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T00:58:08;5.47;;;3.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:00:34;8.30;;;6.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:03:01;5.40;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:05:27;4.53;;;3.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:07:53;4.37;;;3.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:10:19;7.73;;;4.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:13:01;4.93;;;4.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:15:29;6.13;;;4.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:17:56;7.67;;;5.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:20:23;10.83;;;5.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:22:49;4.27;;;3.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:25:17;4.37;;;3.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:28:26;4.93;;;4.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:33:32;5.13;;;3.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:36:07;5.30;;;4.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:38:34;7.80;;;4.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:41:00;6.43;;;4.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:43:27;4.70;;;4.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:45:54;4.93;;;4.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:48:21;5.00;;;4.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:50:48;5.40;;;4.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:53:18;6.60;;;4.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:55:45;5.80;;;5.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T01:58:11;5.80;;;4.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:00:37;7.43;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:03:03;5.50;;;4.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:05:29;8.70;;;6.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:07:55;6.87;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:10:23;6.77;;;5.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:12:49;6.80;;;5.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:15:15;7.50;;;4.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:17:41;7.83;;;4.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:20:10;5.23;;;4.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:22:37;4.83;;;4.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:25:04;7.80;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:27:31;7.00;;;5.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:29:57;6.60;;;5.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:32:23;6.87;;;5.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:34:54;5.90;;;5.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:37:22;6.87;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:39:49;7.37;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:42:15;8.03;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:44:41;6.13;;;5.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:47:07;7.93;;;5.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:49:33;4.83;;;4.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:52:00;5.27;;;4.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:54:26;10.83;;;7.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:56:53;6.10;;;5.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T02:59:19;7.17;;;5.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:01:47;9.67;;;5.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:04:15;5.33;;;4.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:06:45;5.93;;;4.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:09:11;5.37;;;4.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:11:37;6.57;;;5.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:14:03;6.27;;;5.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:16:30;7.27;;;5.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:18:57;7.30;;;5.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:21:23;7.97;;;6.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:23:49;8.57;;;5.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:26:15;9.23;;;6.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:28:41;8.30;;;5.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:31:07;9.20;;;5.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:33:35;5.90;;;5.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:36:01;10.13;;;6.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:38:27;7.70;;;6.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:40:52;6.00;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:43:18;6.63;;;5.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:45:44;6.40;;;5.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:48:11;7.30;;;5.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:50:38;10.40;;;6.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:53:04;11.37;;;6.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:55:33;9.67;;;6.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T03:58:09;6.90;;;6.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:00:38;8.17;;;5.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:03:04;7.90;;;6.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:05:30;8.93;;;5.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:07:56;8.77;;;7.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:10:22;9.03;;;6.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:12:48;8.60;;;7.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:15:14;8.03;;;6.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:17:40;10.23;;;6.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:20:06;8.13;;;6.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:22:35;13.17;;;6.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:25:01;6.43;;;5.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:27:27;8.23;;;7.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:29:53;7.43;;;6.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:32:19;8.40;;;7.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:34:45;8.77;;;6.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:37:11;9.20;;;6.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:39:37;12.23;;;7.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:42:03;7.07;;;6.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:44:29;9.40;;;6.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:46:55;8.13;;;6.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:49:21;6.50;;;5.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:51:48;7.90;;;6.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:54:14;9.83;;;6.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:56:40;9.23;;;7.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T04:59:07;7.70;;;6.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:01:33;14.57;;;7.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:03:58;8.90;;;7.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:06:24;12.23;;;7.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:08:51;8.07;;;6.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:11:17;8.90;;;7.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:13:43;8.50;;;5.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:16:09;8.73;;;6.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:18:37;10.50;;;7.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:21:03;9.03;;;7.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:23:30;9.03;;;7.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:25:56;9.67;;;7.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:28:22;10.00;;;6.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:30:48;11.60;;;9.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:33:14;9.77;;;7.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:35:40;10.77;;;7.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:38:06;9.00;;;7.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:40:32;9.03;;;6.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:42:58;11.63;;;8.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:45:24;8.83;;;7.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:47:50;12.53;;;7.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:50:16;12.53;;;8.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:52:41;10.97;;;6.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:55:12;10.10;;;6.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T05:57:38;9.73;;;7.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:00:04;10.60;;;8.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:02:35;8.47;;;6.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:05:02;10.73;;;7.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:07:28;11.90;;;7.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:09:54;8.43;;;7.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:12:20;8.73;;;7.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:14:46;14.30;;;8.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:17:13;8.27;;;6.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:19:39;11.80;;;8.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:22:05;12.50;;;8.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:24:36;9.17;;;6.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:27:02;10.77;;;8.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:29:29;8.90;;;7.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:31:56;10.17;;;7.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:34:22;9.00;;;7.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:36:49;16.63;;;8.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:39:16;8.40;;;7.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:41:43;10.37;;;6.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:44:09;11.10;;;8.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:46:35;8.93;;;7.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:49:01;10.93;;;7.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:51:27;8.40;;;6.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:53:53;10.73;;;7.03;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:56:19;11.00;;;7.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T06:58:46;7.83;;;6.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:01:13;12.67;;;6.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:03:39;8.40;;;6.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:06:06;10.07;;;6.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:08:32;7.37;;;6.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:10:58;11.00;;;7.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:13:24;6.70;;;5.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:15:51;7.30;;;5.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:18:17;11.13;;;6.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:20:44;8.43;;;5.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:23:10;6.23;;;5.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:25:36;7.30;;;4.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:28:08;9.87;;;6.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:30:36;7.13;;;6.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:33:02;6.73;;;5.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:35:28;5.60;;;4.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:37:54;8.13;;;6.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:40:20;8.03;;;5.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:42:46;8.27;;;6.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:45:12;12.83;;;6.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:47:38;5.57;;;5.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:50:04;7.80;;;6.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:52:31;11.33;;;5.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:54:57;7.37;;;5.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:57:23;8.20;;;6.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T07:59:50;10.90;;;5.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:02:19;9.07;;;6.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:04:45;6.23;;;5.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:07:12;6.90;;;5.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:09:38;10.87;;;4.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:12:04;6.17;;;5.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:14:30;6.00;;;4.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:16:56;8.47;;;5.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:19:22;11.97;;;6.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:21:52;7.10;;;5.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:24:24;5.80;;;4.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:26:51;8.30;;;5.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:29:17;4.87;;;4.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:31:43;4.27;;;3.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:34:09;7.33;;;5.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:36:35;9.00;;;5.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:39:01;9.90;;;5.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:41:29;5.37;;;4.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:43:58;6.10;;;4.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:46:25;6.30;;;5.03;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:48:53;7.23;;;4.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:51:20;4.73;;;3.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:54:19;5.17;;;4.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:56:40;4.77;;;4.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T08:59:07;9.10;;;4.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:01:33;11.20;;;4.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:03:59;9.37;;;4.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:06:25;9.30;;;4.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:08:52;9.97;;;5.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:11:28;4.20;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:13:55;7.30;;;4.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:16:22;4.90;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:18:55;5.33;;;4.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:21:22;5.10;;;3.93;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:23:54;8.57;;;4.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:26:20;6.17;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:28:53;4.63;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:31:19;4.40;;;3.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:33:53;8.20;;;4.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:36:20;5.20;;;4.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:38:46;7.80;;;4.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:41:13;4.97;;;3.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:43:45;7.83;;;3.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:46:12;6.17;;;3.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:48:42;5.57;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:51:11;4.73;;;4.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:53:40;5.07;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:56:06;5.73;;;3.57;;
5452;SDS011;2749;53.576;9.822;2023-06-05T09:58:34;4.93;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:01:01;4.80;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:03:29;4.83;;;4.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:05:56;6.53;;;3.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:08:22;10.70;;;3.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:10:49;6.90;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:13:16;4.10;;;3.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:15:42;7.23;;;3.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:18:08;3.87;;;3.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:20:34;4.87;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:23:01;6.00;;;3.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:25:28;3.50;;;3.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:28:08;4.83;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:38:31;3.90;;;2.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:40:58;4.90;;;3.23;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:43:26;5.00;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:45:52;4.27;;;2.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:48:18;5.17;;;3.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:50:44;6.47;;;4.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:53:55;4.03;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:55:56;4.20;;;3.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T10:58:22;3.80;;;3.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:04:21;4.13;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:06:41;6.93;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:09:27;6.57;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:11:54;3.47;;;3.17;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:14:22;2.93;;;2.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:16:48;5.03;;;3.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:24:36;4.50;;;3.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:27:05;4.67;;;3.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:29:34;5.10;;;4.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:32:00;5.70;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:34:26;5.30;;;3.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:36:54;4.37;;;2.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:39:20;5.30;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:41:47;4.37;;;2.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:44:13;5.40;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:46:40;3.80;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:49:06;2.83;;;2.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:51:33;3.30;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:54:00;4.13;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:56:32;3.60;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T11:58:58;6.53;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:01:24;3.77;;;2.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:06:28;5.23;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:09:04;3.83;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:11:32;3.73;;;2.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:13:58;5.63;;;2.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:16:34;5.50;;;3.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:19:00;4.43;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:21:27;6.80;;;2.73;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:24:03;3.50;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:26:29;4.37;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:29:05;4.07;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:31:35;3.07;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:34:02;5.30;;;2.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:36:31;3.23;;;2.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:39:03;6.77;;;4.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:41:30;3.20;;;2.63;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:44:01;5.77;;;4.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:46:29;3.10;;;2.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:48:55;5.93;;;3.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:51:23;3.10;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:53:50;4.40;;;3.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:56:16;6.70;;;2.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T12:58:42;4.30;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:01:08;6.33;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:03:35;3.10;;;2.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:06:01;6.13;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:08:28;7.87;;;2.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:10:55;2.93;;;2.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:13:21;5.70;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:15:47;3.33;;;2.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:18:13;3.03;;;2.83;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:20:39;3.20;;;2.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:23:05;4.10;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:25:32;3.70;;;2.47;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:27:58;3.93;;;3.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:30:24;6.40;;;2.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:32:50;5.47;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:35:19;5.53;;;3.53;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:37:45;3.90;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:40:13;6.53;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:42:40;4.43;;;3.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:45:06;2.73;;;2.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:47:32;4.33;;;3.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:49:58;6.40;;;4.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:52:24;3.90;;;3.13;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:54:50;4.13;;;3.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:57:16;4.10;;;2.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T13:59:43;3.40;;;2.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:02:10;3.50;;;3.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:04:36;4.80;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:07:02;9.40;;;2.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:09:28;3.80;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:11:54;3.30;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:14:21;5.77;;;3.67;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:16:47;9.23;;;2.97;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:19:13;7.73;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:21:39;6.67;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:24:07;5.27;;;3.27;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:26:33;3.60;;;2.80;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:28:59;6.70;;;2.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:31:25;5.03;;;3.70;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:33:53;2.70;;;2.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:36:19;3.77;;;3.37;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:38:45;4.40;;;3.07;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:41:11;2.87;;;2.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:43:37;3.40;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:46:03;2.50;;;2.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:48:29;5.23;;;3.20;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:50:55;3.40;;;2.77;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:53:22;2.83;;;2.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:55:48;5.10;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T14:58:13;4.27;;;2.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:00:39;6.57;;;3.00;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:03:05;4.23;;;2.43;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:05:31;3.43;;;3.10;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:07:57;5.33;;;2.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:10:24;4.83;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:12:51;4.13;;;2.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:15:22;3.20;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:17:48;4.23;;;2.30;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:20:17;3.17;;;2.87;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:22:43;3.67;;;2.50;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:25:09;7.00;;;2.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:27:35;6.13;;;3.40;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:30:01;3.20;;;2.60;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:32:27;3.83;;;2.90;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:34:53;5.77;;;3.33;;
5452;SDS011;2749;53.576;9.822;2023-06-05T15:37:19;2.93;;;2.57;;